createdAt,value
2022-09-29T00:00:38.394Z,10.20
2022-09-29T00:03:06.109Z,10.00
2022-09-29T00:05:33.486Z,9.90
2022-09-29T00:08:00.654Z,9.90
2022-09-29T00:10:27.538Z,9.90
2022-09-29T00:12:54.638Z,9.90
2022-09-29T00:15:21.448Z,9.80
2022-09-29T00:18:12.321Z,9.80
2022-09-29T00:20:35.795Z,9.80
2022-09-29T00:23:03.207Z,9.70
2022-09-29T00:25:30.570Z,9.60
2022-09-29T00:27:57.517Z,9.60
2022-09-29T00:30:24.409Z,9.60
2022-09-29T00:32:51.306Z,9.60
2022-09-29T00:35:20.142Z,9.60
2022-09-29T00:37:46.975Z,9.50
2022-09-29T00:40:13.878Z,9.50
2022-09-29T00:42:41.573Z,9.50
2022-09-29T00:45:18.424Z,9.40
2022-09-29T00:47:53.776Z,9.40
2022-09-29T00:50:30.184Z,9.40
2022-09-29T00:53:01.727Z,9.40
2022-09-29T00:55:37.495Z,9.40
2022-09-29T00:58:29.928Z,9.40
2022-09-29T01:00:56.910Z,9.40
2022-09-29T01:03:32.188Z,9.30
2022-09-29T01:06:03.534Z,9.40
2022-09-29T01:08:45.519Z,9.40
2022-09-29T01:11:13.994Z,9.40
2022-09-29T01:13:41.962Z,9.40
2022-09-29T01:16:09.112Z,9.40
2022-09-29T01:18:36.420Z,9.40
2022-09-29T01:21:15.710Z,9.40
2022-09-29T01:23:51.579Z,9.40
2022-09-29T01:26:32.009Z,9.40
2022-09-29T01:29:08.300Z,9.40
2022-09-29T01:31:58.242Z,9.40
2022-09-29T01:34:48.275Z,9.40
2022-09-29T01:37:40.356Z,9.40
2022-09-29T01:40:25.480Z,9.40
2022-09-29T01:43:09.472Z,9.30
2022-09-29T01:45:40.796Z,9.30
2022-09-29T01:48:13.834Z,9.20
2022-09-29T01:50:45.669Z,9.20
2022-09-29T01:53:18.796Z,9.30
2022-09-29T01:55:51.124Z,9.20
2022-09-29T01:58:26.508Z,9.20
2022-09-29T02:00:57.964Z,9.20
2022-09-29T02:03:40.991Z,9.30
2022-09-29T02:06:13.474Z,9.30
2022-09-29T02:08:48.868Z,9.20
2022-09-29T02:11:17.557Z,9.20
2022-09-29T02:14:14.004Z,9.10
2022-09-29T02:16:48.081Z,9.20
2022-09-29T02:19:23.031Z,9.20
2022-09-29T02:21:52.058Z,9.10
2022-09-29T02:24:19.031Z,9.20
2022-09-29T02:26:46.397Z,9.20
2022-09-29T02:29:14.786Z,9.10
2022-09-29T02:31:42.040Z,9.10
2022-09-29T02:34:13.390Z,9.00
2022-09-29T02:36:52.251Z,9.10
2022-09-29T02:39:40.475Z,9.10
2022-09-29T02:42:17.963Z,9.10
2022-09-29T02:44:50.452Z,9.20
2022-09-29T02:47:38.650Z,9.10
2022-09-29T02:50:28.962Z,9.20
2022-09-29T02:53:04.692Z,9.20
2022-09-29T02:56:01.850Z,9.10
2022-09-29T02:58:38.160Z,9.00
2022-09-29T03:01:06.488Z,8.90
2022-09-29T03:03:33.954Z,8.90
2022-09-29T03:06:01.446Z,8.80
2022-09-29T03:08:28.502Z,8.80
2022-09-29T03:10:55.384Z,8.80
2022-09-29T03:13:22.257Z,8.80
2022-09-29T03:15:49.336Z,8.80
2022-09-29T03:18:16.430Z,8.80
2022-09-29T03:20:43.473Z,8.70
2022-09-29T03:23:10.511Z,8.70
2022-09-29T03:25:37.535Z,8.70
2022-09-29T03:28:04.484Z,8.80
2022-09-29T03:30:31.915Z,8.80
2022-09-29T03:32:58.927Z,8.80
2022-09-29T03:35:25.770Z,8.80
2022-09-29T03:37:57.003Z,8.80
2022-09-29T03:40:23.952Z,8.70
2022-09-29T03:42:51.001Z,8.60
2022-09-29T03:45:17.978Z,8.60
2022-09-29T03:47:44.972Z,8.60
2022-09-29T03:50:12.098Z,8.60
2022-09-29T03:52:39.082Z,8.50
2022-09-29T03:55:06.504Z,8.60
2022-09-29T03:57:33.351Z,8.50
2022-09-29T04:00:00.442Z,8.60
2022-09-29T04:02:27.484Z,8.50
2022-09-29T04:04:54.455Z,8.50
2022-09-29T04:07:21.392Z,8.40
2022-09-29T04:09:48.452Z,8.50
2022-09-29T04:12:15.337Z,8.50
2022-09-29T04:14:42.311Z,8.50
2022-09-29T04:20:02.084Z,8.40
2022-09-29T04:22:28.972Z,8.40
2022-09-29T04:24:56.571Z,8.40
2022-09-29T04:27:23.727Z,8.50
2022-09-29T04:29:50.939Z,8.50
2022-09-29T04:32:17.806Z,8.50
2022-09-29T04:34:44.782Z,8.50
2022-09-29T04:37:11.879Z,8.50
2022-09-29T04:39:41.949Z,8.60
2022-09-29T04:42:09.350Z,8.50
2022-09-29T04:44:36.256Z,8.40
2022-09-29T04:47:03.177Z,8.40
2022-09-29T04:49:30.383Z,8.40
2022-09-29T04:51:57.420Z,8.40
2022-09-29T04:54:24.291Z,8.40
2022-09-29T04:56:51.510Z,8.30
2022-09-29T04:59:18.480Z,8.30
2022-09-29T05:01:45.624Z,8.30
2022-09-29T05:04:13.830Z,8.20
2022-09-29T05:06:41.843Z,8.30
2022-09-29T05:09:09.252Z,8.30
2022-09-29T05:11:36.251Z,8.30
2022-09-29T05:14:03.434Z,8.30
2022-09-29T05:16:30.582Z,8.30
2022-09-29T05:18:58.457Z,8.40
2022-09-29T05:21:28.670Z,8.30
2022-09-29T05:23:57.128Z,8.30
2022-09-29T05:26:24.586Z,8.40
2022-09-29T05:28:51.711Z,8.50
2022-09-29T05:31:19.275Z,8.60
2022-09-29T05:33:46.410Z,8.60
2022-09-29T05:36:14.031Z,8.60
2022-09-29T05:38:41.153Z,8.50
2022-09-29T05:41:12.387Z,8.60
2022-09-29T05:43:39.943Z,8.60
2022-09-29T05:46:09.010Z,8.70
2022-09-29T05:48:36.168Z,8.70
2022-09-29T05:51:15.947Z,8.70
2022-09-29T05:53:44.807Z,8.80
2022-09-29T05:56:14.559Z,8.70
2022-09-29T05:58:42.482Z,8.70
2022-09-29T06:01:12.303Z,8.80
2022-09-29T06:03:39.638Z,8.80
2022-09-29T06:06:21.365Z,8.80
2022-09-29T06:08:49.225Z,8.70
2022-09-29T06:11:19.682Z,8.90
2022-09-29T06:13:48.913Z,8.90
2022-09-29T06:16:18.562Z,8.90
2022-09-29T06:18:46.223Z,8.90
2022-09-29T06:21:16.889Z,9.00
2022-09-29T06:23:44.487Z,9.00
2022-09-29T06:26:22.744Z,9.00
2022-09-29T06:28:50.972Z,9.00
2022-09-29T06:34:05.919Z,9.10
2022-09-29T06:36:59.825Z,9.00
2022-09-29T06:39:27.616Z,9.10
2022-09-29T06:41:56.414Z,9.00
2022-09-29T06:44:28.661Z,9.10
2022-09-29T06:46:56.009Z,9.10
2022-09-29T06:49:24.223Z,9.00
2022-09-29T06:51:51.886Z,9.00
2022-09-29T06:54:26.398Z,9.00
2022-09-29T06:56:54.621Z,9.10
2022-09-29T06:59:21.810Z,9.10
2022-09-29T07:01:51.159Z,9.20
2022-09-29T07:04:20.933Z,9.30
2022-09-29T07:06:49.071Z,9.40
2022-09-29T07:09:16.524Z,9.30
2022-09-29T07:11:48.308Z,9.30
2022-09-29T07:14:16.708Z,9.50
2022-09-29T07:16:44.185Z,9.50
2022-09-29T07:19:12.666Z,9.50
2022-09-29T07:21:39.784Z,9.40
2022-09-29T07:24:07.312Z,9.40
2022-09-29T07:26:34.739Z,9.40
2022-09-29T07:29:01.830Z,9.50
2022-09-29T07:31:30.450Z,9.70
2022-09-29T07:33:58.808Z,9.60
2022-09-29T07:36:25.871Z,9.70
2022-09-29T07:38:53.200Z,9.70
2022-09-29T07:41:22.449Z,9.70
2022-09-29T07:43:49.742Z,9.80
2022-09-29T07:46:17.177Z,9.80
2022-09-29T07:48:44.369Z,9.70
2022-09-29T07:51:20.128Z,9.90
2022-09-29T07:53:47.741Z,9.90
2022-09-29T07:56:20.381Z,9.60
2022-09-29T07:58:50.117Z,9.50
2022-09-29T08:01:18.838Z,9.70
2022-09-29T08:03:54.640Z,9.80
2022-09-29T08:06:23.637Z,9.90
2022-09-29T08:09:02.684Z,9.60
2022-09-29T08:11:32.836Z,9.70
2022-09-29T08:14:01.410Z,9.70
2022-09-29T08:16:28.954Z,9.60
2022-09-29T08:18:56.068Z,9.80
2022-09-29T08:21:23.007Z,9.90
2022-09-29T08:23:50.180Z,9.80
2022-09-29T08:26:27.016Z,9.80
2022-09-29T08:29:08.144Z,9.90
2022-09-29T08:31:37.509Z,10.00
2022-09-29T08:34:04.573Z,9.90
2022-09-29T08:36:31.839Z,10.00
2022-09-29T08:38:59.441Z,10.10
2022-09-29T08:41:46.952Z,9.90
2022-09-29T08:44:36.923Z,9.80
2022-09-29T08:47:15.561Z,9.80
2022-09-29T08:49:55.909Z,10.00
2022-09-29T08:52:27.066Z,9.90
2022-09-29T08:55:09.953Z,10.20
2022-09-29T08:57:39.175Z,10.20
2022-09-29T09:00:11.582Z,10.20
2022-09-29T09:03:32.480Z,10.20
2022-09-29T09:06:00.051Z,10.20
2022-09-29T09:08:48.319Z,10.30
2022-09-29T09:11:30.352Z,10.30
2022-09-29T09:14:07.947Z,10.30
2022-09-29T09:16:37.942Z,10.40
2022-09-29T09:19:30.569Z,10.40
2022-09-29T09:22:23.115Z,10.30
2022-09-29T09:25:13.232Z,10.50
2022-09-29T09:27:46.278Z,10.40
2022-09-29T09:30:18.964Z,10.50
2022-09-29T09:32:59.985Z,10.60
2022-09-29T09:35:53.963Z,10.40
2022-09-29T09:38:38.304Z,10.40
2022-09-29T09:41:05.548Z,10.70
2022-09-29T09:43:46.145Z,10.70
2022-09-29T09:46:23.220Z,10.60
2022-09-29T09:49:13.007Z,10.50
2022-09-29T09:51:46.716Z,10.70
2022-09-29T09:54:45.797Z,10.50
2022-09-29T09:57:25.014Z,10.80
2022-09-29T10:00:04.067Z,11.00
2022-09-29T10:02:32.378Z,11.00
2022-09-29T10:04:59.374Z,11.00
2022-09-29T10:07:29.753Z,10.90
2022-09-29T10:10:01.099Z,11.20
2022-09-29T10:12:28.754Z,11.40
2022-09-29T10:15:13.022Z,11.20
2022-09-29T10:17:44.412Z,11.30
2022-09-29T10:20:12.400Z,11.30
2022-09-29T10:22:39.678Z,11.10
2022-09-29T10:25:12.383Z,11.10
2022-09-29T10:27:45.678Z,11.20
2022-09-29T10:30:34.403Z,11.30
2022-09-29T10:33:04.335Z,11.40
2022-09-29T10:35:38.446Z,11.40
2022-09-29T10:38:19.819Z,11.30
2022-09-29T10:41:06.402Z,11.60
2022-09-29T10:43:38.380Z,11.50
2022-09-29T10:46:07.238Z,11.20
2022-09-29T10:48:34.243Z,11.30
2022-09-29T10:51:05.347Z,11.40
2022-09-29T10:53:44.070Z,11.70
2022-09-29T10:56:25.550Z,11.90
2022-09-29T10:59:03.296Z,11.60
2022-09-29T11:01:43.533Z,11.60
2022-09-29T11:04:40.014Z,11.70
2022-09-29T11:07:12.895Z,11.80
2022-09-29T11:09:42.360Z,11.90
2022-09-29T11:12:32.376Z,11.90
2022-09-29T11:15:01.443Z,11.70
2022-09-29T11:17:39.144Z,12.00
2022-09-29T11:20:15.012Z,11.80
2022-09-29T11:22:55.183Z,11.80
2022-09-29T11:26:11.881Z,11.80
2022-09-29T11:28:58.943Z,12.00
2022-09-29T11:31:46.859Z,12.40
2022-09-29T11:34:27.037Z,12.40
2022-09-29T11:37:17.223Z,12.30
2022-09-29T11:40:11.628Z,12.40
2022-09-29T11:42:59.148Z,12.50
2022-09-29T11:46:10.677Z,12.30
2022-09-29T11:49:01.151Z,12.10
2022-09-29T11:51:41.641Z,11.90
2022-09-29T11:54:38.193Z,11.80
2022-09-29T11:57:19.169Z,11.80
2022-09-29T11:59:52.502Z,11.70
2022-09-29T12:02:48.229Z,11.60
2022-09-29T12:05:23.361Z,11.50
2022-09-29T12:08:20.571Z,11.80
2022-09-29T12:11:40.431Z,11.70
2022-09-29T12:14:19.705Z,11.70
2022-09-29T12:16:57.546Z,11.70
2022-09-29T12:19:29.317Z,11.60
2022-09-29T12:22:01.163Z,11.50
2022-09-29T12:24:52.194Z,11.80
2022-09-29T12:27:34.917Z,11.80
2022-09-29T12:30:14.095Z,11.80
2022-09-29T12:32:51.998Z,11.80
2022-09-29T12:35:36.348Z,11.60
2022-09-29T12:38:22.770Z,11.50
2022-09-29T12:40:57.218Z,11.40
2022-09-29T12:43:42.208Z,11.50
2022-09-29T12:46:37.475Z,11.60
2022-09-29T12:49:23.468Z,11.70
2022-09-29T12:51:52.585Z,11.80
2022-09-29T12:54:39.680Z,11.70
2022-09-29T12:57:16.337Z,11.60
2022-09-29T13:00:09.427Z,11.60
2022-09-29T13:03:07.566Z,11.80
2022-09-29T13:05:53.271Z,11.50
2022-09-29T13:08:47.204Z,11.50
2022-09-29T13:11:49.014Z,11.60
2022-09-29T13:14:40.291Z,11.70
2022-09-29T13:17:39.547Z,11.80
2022-09-29T13:20:44.599Z,11.70
2022-09-29T13:23:31.695Z,12.00
2022-09-29T13:25:59.250Z,11.90
2022-09-29T13:28:38.222Z,11.80
2022-09-29T13:31:09.686Z,11.80
2022-09-29T13:33:37.871Z,11.80
2022-09-29T13:36:05.171Z,11.80
2022-09-29T13:38:38.398Z,11.80
2022-09-29T13:41:36.016Z,11.70
2022-09-29T13:44:18.079Z,11.70
2022-09-29T13:46:44.956Z,11.40
2022-09-29T13:49:12.273Z,11.50
2022-09-29T13:52:01.962Z,11.40
2022-09-29T13:54:43.477Z,11.50
2022-09-29T13:57:13.471Z,11.70
2022-09-29T13:59:44.833Z,11.70
2022-09-29T14:02:29.742Z,11.60
2022-09-29T14:04:57.400Z,11.60
2022-09-29T14:07:49.973Z,11.60
2022-09-29T14:10:40.764Z,11.30
2022-09-29T14:13:25.981Z,11.30
2022-09-29T14:16:11.981Z,11.60
2022-09-29T14:19:02.620Z,11.50
2022-09-29T14:21:57.866Z,11.30
2022-09-29T14:24:36.960Z,11.30
2022-09-29T14:27:37.414Z,11.40
2022-09-29T14:30:10.262Z,11.40
2022-09-29T14:32:42.579Z,11.20
2022-09-29T14:35:18.070Z,11.20
2022-09-29T14:37:48.587Z,11.20
2022-09-29T14:40:30.087Z,11.20
2022-09-29T14:43:13.153Z,11.20
2022-09-29T14:46:26.552Z,11.20
2022-09-29T14:49:21.453Z,11.20
2022-09-29T14:52:14.606Z,11.30
2022-09-29T14:55:05.916Z,11.30
2022-09-29T14:57:55.141Z,11.30
2022-09-29T15:00:27.028Z,11.40
2022-09-29T15:03:00.259Z,11.40
2022-09-29T15:05:44.026Z,11.30
2022-09-29T15:08:36.666Z,11.40
2022-09-29T15:11:07.006Z,11.40
2022-09-29T15:13:34.747Z,11.30
2022-09-29T15:16:13.833Z,11.30
2022-09-29T15:18:51.691Z,11.30
2022-09-29T15:21:24.480Z,11.10
2022-09-29T15:24:19.279Z,11.10
2022-09-29T15:26:49.375Z,11.20
2022-09-29T15:29:19.343Z,11.10
2022-09-29T15:31:51.073Z,11.10
2022-09-29T15:34:21.558Z,11.20
2022-09-29T15:36:52.543Z,11.20
2022-09-29T15:39:32.217Z,11.30
2022-09-29T15:42:23.869Z,11.20
2022-09-29T15:45:00.232Z,11.10
2022-09-29T15:47:43.592Z,11.00
2022-09-29T15:50:32.258Z,11.00
2022-09-29T15:53:03.262Z,10.90
2022-09-29T15:55:33.657Z,10.90
2022-09-29T15:58:03.058Z,10.90
2022-09-29T16:00:36.522Z,10.90
2022-09-29T16:03:12.692Z,10.80
2022-09-29T16:05:46.619Z,10.70
2022-09-29T16:08:23.045Z,10.70
2022-09-29T16:10:55.259Z,10.60
2022-09-29T16:13:32.231Z,10.80
2022-09-29T16:16:05.853Z,10.60
2022-09-29T16:18:56.417Z,10.60
2022-09-29T16:24:20.263Z,10.50
2022-09-29T16:26:55.121Z,10.50
2022-09-29T16:29:37.046Z,10.50
2022-09-29T16:32:42.858Z,10.40
2022-09-29T16:35:41.655Z,10.40
2022-09-29T16:38:27.004Z,10.30
2022-09-29T16:40:58.191Z,10.30
2022-09-29T16:43:28.189Z,10.30
2022-09-29T16:45:57.521Z,10.40
2022-09-29T16:48:26.854Z,10.30
2022-09-29T16:50:56.765Z,10.30
2022-09-29T16:53:33.223Z,10.30
2022-09-29T16:56:10.000Z,10.30
2022-09-29T16:58:37.194Z,10.30
2022-09-29T17:01:04.632Z,10.20
2022-09-29T17:03:46.545Z,10.10
2022-09-29T17:06:13.659Z,10.00
2022-09-29T17:08:46.719Z,10.00
2022-09-29T17:11:16.679Z,10.00
2022-09-29T17:13:44.341Z,9.90
2022-09-29T17:16:21.255Z,9.90
2022-09-29T17:18:53.112Z,9.90
2022-09-29T17:21:20.733Z,9.90
2022-09-29T17:23:47.758Z,9.80
2022-09-29T17:26:42.867Z,9.70
2022-09-29T17:29:09.846Z,9.80
2022-09-29T17:31:36.875Z,9.70
2022-09-29T17:34:04.187Z,9.80
2022-09-29T17:36:31.316Z,9.80
2022-09-29T17:38:58.373Z,9.90
2022-09-29T17:41:25.355Z,10.00
2022-09-29T17:43:52.353Z,9.90
2022-09-29T17:46:19.438Z,9.90
2022-09-29T17:48:46.491Z,9.90
2022-09-29T17:51:18.289Z,9.80
2022-09-29T17:53:45.432Z,9.80
2022-09-29T17:56:26.279Z,9.90
2022-09-29T17:58:54.344Z,9.90
2022-09-29T18:01:24.504Z,9.90
2022-09-29T18:03:52.076Z,9.60
2022-09-29T18:06:21.908Z,9.60
2022-09-29T18:08:53.900Z,9.60
2022-09-29T18:11:23.458Z,9.80
2022-09-29T18:13:50.538Z,9.90
2022-09-29T18:16:20.445Z,9.90
2022-09-29T18:18:48.497Z,9.70
2022-09-29T18:21:18.878Z,9.70
2022-09-29T18:23:47.547Z,9.70
2022-09-29T18:26:14.976Z,9.60
2022-09-29T18:28:44.212Z,9.70
2022-09-29T18:31:34.276Z,9.80
2022-09-29T18:34:04.684Z,9.80
2022-09-29T18:36:31.742Z,9.70
2022-09-29T18:38:58.777Z,9.60
2022-09-29T18:41:25.667Z,9.50
2022-09-29T18:43:56.125Z,9.50
2022-09-29T18:46:26.163Z,9.40
2022-09-29T18:48:53.162Z,9.20
2022-09-29T18:51:21.273Z,9.20
2022-09-29T18:53:48.934Z,9.20
2022-09-29T18:56:17.496Z,9.10
2022-09-29T18:58:45.097Z,9.00
2022-09-29T19:01:25.366Z,9.00
2022-09-29T19:03:52.455Z,9.00
2022-09-29T19:06:19.881Z,9.00
2022-09-29T19:08:49.267Z,8.90
2022-09-29T19:11:25.568Z,9.10
2022-09-29T19:13:55.362Z,9.00
2022-09-29T19:16:23.754Z,8.90
2022-09-29T19:18:51.143Z,9.00
2022-09-29T19:21:18.550Z,9.10
2022-09-29T19:23:48.925Z,9.00
2022-09-29T19:26:18.674Z,9.00
2022-09-29T19:28:48.253Z,9.00
2022-09-29T19:31:21.538Z,9.00
2022-09-29T19:33:49.584Z,9.00
2022-09-29T19:36:20.404Z,9.10
2022-09-29T19:38:47.838Z,9.00
2022-09-29T19:41:24.038Z,8.90
2022-09-29T19:43:52.066Z,8.80
2022-09-29T19:46:20.245Z,8.80
2022-09-29T19:48:47.637Z,8.80
2022-09-29T19:51:35.629Z,8.90
2022-09-29T19:54:12.758Z,8.80
2022-09-29T19:56:48.567Z,8.80
2022-09-29T19:59:18.148Z,8.80
2022-09-29T20:01:45.971Z,8.90
2022-09-29T20:04:14.660Z,8.90
2022-09-29T20:06:42.628Z,8.90
2022-09-29T20:09:10.257Z,8.90
2022-09-29T20:11:38.103Z,8.80
2022-09-29T20:14:06.957Z,8.90
2022-09-29T20:16:37.275Z,8.90
2022-09-29T20:19:06.437Z,8.80
2022-09-29T20:21:33.726Z,8.80
2022-09-29T20:24:01.409Z,8.80
2022-09-29T20:26:28.823Z,8.80
2022-09-29T20:28:55.912Z,8.90
2022-09-29T20:31:26.143Z,8.70
2022-09-29T20:33:53.057Z,8.80
2022-09-29T20:36:19.997Z,8.70
2022-09-29T20:38:47.522Z,8.70
2022-09-29T20:41:15.926Z,8.70
2022-09-29T20:43:44.570Z,8.70
2022-09-29T20:46:13.903Z,8.70
2022-09-29T20:48:42.107Z,8.70
2022-09-29T20:51:17.280Z,8.70
2022-09-29T20:53:49.874Z,8.70
2022-09-29T20:56:17.718Z,8.70
2022-09-29T20:58:46.772Z,8.70
2022-09-29T21:01:18.172Z,8.70
2022-09-29T21:03:53.295Z,8.70
2022-09-29T21:06:22.316Z,8.80
2022-09-29T21:08:49.997Z,8.80
2022-09-29T21:11:17.948Z,8.70
2022-09-29T21:13:49.477Z,8.70
2022-09-29T21:16:16.875Z,8.80
2022-09-29T21:18:44.947Z,8.80
2022-09-29T21:21:12.323Z,8.70
2022-09-29T21:23:40.606Z,8.70
2022-09-29T21:26:27.788Z,8.80
2022-09-29T21:28:57.660Z,8.70
2022-09-29T21:31:27.201Z,8.70
2022-09-29T21:33:59.838Z,8.70
2022-09-29T21:36:28.000Z,8.70
2022-09-29T21:38:55.155Z,8.70
2022-09-29T21:41:23.335Z,8.70
2022-09-29T21:43:55.304Z,8.70
2022-09-29T21:46:26.063Z,8.70
2022-09-29T21:48:54.870Z,8.70
2022-09-29T21:51:27.699Z,8.80
2022-09-29T21:53:57.677Z,8.80
2022-09-29T21:56:28.988Z,8.80
2022-09-29T21:58:56.593Z,8.70
2022-09-29T22:01:24.293Z,8.70
2022-09-29T22:03:52.433Z,8.70
2022-09-29T22:06:23.482Z,8.60
2022-09-29T22:08:51.387Z,8.60
2022-09-29T22:11:24.376Z,8.70
2022-09-29T22:13:52.986Z,8.60
2022-09-29T22:16:26.064Z,8.60
2022-09-29T22:19:18.331Z,8.50
2022-09-29T22:21:40.978Z,8.50
2022-09-29T22:24:08.140Z,8.50
2022-09-29T22:26:35.103Z,8.50
2022-09-29T22:29:02.988Z,8.50
2022-09-29T22:31:31.925Z,8.50
2022-09-29T22:34:00.548Z,8.50
2022-09-29T22:36:30.482Z,8.60
2022-09-29T22:38:57.850Z,8.50
2022-09-29T22:41:25.130Z,8.50
2022-09-29T22:43:56.447Z,8.50
2022-09-29T22:46:25.544Z,8.50
2022-09-29T22:48:52.926Z,8.50
2022-09-29T22:51:23.228Z,8.60
2022-09-29T22:53:50.476Z,8.60
2022-09-29T22:56:22.099Z,8.60
2022-09-29T22:58:49.704Z,8.60
2022-09-29T23:01:18.001Z,8.60
2022-09-29T23:03:47.839Z,8.60
2022-09-29T23:06:15.432Z,8.60
2022-09-29T23:08:42.602Z,8.60
2022-09-29T23:11:18.807Z,8.60
2022-09-29T23:13:46.627Z,8.60
2022-09-29T23:16:15.584Z,8.60
2022-09-29T23:18:45.885Z,8.60
2022-09-29T23:21:17.492Z,8.60
2022-09-29T23:23:45.301Z,8.60
2022-09-29T23:26:12.304Z,8.60
2022-09-29T23:28:39.395Z,8.60
2022-09-29T23:31:07.966Z,8.60
2022-09-29T23:33:35.444Z,8.70
2022-09-29T23:36:10.897Z,8.70
2022-09-29T23:38:58.681Z,8.60
2022-09-29T23:41:27.988Z,8.60
2022-09-29T23:43:58.210Z,8.60
2022-09-29T23:46:26.352Z,8.70
2022-09-29T23:48:53.516Z,8.70
2022-09-29T23:51:20.557Z,8.70
2022-09-29T23:53:47.665Z,8.60
2022-09-29T23:56:14.559Z,8.60
2022-09-29T23:58:41.659Z,8.50
