createdAt,value
2018-08-08T00:01:44.725Z,51.64
2018-08-08T00:04:13.669Z,50.86
2018-08-08T00:06:42.141Z,49.93
2018-08-08T00:09:12.034Z,49.58
2018-08-08T00:11:40.822Z,49.79
2018-08-08T00:14:09.334Z,49.85
2018-08-08T00:16:37.832Z,50.16
2018-08-08T00:19:06.339Z,50.15
2018-08-08T00:21:34.815Z,50.54
2018-08-08T00:24:03.305Z,50.51
2018-08-08T00:26:31.757Z,50.20
2018-08-08T00:29:00.237Z,50.19
2018-08-08T00:31:28.750Z,49.73
2018-08-08T00:33:57.171Z,50.24
2018-08-08T00:36:25.718Z,50.28
2018-08-08T00:38:54.123Z,49.94
2018-08-08T00:41:22.633Z,50.23
2018-08-08T00:43:51.115Z,50.74
2018-08-08T00:46:19.610Z,50.48
2018-08-08T00:48:48.054Z,50.76
2018-08-08T00:51:16.569Z,49.94
2018-08-08T00:53:45.238Z,49.22
2018-08-08T00:56:14.098Z,49.21
2018-08-08T00:58:42.614Z,49.75
2018-08-08T01:01:11.165Z,50.26
2018-08-08T01:03:39.674Z,50.90
2018-08-08T01:06:08.282Z,51.74
2018-08-08T01:08:36.765Z,52.61
2018-08-08T01:11:05.333Z,54.08
2018-08-08T01:13:33.813Z,54.05
2018-08-08T01:16:02.341Z,54.94
2018-08-08T01:18:30.925Z,55.95
2018-08-08T01:20:59.453Z,55.27
2018-08-08T01:23:27.946Z,55.31
2018-08-08T01:25:56.568Z,56.43
2018-08-08T01:28:25.098Z,64.89
2018-08-08T01:30:53.653Z,78.87
2018-08-08T01:33:22.134Z,83.08
2018-08-08T01:35:50.721Z,94.46
2018-08-08T01:38:19.273Z,98.43
2018-08-08T01:40:47.758Z,97.73
2018-08-08T01:43:16.217Z,98.26
2018-08-08T01:45:44.840Z,97.92
2018-08-08T01:48:13.569Z,94.45
2018-08-08T01:50:42.053Z,90.12
2018-08-08T01:53:10.581Z,94.03
2018-08-08T01:55:38.985Z,96.46
2018-08-08T01:58:07.577Z,97.07
2018-08-08T02:00:36.045Z,98.63
2018-08-08T02:03:04.562Z,99.94
2018-08-08T02:05:33.021Z,100.00
2018-08-08T02:08:01.577Z,100.00
2018-08-08T02:10:30.549Z,95.43
2018-08-08T02:12:59.055Z,94.40
2018-08-08T02:15:27.537Z,92.13
2018-08-08T02:17:56.090Z,89.77
2018-08-08T02:20:24.557Z,91.44
2018-08-08T02:22:53.058Z,88.13
2018-08-08T02:25:21.529Z,92.12
2018-08-08T02:27:50.019Z,88.36
2018-08-08T02:30:21.506Z,91.72
2018-08-08T02:32:51.040Z,92.26
2018-08-08T02:35:20.171Z,93.01
2018-08-08T02:37:48.761Z,93.91
2018-08-08T02:40:20.479Z,95.66
2018-08-08T02:42:49.061Z,96.41
2018-08-08T02:45:19.729Z,98.80
2018-08-08T02:47:48.445Z,100.00
2018-08-08T02:50:18.473Z,100.00
2018-08-08T02:52:47.325Z,100.00
2018-08-08T02:55:15.863Z,100.00
2018-08-08T02:57:44.661Z,100.00
2018-08-08T03:00:16.717Z,100.00
2018-08-08T03:02:45.629Z,100.00
2018-08-08T03:05:14.785Z,93.72
2018-08-08T03:07:44.715Z,97.65
2018-08-08T03:10:15.231Z,94.73
2018-08-08T03:12:44.002Z,94.86
2018-08-08T03:15:15.217Z,98.79
2018-08-08T03:17:43.750Z,99.40
2018-08-08T03:20:13.907Z,98.99
2018-08-08T03:22:42.883Z,99.69
2018-08-08T03:25:13.186Z,96.74
2018-08-08T03:27:42.215Z,96.24
2018-08-08T03:30:20.802Z,96.70
2018-08-08T03:32:49.407Z,97.57
2018-08-08T03:35:18.373Z,96.08
2018-08-08T03:37:46.877Z,92.86
2018-08-08T03:40:16.505Z,95.61
2018-08-08T03:43:18.105Z,90.62
2018-08-08T03:45:47.139Z,92.37
2018-08-08T03:48:15.683Z,91.04
2018-08-08T03:50:44.150Z,93.02
2018-08-08T03:53:13.640Z,93.89
2018-08-08T03:55:42.137Z,92.10
2018-08-08T03:58:10.632Z,95.53
2018-08-08T04:00:39.080Z,97.16
2018-08-08T04:03:08.046Z,96.69
2018-08-08T04:05:36.523Z,97.13
2018-08-08T04:08:05.137Z,95.85
2018-08-08T04:10:34.382Z,96.93
2018-08-08T04:13:02.797Z,98.91
2018-08-08T04:15:31.349Z,98.14
2018-08-08T04:17:59.826Z,97.17
2018-08-08T04:20:28.358Z,96.96
2018-08-08T04:22:56.813Z,98.96
2018-08-08T04:25:25.349Z,100.00
2018-08-08T04:27:54.113Z,98.43
2018-08-08T04:30:22.653Z,98.90
2018-08-08T04:32:51.066Z,100.00
2018-08-08T04:35:19.553Z,99.77
2018-08-08T04:37:48.100Z,99.25
2018-08-08T04:40:18.547Z,99.03
2018-08-08T04:42:48.036Z,100.00
2018-08-08T04:45:17.169Z,98.44
2018-08-08T04:47:46.230Z,96.75
2018-08-08T04:50:15.165Z,97.06
2018-08-08T04:52:44.277Z,97.61
2018-08-08T04:55:14.405Z,98.57
2018-08-08T04:57:42.893Z,98.88
2018-08-08T05:00:14.544Z,99.62
2018-08-08T05:02:43.158Z,98.47
2018-08-08T05:05:11.748Z,98.69
2018-08-08T05:07:40.416Z,98.63
2018-08-08T05:10:10.673Z,96.88
2018-08-08T05:12:40.583Z,96.10
2018-08-08T05:15:14.679Z,96.78
2018-08-08T05:17:43.568Z,96.12
2018-08-08T05:20:13.486Z,95.58
2018-08-08T05:22:42.173Z,94.86
2018-08-08T05:25:10.753Z,94.56
2018-08-08T05:27:39.247Z,93.66
2018-08-08T05:30:15.102Z,94.03
2018-08-08T05:32:43.711Z,94.50
2018-08-08T05:35:15.359Z,92.40
2018-08-08T05:37:43.968Z,93.32
2018-08-08T05:40:20.073Z,91.57
2018-08-08T05:42:49.466Z,90.32
2018-08-08T05:45:18.400Z,90.10
2018-08-08T05:47:48.209Z,90.59
2018-08-08T05:50:17.069Z,90.84
2018-08-08T05:52:45.732Z,89.74
2018-08-08T05:55:15.690Z,88.60
2018-08-08T05:57:45.541Z,86.74
2018-08-08T06:00:17.117Z,87.62
2018-08-08T06:02:46.436Z,88.27
2018-08-08T06:05:15.865Z,86.91
2018-08-08T06:07:45.649Z,84.24
2018-08-08T06:10:14.465Z,85.60
2018-08-08T06:12:44.192Z,83.99
2018-08-08T06:15:14.293Z,85.03
2018-08-08T06:17:43.357Z,82.72
2018-08-08T06:20:15.564Z,84.34
2018-08-08T06:22:45.497Z,83.45
2018-08-08T06:25:14.610Z,85.20
2018-08-08T06:27:43.903Z,85.23
2018-08-08T06:30:20.225Z,87.07
2018-08-08T06:32:49.845Z,86.82
2018-08-08T06:35:20.485Z,87.44
2018-08-08T06:37:50.444Z,87.17
2018-08-08T06:40:18.965Z,87.59
2018-08-08T06:42:47.712Z,86.42
2018-08-08T06:45:17.677Z,85.20
2018-08-08T06:47:46.205Z,83.84
2018-08-08T06:50:15.661Z,82.35
2018-08-08T06:52:44.234Z,81.64
2018-08-08T06:55:14.446Z,81.08
2018-08-08T06:57:42.982Z,81.50
2018-08-08T07:00:14.424Z,81.71
2018-08-08T07:02:43.519Z,84.14
2018-08-08T07:05:12.247Z,84.68
2018-08-08T07:07:40.991Z,83.74
2018-08-08T07:10:10.121Z,83.55
2018-08-08T07:12:38.698Z,83.39
2018-08-08T07:15:09.476Z,80.68
2018-08-08T07:17:38.195Z,79.60
2018-08-08T07:20:07.581Z,78.10
2018-08-08T07:22:36.125Z,76.92
2018-08-08T07:25:05.325Z,77.04
2018-08-08T07:27:33.975Z,78.46
2018-08-08T07:30:02.493Z,76.96
2018-08-08T07:32:32.011Z,75.60
2018-08-08T07:35:00.489Z,74.96
2018-08-08T07:37:29.479Z,76.02
2018-08-08T07:39:59.309Z,75.26
2018-08-08T07:42:27.943Z,74.54
2018-08-08T07:44:56.505Z,73.70
2018-08-08T07:47:25.068Z,68.94
2018-08-08T07:49:53.557Z,71.19
2018-08-08T07:52:22.129Z,72.04
2018-08-08T07:54:50.661Z,72.29
2018-08-08T07:57:19.178Z,70.35
2018-08-08T07:59:47.646Z,70.99
2018-08-08T08:02:16.197Z,69.04
2018-08-08T08:04:44.711Z,69.73
2018-08-08T08:07:13.429Z,68.41
2018-08-08T08:09:41.886Z,66.85
2018-08-08T08:12:10.331Z,67.85
2018-08-08T08:14:38.869Z,66.51
2018-08-08T08:17:07.326Z,66.22
2018-08-08T08:19:35.825Z,63.85
2018-08-08T08:22:04.552Z,62.90
2018-08-08T08:24:33.079Z,63.22
2018-08-08T08:27:01.550Z,63.68
2018-08-08T08:29:30.039Z,63.96
2018-08-08T08:31:58.518Z,63.22
2018-08-08T08:34:27.014Z,60.45
2018-08-08T08:36:55.444Z,59.94
2018-08-08T08:39:23.961Z,60.20
2018-08-08T08:41:52.445Z,61.20
2018-08-08T08:44:20.932Z,61.60
2018-08-08T08:46:49.421Z,61.41
2018-08-08T08:49:17.977Z,60.19
2018-08-08T08:51:46.449Z,59.40
2018-08-08T08:54:15.315Z,59.62
2018-08-08T08:56:43.870Z,59.55
2018-08-08T08:59:12.677Z,59.10
2018-08-08T09:01:41.187Z,57.92
2018-08-08T09:04:09.694Z,58.25
2018-08-08T09:06:38.149Z,57.16
2018-08-08T09:09:10.209Z,57.40
2018-08-08T09:11:38.781Z,56.69
2018-08-08T09:14:07.315Z,54.27
2018-08-08T09:16:35.825Z,53.69
2018-08-08T09:19:04.277Z,53.86
2018-08-08T09:21:32.725Z,52.54
2018-08-08T09:24:01.233Z,52.63
2018-08-08T09:26:29.747Z,51.56
2018-08-08T09:28:58.322Z,50.71
2018-08-08T09:31:26.760Z,50.18
2018-08-08T09:33:55.264Z,50.03
2018-08-08T09:36:23.728Z,47.89
2018-08-08T09:38:52.260Z,48.76
2018-08-08T09:41:20.692Z,47.89
2018-08-08T09:43:49.181Z,47.05
2018-08-08T09:46:17.688Z,47.95
2018-08-08T09:48:46.135Z,47.21
2018-08-08T09:51:15.213Z,46.51
2018-08-08T09:53:43.949Z,44.06
2018-08-08T09:56:12.628Z,41.48
2018-08-08T09:58:41.069Z,41.48
2018-08-08T10:01:14.721Z,42.06
2018-08-08T10:03:48.342Z,40.07
2018-08-08T10:06:16.810Z,39.83
2018-08-08T10:08:45.241Z,39.90
2018-08-08T10:11:14.269Z,38.66
2018-08-08T10:13:42.905Z,37.48
2018-08-08T10:16:11.671Z,37.11
2018-08-08T10:18:40.086Z,35.83
2018-08-08T10:21:08.843Z,34.26
2018-08-08T10:23:37.397Z,32.42
2018-08-08T10:26:06.049Z,32.53
2018-08-08T10:28:34.537Z,31.28
2018-08-08T10:31:03.045Z,31.84
2018-08-08T10:33:31.733Z,31.79
2018-08-08T10:36:00.254Z,32.56
2018-08-08T10:38:28.785Z,33.51
2018-08-08T10:40:57.280Z,35.02
2018-08-08T10:43:25.765Z,37.68
2018-08-08T10:45:54.235Z,40.95
2018-08-08T10:48:22.877Z,42.02
2018-08-08T10:50:52.399Z,42.09
2018-08-08T10:53:24.550Z,41.82
2018-08-08T10:55:53.090Z,41.18
2018-08-08T10:58:21.518Z,40.59
2018-08-08T11:00:50.103Z,38.94
2018-08-08T11:03:18.566Z,38.69
2018-08-08T11:05:47.036Z,37.97
2018-08-08T11:08:15.733Z,38.14
2018-08-08T11:10:44.185Z,36.80
2018-08-08T11:13:12.939Z,37.40
2018-08-08T11:15:41.509Z,37.28
2018-08-08T11:18:09.994Z,37.69
2018-08-08T11:20:38.477Z,39.13
2018-08-08T11:23:07.257Z,42.15
2018-08-08T11:25:35.870Z,41.61
2018-08-08T11:28:04.333Z,42.89
2018-08-08T11:30:33.108Z,44.08
2018-08-08T11:33:01.901Z,43.53
2018-08-08T11:35:30.455Z,39.82
2018-08-08T11:37:58.917Z,36.81
2018-08-08T11:40:27.411Z,33.25
2018-08-08T11:42:55.881Z,31.66
2018-08-08T11:45:24.418Z,33.75
2018-08-08T11:47:52.980Z,36.51
2018-08-08T11:50:21.663Z,38.14
2018-08-08T11:52:50.133Z,40.23
2018-08-08T11:55:18.549Z,40.31
2018-08-08T11:57:47.085Z,40.38
2018-08-08T12:00:16.343Z,39.85
2018-08-08T12:02:44.863Z,39.56
2018-08-08T12:05:13.686Z,40.51
2018-08-08T12:07:42.353Z,40.20
2018-08-08T12:10:10.783Z,39.36
2018-08-08T12:12:39.281Z,39.74
2018-08-08T12:15:09.412Z,38.33
2018-08-08T12:17:37.894Z,38.02
2018-08-08T12:20:06.361Z,37.57
2018-08-08T12:22:34.851Z,37.56
2018-08-08T12:25:03.362Z,34.44
2018-08-08T12:27:31.790Z,30.70
2018-08-08T12:30:00.324Z,31.19
2018-08-08T12:32:28.775Z,31.47
2018-08-08T12:34:57.237Z,30.15
2018-08-08T12:37:25.766Z,27.90
2018-08-08T12:39:54.202Z,24.89
2018-08-08T12:42:22.713Z,22.22
2018-08-08T12:44:51.166Z,23.12
2018-08-08T12:47:19.927Z,24.28
2018-08-08T12:49:48.406Z,23.26
2018-08-08T12:52:16.836Z,22.23
2018-08-08T12:54:45.322Z,21.15
2018-08-08T12:57:14.493Z,18.58
2018-08-08T12:59:42.909Z,19.70
2018-08-08T13:02:11.570Z,20.22
2018-08-08T13:04:39.926Z,18.81
2018-08-08T13:07:08.414Z,19.51
2018-08-08T13:09:36.902Z,18.27
2018-08-08T13:12:05.444Z,18.21
2018-08-08T13:14:34.010Z,17.93
2018-08-08T13:17:02.618Z,18.28
2018-08-08T13:19:31.163Z,16.84
2018-08-08T13:21:59.618Z,18.10
2018-08-08T13:24:28.121Z,18.34
2018-08-08T13:26:56.573Z,17.97
2018-08-08T13:29:25.074Z,16.96
2018-08-08T13:31:53.513Z,16.35
2018-08-08T13:34:22.279Z,17.54
2018-08-08T13:36:50.678Z,16.65
2018-08-08T13:39:19.330Z,17.14
2018-08-08T13:41:47.793Z,16.75
2018-08-08T13:44:16.253Z,17.53
2018-08-08T13:46:44.734Z,16.95
2018-08-08T13:49:15.210Z,15.93
2018-08-08T13:51:43.617Z,16.01
2018-08-08T13:54:12.169Z,14.35
2018-08-08T13:56:40.585Z,14.15
2018-08-08T13:59:09.099Z,14.68
2018-08-08T14:01:37.629Z,13.72
2018-08-08T14:04:06.346Z,14.68
2018-08-08T14:06:34.810Z,16.35
2018-08-08T14:09:03.449Z,17.77
2018-08-08T14:11:31.900Z,18.93
2018-08-08T14:14:00.393Z,17.22
2018-08-08T14:16:28.849Z,17.27
2018-08-08T14:18:57.363Z,19.80
2018-08-08T14:21:25.893Z,22.25
2018-08-08T14:23:54.346Z,20.21
2018-08-08T14:26:22.813Z,17.67
2018-08-08T14:28:51.282Z,18.94
2018-08-08T14:31:19.725Z,19.60
2018-08-08T14:33:48.166Z,22.67
2018-08-08T14:36:16.590Z,24.44
2018-08-08T14:38:45.011Z,23.95
2018-08-08T14:41:13.795Z,24.12
2018-08-08T14:43:42.233Z,23.76
2018-08-08T14:46:10.738Z,22.66
2018-08-08T14:48:39.395Z,19.04
2018-08-08T14:51:07.917Z,17.59
2018-08-08T14:53:36.408Z,18.22
2018-08-08T14:56:04.921Z,19.23
2018-08-08T14:58:33.358Z,18.74
2018-08-08T15:01:01.880Z,17.74
2018-08-08T15:03:30.305Z,18.60
2018-08-08T15:05:58.806Z,18.22
2018-08-08T15:08:27.256Z,17.37
2018-08-08T15:10:55.769Z,16.01
2018-08-08T15:13:24.242Z,16.97
2018-08-08T15:15:52.733Z,18.54
2018-08-08T15:18:21.111Z,17.98
2018-08-08T15:20:49.591Z,17.01
2018-08-08T15:23:18.070Z,18.01
2018-08-08T15:25:46.613Z,19.69
2018-08-08T15:28:15.725Z,20.35
2018-08-08T15:30:44.310Z,22.06
2018-08-08T15:33:13.090Z,25.71
2018-08-08T15:35:41.677Z,30.32
2018-08-08T15:38:10.261Z,32.90
2018-08-08T15:40:38.692Z,34.23
2018-08-08T15:43:07.345Z,34.88
2018-08-08T15:45:35.786Z,35.01
2018-08-08T15:48:04.284Z,32.12
2018-08-08T15:50:32.740Z,29.04
2018-08-08T15:53:01.270Z,25.78
2018-08-08T15:55:29.927Z,23.76
2018-08-08T15:57:58.373Z,23.31
2018-08-08T16:00:26.942Z,24.95
2018-08-08T16:02:55.377Z,24.05
2018-08-08T16:05:23.824Z,25.37
2018-08-08T16:07:52.265Z,25.54
2018-08-08T16:10:20.813Z,26.27
2018-08-08T16:12:49.265Z,31.62
2018-08-08T16:15:17.865Z,36.54
2018-08-08T16:17:46.306Z,41.98
2018-08-08T16:20:15.347Z,46.38
2018-08-08T16:22:43.793Z,51.95
2018-08-08T16:25:13.167Z,56.77
2018-08-08T16:27:41.679Z,67.93
2018-08-08T16:30:10.204Z,72.38
2018-08-08T16:32:38.661Z,79.88
2018-08-08T16:35:07.486Z,83.11
2018-08-08T16:37:36.667Z,81.27
2018-08-08T16:40:06.328Z,73.27
2018-08-08T16:42:34.825Z,80.21
2018-08-08T16:45:03.674Z,80.35
2018-08-08T16:47:32.494Z,80.03
2018-08-08T16:50:00.985Z,77.22
2018-08-08T16:52:29.481Z,78.50
2018-08-08T16:54:57.974Z,72.08
2018-08-08T16:57:26.438Z,74.16
2018-08-08T16:59:54.925Z,75.51
2018-08-08T17:02:23.438Z,71.69
2018-08-08T17:04:52.034Z,63.08
2018-08-08T17:07:20.461Z,60.24
2018-08-08T17:09:48.918Z,53.81
2018-08-08T17:12:17.442Z,55.51
2018-08-08T17:14:45.951Z,57.71
2018-08-08T17:17:14.924Z,62.32
2018-08-08T17:19:43.370Z,70.27
2018-08-08T17:22:11.865Z,73.46
2018-08-08T17:24:40.342Z,76.06
2018-08-08T17:27:08.997Z,79.76
2018-08-08T17:29:37.485Z,79.97
2018-08-08T17:32:06.627Z,77.30
2018-08-08T17:34:35.128Z,76.08
2018-08-08T17:37:03.567Z,75.12
2018-08-08T17:39:32.066Z,72.25
2018-08-08T17:42:00.529Z,71.92
2018-08-08T17:44:29.001Z,73.97
2018-08-08T17:46:57.685Z,73.15
2018-08-08T17:49:26.161Z,69.37
2018-08-08T17:51:54.693Z,65.06
2018-08-08T17:54:23.133Z,68.35
2018-08-08T17:56:51.701Z,66.62
2018-08-08T17:59:20.260Z,68.92
2018-08-08T18:01:48.725Z,72.89
2018-08-08T18:04:17.541Z,76.77
2018-08-08T18:06:46.077Z,76.98
2018-08-08T18:09:15.083Z,79.74
2018-08-08T18:11:43.575Z,76.82
2018-08-08T18:14:11.993Z,79.12
2018-08-08T18:16:40.555Z,79.04
2018-08-08T18:19:08.975Z,80.68
2018-08-08T18:21:37.513Z,79.89
2018-08-08T18:24:05.981Z,81.27
2018-08-08T18:26:34.387Z,76.82
2018-08-08T18:29:02.917Z,76.61
2018-08-08T18:31:31.364Z,76.47
2018-08-08T18:33:59.942Z,76.86
2018-08-08T18:36:28.490Z,79.71
2018-08-08T18:38:56.941Z,79.56
2018-08-08T18:41:25.439Z,81.86
2018-08-08T18:43:53.925Z,81.52
2018-08-08T18:46:22.373Z,82.59
2018-08-08T18:48:50.962Z,81.87
2018-08-08T18:51:19.366Z,82.30
2018-08-08T18:53:48.018Z,83.48
2018-08-08T18:56:16.558Z,84.54
2018-08-08T18:58:44.990Z,83.86
2018-08-08T19:01:13.838Z,83.36
2018-08-08T19:03:42.278Z,84.15
2018-08-08T19:06:10.754Z,84.83
2018-08-08T19:08:39.265Z,85.01
2018-08-08T19:11:07.761Z,83.59
2018-08-08T19:13:36.345Z,85.37
2018-08-08T19:16:04.959Z,81.75
2018-08-08T19:18:33.473Z,81.12
2018-08-08T19:21:02.065Z,81.08
2018-08-08T19:23:30.575Z,79.79
2018-08-08T19:25:58.977Z,79.88
2018-08-08T19:28:27.512Z,77.78
2018-08-08T19:30:55.949Z,79.41
2018-08-08T19:33:24.485Z,78.47
2018-08-08T19:35:52.883Z,79.49
2018-08-08T19:38:21.292Z,81.16
2018-08-08T19:40:49.781Z,82.84
2018-08-08T19:43:18.301Z,81.13
2018-08-08T19:48:15.112Z,81.41
2018-08-08T19:50:51.889Z,81.38
2018-08-08T19:53:20.985Z,81.15
2018-08-08T19:55:49.681Z,80.84
2018-08-08T19:58:18.185Z,82.89
2018-08-08T20:00:47.875Z,83.28
2018-08-08T20:03:16.737Z,82.87
2018-08-08T20:05:45.557Z,82.97
2018-08-08T20:08:20.101Z,85.52
2018-08-08T20:10:48.591Z,85.64
2018-08-08T20:13:17.225Z,86.28
2018-08-08T20:15:45.762Z,86.93
2018-08-08T20:18:14.529Z,86.82
2018-08-08T20:20:43.038Z,87.44
2018-08-08T20:23:11.517Z,88.79
2018-08-08T20:25:40.145Z,88.92
2018-08-08T20:28:08.809Z,88.67
2018-08-08T20:30:37.768Z,88.93
2018-08-08T20:33:06.483Z,87.96
2018-08-08T20:35:36.063Z,87.99
2018-08-08T20:38:04.586Z,88.60
2018-08-08T20:40:33.799Z,88.99
2018-08-08T20:43:02.381Z,89.40
2018-08-08T20:45:31.090Z,90.11
2018-08-08T20:47:59.610Z,89.08
2018-08-08T20:50:28.045Z,87.60
2018-08-08T20:52:58.154Z,87.10
2018-08-08T20:55:26.682Z,87.18
2018-08-08T20:57:55.125Z,86.50
2018-08-08T21:00:24.240Z,86.19
2018-08-08T21:02:52.881Z,87.59
2018-08-08T21:05:21.943Z,87.18
2018-08-08T21:07:50.392Z,86.88
2018-08-08T21:10:18.994Z,87.07
2018-08-08T21:12:47.443Z,88.65
2018-08-08T21:15:16.885Z,90.46
2018-08-08T21:17:45.386Z,87.33
2018-08-08T21:20:14.214Z,90.67
2018-08-08T21:22:42.771Z,91.42
2018-08-08T21:25:11.241Z,91.38
2018-08-08T21:27:40.359Z,91.75
2018-08-08T21:30:08.896Z,92.00
2018-08-08T21:32:37.474Z,92.62
2018-08-08T21:35:06.010Z,91.14
2018-08-08T21:37:34.425Z,91.71
2018-08-08T21:40:02.898Z,92.36
2018-08-08T21:42:31.634Z,93.00
2018-08-08T21:45:00.107Z,94.43
2018-08-08T21:47:28.558Z,94.55
2018-08-08T21:49:57.061Z,93.47
2018-08-08T21:52:25.505Z,90.58
2018-08-08T21:55:06.189Z,90.57
2018-08-08T21:57:45.961Z,88.65
2018-08-08T22:00:25.794Z,88.30
2018-08-08T22:03:05.442Z,87.39
2018-08-08T22:05:45.211Z,86.05
2018-08-08T22:08:24.981Z,85.24
2018-08-08T22:11:09.879Z,85.59
2018-08-08T22:13:49.663Z,85.51
2018-08-08T22:16:29.493Z,85.41
2018-08-08T22:19:10.325Z,85.73
2018-08-08T22:21:38.861Z,85.93
2018-08-08T22:24:07.289Z,85.66
2018-08-08T22:26:35.796Z,86.27
2018-08-08T22:29:04.314Z,85.86
2018-08-08T22:31:32.762Z,84.53
2018-08-08T22:34:01.258Z,85.25
2018-08-08T22:36:29.745Z,85.39
2018-08-08T22:38:58.202Z,85.23
2018-08-08T22:41:26.986Z,86.36
2018-08-08T22:43:55.453Z,85.41
2018-08-08T22:46:23.982Z,86.89
2018-08-08T22:48:52.619Z,86.38
2018-08-08T22:51:21.165Z,86.33
2018-08-08T22:53:49.630Z,85.34
2018-08-08T22:56:18.101Z,85.04
2018-08-08T22:58:46.605Z,85.16
2018-08-08T23:01:16.637Z,85.86
2018-08-08T23:03:45.053Z,87.14
2018-08-08T23:06:13.888Z,87.52
2018-08-08T23:08:42.337Z,87.66
2018-08-08T23:11:13.717Z,87.46
2018-08-08T23:13:43.273Z,86.44
2018-08-08T23:16:11.817Z,86.57
2018-08-08T23:18:40.365Z,88.26
2018-08-08T23:21:09.121Z,88.40
2018-08-08T23:23:37.685Z,90.02
2018-08-08T23:26:06.121Z,91.09
2018-08-08T23:28:34.593Z,91.88
2018-08-08T23:31:03.113Z,91.84
2018-08-08T23:33:31.602Z,92.33
2018-08-08T23:36:00.134Z,92.68
2018-08-08T23:38:28.556Z,92.53
2018-08-08T23:40:57.068Z,94.12
2018-08-08T23:43:25.497Z,94.67
2018-08-08T23:45:53.990Z,95.29
2018-08-08T23:48:22.477Z,95.57
2018-08-08T23:50:50.941Z,95.68
2018-08-08T23:53:19.421Z,95.40
2018-08-08T23:55:47.878Z,97.20
2018-08-08T23:58:16.410Z,96.17
