createdAt,value
2023-10-18T00:00:26.119Z,5.82
2023-10-18T00:02:55.416Z,5.75
2023-10-18T00:05:24.263Z,5.40
2023-10-18T00:07:58.199Z,5.63
2023-10-18T00:10:28.161Z,6.50
2023-10-18T00:12:57.164Z,5.43
2023-10-18T00:15:25.190Z,6.10
2023-10-18T00:17:52.726Z,5.43
2023-10-18T00:20:27.174Z,5.32
2023-10-18T00:22:55.949Z,5.57
2023-10-18T00:25:35.861Z,5.95
2023-10-18T00:28:05.049Z,6.10
2023-10-18T00:30:32.927Z,6.47
2023-10-18T00:33:01.087Z,6.10
2023-10-18T00:35:34.233Z,5.88
2023-10-18T00:38:01.543Z,6.43
2023-10-18T00:40:31.741Z,6.40
2023-10-18T00:43:17.687Z,6.65
2023-10-18T00:45:48.705Z,6.50
2023-10-18T00:48:18.766Z,6.40
2023-10-18T00:50:47.154Z,6.15
2023-10-18T00:53:26.911Z,6.55
2023-10-18T00:55:58.779Z,6.47
2023-10-18T00:58:28.784Z,6.47
2023-10-18T01:00:57.729Z,6.70
2023-10-18T01:03:33.423Z,6.80
2023-10-18T01:06:05.339Z,6.35
2023-10-18T01:08:39.283Z,6.47
2023-10-18T01:11:08.652Z,6.30
2023-10-18T01:13:41.713Z,6.43
2023-10-18T01:16:22.044Z,6.35
2023-10-18T01:18:51.552Z,6.75
2023-10-18T01:21:20.798Z,6.65
2023-10-18T01:23:52.046Z,6.28
2023-10-18T01:26:21.804Z,6.38
2023-10-18T01:28:50.584Z,6.13
2023-10-18T01:31:18.177Z,6.65
2023-10-18T01:33:49.456Z,6.25
2023-10-18T01:36:18.892Z,5.88
2023-10-18T01:38:49.769Z,6.20
2023-10-18T01:41:26.806Z,6.47
2023-10-18T01:44:05.136Z,5.88
2023-10-18T01:46:33.032Z,7.03
2023-10-18T01:49:01.959Z,6.13
2023-10-18T01:51:29.348Z,6.10
2023-10-18T01:53:56.801Z,6.13
2023-10-18T01:56:24.143Z,6.43
2023-10-18T01:58:51.686Z,6.45
2023-10-18T02:01:19.777Z,6.38
2023-10-18T02:03:48.962Z,6.78
2023-10-18T02:06:16.561Z,6.25
2023-10-18T02:08:44.637Z,6.75
2023-10-18T02:11:13.290Z,6.32
2023-10-18T02:13:40.854Z,6.78
2023-10-18T02:16:08.358Z,7.05
2023-10-18T02:18:36.030Z,6.85
2023-10-18T02:21:04.137Z,6.47
2023-10-18T02:23:36.059Z,6.57
2023-10-18T02:26:23.849Z,6.50
2023-10-18T02:28:51.196Z,6.75
2023-10-18T02:31:22.751Z,6.35
2023-10-18T02:33:50.502Z,5.88
2023-10-18T02:36:36.464Z,6.13
2023-10-18T02:39:04.386Z,6.38
2023-10-18T02:41:33.074Z,6.35
2023-10-18T02:44:00.919Z,6.13
2023-10-18T02:46:28.538Z,5.95
2023-10-18T02:48:57.243Z,6.55
2023-10-18T02:51:26.239Z,5.75
2023-10-18T02:53:55.777Z,5.90
2023-10-18T02:56:27.340Z,5.72
2023-10-18T02:58:58.839Z,6.13
2023-10-18T03:01:29.806Z,6.07
2023-10-18T03:03:57.686Z,6.10
2023-10-18T03:06:29.033Z,6.18
2023-10-18T03:08:59.612Z,5.65
2023-10-18T03:11:27.004Z,6.25
2023-10-18T03:13:58.859Z,6.68
2023-10-18T03:16:48.274Z,6.78
2023-10-18T03:19:19.402Z,6.38
2023-10-18T03:21:49.520Z,6.90
2023-10-18T03:24:20.791Z,7.22
2023-10-18T03:26:48.445Z,7.13
2023-10-18T03:29:17.131Z,6.72
2023-10-18T03:31:45.671Z,7.30
2023-10-18T03:34:19.346Z,8.10
2023-10-18T03:36:55.212Z,7.55
2023-10-18T03:39:26.213Z,8.20
2023-10-18T03:41:54.604Z,8.43
2023-10-18T03:44:44.664Z,8.35
2023-10-18T03:47:14.698Z,8.10
2023-10-18T03:49:42.394Z,7.63
2023-10-18T03:52:12.428Z,7.65
2023-10-18T03:54:48.073Z,7.65
2023-10-18T03:57:19.338Z,8.60
2023-10-18T03:59:47.639Z,7.97
2023-10-18T04:02:27.789Z,8.20
2023-10-18T04:05:02.052Z,8.18
2023-10-18T04:07:30.552Z,8.88
2023-10-18T04:10:01.136Z,8.73
2023-10-18T04:12:28.835Z,9.00
2023-10-18T04:15:02.091Z,8.80
2023-10-18T04:17:40.469Z,9.38
2023-10-18T04:20:29.837Z,8.80
2023-10-18T04:22:57.220Z,9.02
2023-10-18T04:25:27.795Z,9.55
2023-10-18T04:27:59.379Z,8.35
2023-10-18T04:30:31.032Z,8.75
2023-10-18T04:33:01.830Z,9.43
2023-10-18T04:35:30.820Z,9.50
2023-10-18T04:37:58.188Z,10.15
2023-10-18T04:40:27.464Z,9.57
2023-10-18T04:42:56.810Z,10.20
2023-10-18T04:45:25.875Z,10.85
2023-10-18T04:47:59.975Z,10.68
2023-10-18T04:50:39.795Z,10.40
2023-10-18T04:53:15.586Z,10.38
2023-10-18T04:55:42.936Z,10.45
2023-10-18T04:58:12.094Z,10.48
2023-10-18T05:00:53.844Z,10.73
2023-10-18T05:03:21.343Z,11.25
2023-10-18T05:05:53.574Z,10.50
2023-10-18T05:08:20.954Z,10.93
2023-10-18T05:10:50.139Z,10.57
2023-10-18T05:13:43.894Z,10.63
2023-10-18T05:16:12.818Z,10.68
2023-10-18T05:18:40.400Z,11.10
2023-10-18T05:21:09.329Z,10.25
2023-10-18T05:23:37.240Z,11.27
2023-10-18T05:26:10.288Z,11.15
2023-10-18T05:28:48.627Z,10.95
2023-10-18T05:31:35.812Z,10.52
2023-10-18T05:34:07.053Z,10.80
2023-10-18T05:36:43.785Z,10.63
2023-10-18T05:39:26.196Z,10.15
2023-10-18T05:42:15.189Z,10.45
2023-10-18T05:44:43.101Z,10.88
2023-10-18T05:47:10.470Z,10.52
2023-10-18T05:49:42.660Z,11.10
2023-10-18T05:52:13.233Z,11.35
2023-10-18T05:54:40.987Z,11.00
2023-10-18T05:57:09.208Z,10.95
2023-10-18T05:59:36.982Z,10.98
2023-10-18T06:02:24.749Z,11.13
2023-10-18T06:04:53.316Z,11.75
2023-10-18T06:07:24.381Z,10.90
2023-10-18T06:09:57.698Z,11.07
2023-10-18T06:12:28.879Z,10.68
2023-10-18T06:14:59.409Z,10.50
2023-10-18T06:18:02.165Z,10.57
2023-10-18T06:20:30.074Z,10.30
2023-10-18T06:23:10.486Z,11.55
2023-10-18T06:25:50.499Z,11.02
2023-10-18T06:28:22.691Z,11.18
2023-10-18T06:30:54.945Z,10.02
2023-10-18T06:33:27.541Z,10.70
2023-10-18T06:35:55.155Z,10.63
2023-10-18T06:38:24.270Z,10.48
2023-10-18T06:41:06.976Z,10.38
2023-10-18T06:43:37.418Z,10.68
2023-10-18T06:46:06.700Z,10.65
2023-10-18T06:48:35.020Z,10.88
2023-10-18T06:51:02.692Z,10.27
2023-10-18T06:53:30.725Z,10.15
2023-10-18T06:56:03.518Z,10.13
2023-10-18T06:58:31.560Z,10.30
2023-10-18T07:01:06.319Z,10.98
2023-10-18T07:03:35.180Z,10.73
2023-10-18T07:06:06.185Z,10.90
2023-10-18T07:08:34.412Z,12.13
2023-10-18T07:13:35.880Z,13.77
2023-10-18T07:16:06.812Z,14.52
2023-10-18T07:18:37.194Z,14.77
2023-10-18T07:21:07.843Z,14.48
2023-10-18T07:23:38.860Z,12.73
2023-10-18T07:26:15.141Z,13.77
2023-10-18T07:31:12.461Z,13.30
2023-10-18T07:33:43.574Z,13.82
2023-10-18T07:36:13.477Z,12.13
2023-10-18T07:38:51.377Z,12.68
2023-10-18T07:41:27.589Z,13.85
2023-10-18T07:43:57.014Z,12.70
2023-10-18T07:46:29.158Z,12.57
2023-10-18T07:49:05.558Z,11.70
2023-10-18T07:54:03.602Z,11.48
2023-10-18T07:56:32.445Z,11.05
2023-10-18T07:59:19.616Z,11.05
2023-10-18T08:01:52.756Z,11.85
2023-10-18T08:04:22.203Z,12.35
2023-10-18T08:06:50.290Z,12.02
2023-10-18T08:09:29.985Z,12.88
2023-10-18T08:12:07.377Z,12.48
2023-10-18T08:14:35.213Z,11.98
2023-10-18T08:17:10.368Z,11.23
2023-10-18T08:19:45.049Z,11.60
2023-10-18T08:22:15.073Z,11.90
2023-10-18T08:24:42.677Z,12.23
2023-10-18T08:27:12.834Z,12.43
2023-10-18T08:29:40.503Z,11.38
2023-10-18T08:32:16.243Z,12.05
2023-10-18T08:34:47.598Z,11.68
2023-10-18T08:37:18.368Z,11.98
2023-10-18T08:39:56.473Z,11.93
2023-10-18T08:42:37.149Z,12.13
2023-10-18T08:45:05.471Z,11.48
2023-10-18T08:47:40.791Z,12.02
2023-10-18T08:50:11.924Z,11.85
2023-10-18T08:52:48.503Z,12.10
2023-10-18T08:55:35.961Z,13.10
2023-10-18T08:58:09.570Z,12.88
2023-10-18T09:00:38.235Z,12.82
2023-10-18T09:03:09.017Z,12.80
2023-10-18T09:05:37.304Z,13.73
2023-10-18T09:08:05.794Z,13.13
2023-10-18T09:10:36.474Z,12.43
2023-10-18T09:13:18.792Z,11.63
2023-10-18T09:16:01.006Z,13.10
2023-10-18T09:18:32.106Z,13.27
2023-10-18T09:21:05.597Z,11.68
2023-10-18T09:23:33.660Z,12.77
2023-10-18T09:26:19.793Z,12.05
2023-10-18T09:28:48.016Z,10.02
2023-10-18T09:31:22.486Z,12.38
2023-10-18T09:33:51.368Z,11.95
2023-10-18T09:36:21.132Z,13.00
2023-10-18T09:38:50.392Z,11.70
2023-10-18T09:41:18.665Z,10.95
2023-10-18T09:43:49.723Z,12.73
2023-10-18T09:46:17.754Z,12.35
2023-10-18T09:48:47.752Z,12.13
2023-10-18T09:51:17.276Z,11.68
2023-10-18T09:53:53.751Z,11.52
2023-10-18T09:56:25.980Z,10.85
2023-10-18T09:59:07.116Z,12.07
2023-10-18T10:01:44.722Z,12.10
2023-10-18T10:04:18.618Z,11.45
2023-10-18T10:06:53.813Z,11.77
2023-10-18T10:09:30.703Z,12.00
2023-10-18T10:12:00.243Z,11.77
2023-10-18T10:14:30.825Z,12.02
2023-10-18T10:17:08.140Z,12.07
2023-10-18T10:19:54.668Z,11.00
2023-10-18T10:22:28.500Z,11.60
2023-10-18T10:25:23.630Z,11.77
2023-10-18T10:28:20.256Z,12.27
2023-10-18T10:30:47.988Z,12.32
2023-10-18T10:33:15.568Z,11.90
2023-10-18T10:35:46.781Z,11.85
2023-10-18T10:38:16.252Z,13.18
2023-10-18T10:40:49.688Z,11.65
2023-10-18T10:43:20.902Z,12.38
2023-10-18T10:45:49.632Z,13.07
2023-10-18T10:48:17.003Z,11.75
2023-10-18T10:50:58.635Z,11.27
2023-10-18T10:53:46.362Z,13.05
2023-10-18T10:56:20.944Z,12.35
2023-10-18T10:58:57.454Z,14.15
2023-10-18T11:01:55.252Z,13.40
2023-10-18T11:04:47.449Z,13.52
2023-10-18T11:07:15.238Z,13.13
2023-10-18T11:09:44.391Z,14.20
2023-10-18T11:12:13.339Z,13.15
2023-10-18T11:14:43.705Z,13.98
2023-10-18T11:17:14.911Z,13.93
2023-10-18T11:19:54.591Z,13.50
2023-10-18T11:22:31.051Z,13.05
2023-10-18T11:25:00.832Z,13.02
2023-10-18T11:27:34.860Z,12.88
2023-10-18T11:30:24.068Z,14.02
2023-10-18T11:32:55.500Z,13.05
2023-10-18T11:35:28.358Z,13.25
2023-10-18T11:37:56.525Z,12.75
2023-10-18T11:40:24.104Z,11.73
2023-10-18T11:43:11.934Z,13.15
2023-10-18T11:45:40.991Z,13.43
2023-10-18T11:48:15.644Z,13.30
2023-10-18T11:50:52.350Z,13.50
2023-10-18T11:53:25.703Z,14.18
2023-10-18T11:56:05.944Z,12.40
2023-10-18T11:58:36.609Z,13.07
2023-10-18T12:01:18.915Z,13.02
2023-10-18T12:03:49.760Z,12.57
2023-10-18T12:06:22.482Z,12.52
2023-10-18T12:09:10.808Z,11.95
2023-10-18T12:11:39.052Z,14.10
2023-10-18T12:14:09.226Z,13.40
2023-10-18T12:16:36.903Z,12.40
2023-10-18T12:19:04.565Z,12.50
2023-10-18T12:21:31.929Z,12.30
2023-10-18T12:23:59.646Z,12.55
2023-10-18T12:26:26.962Z,12.95
2023-10-18T12:28:56.358Z,12.50
2023-10-18T12:31:29.594Z,12.77
2023-10-18T12:34:01.460Z,13.45
2023-10-18T12:36:39.319Z,13.55
2023-10-18T12:39:21.574Z,12.80
2023-10-18T12:41:54.726Z,13.50
2023-10-18T12:44:26.366Z,13.50
2023-10-18T12:46:56.892Z,15.07
2023-10-18T12:49:24.345Z,14.82
2023-10-18T12:52:01.706Z,14.10
2023-10-18T12:54:35.781Z,14.35
2023-10-18T12:57:17.030Z,14.23
2023-10-18T12:59:59.415Z,14.40
2023-10-18T13:02:46.139Z,14.40
2023-10-18T13:05:15.425Z,14.30
2023-10-18T13:07:46.004Z,13.95
2023-10-18T13:10:14.365Z,13.68
2023-10-18T13:13:05.396Z,14.43
2023-10-18T13:15:35.755Z,14.18
2023-10-18T13:18:03.872Z,14.63
2023-10-18T13:20:36.102Z,14.45
2023-10-18T13:23:08.080Z,14.90
2023-10-18T13:25:38.619Z,14.80
2023-10-18T13:28:07.026Z,14.10
2023-10-18T13:30:44.414Z,14.30
2023-10-18T13:33:14.471Z,14.75
2023-10-18T13:35:41.940Z,14.75
2023-10-18T13:38:10.554Z,14.77
2023-10-18T13:40:38.316Z,15.27
2023-10-18T13:43:08.022Z,15.30
2023-10-18T13:45:35.623Z,15.57
2023-10-18T13:48:03.919Z,15.52
2023-10-18T13:50:39.155Z,15.95
2023-10-18T13:53:08.448Z,15.20
2023-10-18T13:55:37.741Z,14.95
2023-10-18T13:58:07.682Z,15.48
2023-10-18T14:00:36.456Z,15.68
2023-10-18T14:03:04.407Z,16.27
2023-10-18T14:05:32.433Z,16.63
2023-10-18T14:08:00.175Z,16.95
2023-10-18T14:10:33.163Z,16.90
2023-10-18T14:13:00.464Z,16.92
2023-10-18T14:15:28.070Z,17.67
2023-10-18T14:17:56.271Z,17.77
2023-10-18T14:20:27.169Z,18.05
2023-10-18T14:22:56.727Z,18.60
2023-10-18T14:25:25.684Z,18.13
2023-10-18T14:27:53.531Z,18.40
2023-10-18T14:30:21.474Z,17.73
2023-10-18T14:32:49.007Z,17.60
2023-10-18T14:35:18.067Z,17.77
2023-10-18T14:37:46.962Z,17.83
2023-10-18T14:40:14.493Z,18.30
2023-10-18T14:42:41.858Z,18.65
2023-10-18T14:45:11.389Z,18.50
2023-10-18T14:47:39.647Z,19.80
2023-10-18T14:50:08.103Z,18.98
2023-10-18T14:52:35.687Z,18.67
2023-10-18T14:55:05.972Z,17.88
2023-10-18T14:57:33.296Z,19.98
2023-10-18T15:00:00.567Z,18.35
2023-10-18T15:02:28.265Z,18.60
2023-10-18T15:04:55.672Z,18.67
2023-10-18T15:07:22.985Z,18.83
2023-10-18T15:09:50.320Z,18.13
2023-10-18T15:12:19.077Z,18.73
2023-10-18T15:14:46.687Z,17.58
2023-10-18T15:17:14.299Z,17.02
2023-10-18T15:19:41.655Z,17.92
2023-10-18T15:22:09.920Z,17.02
2023-10-18T15:24:41.821Z,17.05
2023-10-18T15:27:13.753Z,18.40
2023-10-18T15:29:41.384Z,17.70
2023-10-18T15:32:09.926Z,19.60
2023-10-18T15:34:39.011Z,18.88
2023-10-18T15:37:10.627Z,20.40
2023-10-18T15:39:37.988Z,19.83
2023-10-18T15:42:07.192Z,20.33
2023-10-18T15:44:34.599Z,19.55
2023-10-18T15:47:04.266Z,21.05
2023-10-18T15:49:31.984Z,20.45
2023-10-18T15:52:00.354Z,20.58
2023-10-18T15:54:28.104Z,21.45
2023-10-18T15:56:56.159Z,21.13
2023-10-18T15:59:23.494Z,21.33
2023-10-18T16:01:58.578Z,23.02
2023-10-18T16:04:28.127Z,22.08
2023-10-18T16:06:56.981Z,21.55
2023-10-18T16:09:25.777Z,21.33
2023-10-18T16:11:53.076Z,21.83
2023-10-18T16:14:20.485Z,22.52
2023-10-18T16:16:48.051Z,22.73
2023-10-18T16:19:16.387Z,21.38
2023-10-18T16:21:46.841Z,21.83
2023-10-18T16:24:14.576Z,23.05
2023-10-18T16:26:42.004Z,22.85
2023-10-18T16:29:09.389Z,23.85
2023-10-18T16:31:37.164Z,23.85
2023-10-18T16:34:06.571Z,24.02
2023-10-18T16:36:34.827Z,23.58
2023-10-18T16:39:04.421Z,23.27
2023-10-18T16:41:31.890Z,24.67
2023-10-18T16:43:59.976Z,23.10
2023-10-18T16:46:27.862Z,23.50
2023-10-18T16:48:55.187Z,23.25
2023-10-18T16:51:23.622Z,24.08
2023-10-18T16:53:51.766Z,23.17
2023-10-18T16:56:19.690Z,24.33
2023-10-18T16:58:47.626Z,22.35
2023-10-18T17:01:18.277Z,23.95
2023-10-18T17:03:48.563Z,23.88
2023-10-18T17:06:17.704Z,24.98
2023-10-18T17:08:49.941Z,24.75
2023-10-18T17:11:18.798Z,26.58
2023-10-18T17:13:48.699Z,24.58
2023-10-18T17:16:17.982Z,25.50
2023-10-18T17:18:46.193Z,25.83
2023-10-18T17:23:45.253Z,26.88
2023-10-18T17:26:13.042Z,26.05
2023-10-18T17:28:40.654Z,26.50
2023-10-18T17:31:08.017Z,28.35
2023-10-18T17:33:35.365Z,28.05
2023-10-18T17:36:02.677Z,26.67
2023-10-18T17:38:30.968Z,28.13
2023-10-18T17:40:58.420Z,25.80
2023-10-18T17:43:25.760Z,26.50
2023-10-18T17:45:53.051Z,27.00
2023-10-18T17:48:20.376Z,26.25
2023-10-18T17:50:48.069Z,25.33
2023-10-18T17:53:16.115Z,24.65
2023-10-18T17:55:44.391Z,24.83
2023-10-18T17:58:14.840Z,24.27
2023-10-18T18:00:46.158Z,25.90
2023-10-18T18:03:15.091Z,26.88
2023-10-18T18:05:45.766Z,28.27
2023-10-18T18:08:25.695Z,26.63
2023-10-18T18:10:54.716Z,26.42
2023-10-18T18:13:25.711Z,25.58
2023-10-18T18:15:53.240Z,26.33
2023-10-18T18:18:22.079Z,26.98
2023-10-18T18:20:52.460Z,26.63
2023-10-18T18:23:24.412Z,26.58
2023-10-18T18:25:53.103Z,27.25
2023-10-18T18:28:20.719Z,24.90
2023-10-18T18:30:48.852Z,26.27
2023-10-18T18:33:19.331Z,26.13
2023-10-18T18:35:47.258Z,27.80
2023-10-18T18:38:15.932Z,28.02
2023-10-18T18:40:43.357Z,28.50
2023-10-18T18:43:10.700Z,28.63
2023-10-18T18:45:38.067Z,28.42
2023-10-18T18:48:06.201Z,28.65
2023-10-18T18:50:33.704Z,29.45
2023-10-18T18:53:01.599Z,31.02
2023-10-18T18:55:29.552Z,29.38
2023-10-18T18:57:59.629Z,29.42
2023-10-18T19:00:27.254Z,29.92
2023-10-18T19:02:59.763Z,28.42
2023-10-18T19:05:28.517Z,29.23
2023-10-18T19:07:56.232Z,28.30
2023-10-18T19:10:23.704Z,28.95
2023-10-18T19:12:53.949Z,30.17
2023-10-18T19:15:22.640Z,29.50
2023-10-18T19:17:52.529Z,28.60
2023-10-18T19:20:25.111Z,28.20
2023-10-18T19:22:55.420Z,29.48
2023-10-18T19:25:22.907Z,28.95
2023-10-18T19:27:50.397Z,29.98
2023-10-18T19:30:20.859Z,30.45
2023-10-18T19:32:48.489Z,29.70
2023-10-18T19:35:16.269Z,29.77
2023-10-18T19:37:43.853Z,30.10
2023-10-18T19:40:13.570Z,27.75
2023-10-18T19:42:42.501Z,33.40
2023-10-18T19:45:15.360Z,33.42
2023-10-18T19:47:43.035Z,31.23
2023-10-18T19:50:14.816Z,35.30
2023-10-18T19:52:53.422Z,33.17
2023-10-18T19:55:22.394Z,32.33
2023-10-18T19:57:55.612Z,32.45
2023-10-18T20:00:23.205Z,32.72
2023-10-18T20:02:53.463Z,32.20
2023-10-18T20:05:22.210Z,32.33
2023-10-18T20:07:49.800Z,35.67
2023-10-18T20:10:19.340Z,39.20
2023-10-18T20:12:47.303Z,33.58
2023-10-18T20:15:21.631Z,36.50
2023-10-18T20:17:52.939Z,32.42
2023-10-18T20:20:23.508Z,32.78
2023-10-18T20:22:51.067Z,31.77
2023-10-18T20:25:20.561Z,29.45
2023-10-18T20:27:48.368Z,32.40
2023-10-18T20:30:20.032Z,34.40
2023-10-18T20:32:49.356Z,34.80
2023-10-18T20:35:17.821Z,32.35
2023-10-18T20:37:45.624Z,33.30
2023-10-18T20:40:16.864Z,34.40
2023-10-18T20:42:45.874Z,32.28
2023-10-18T20:45:18.489Z,36.53
2023-10-18T20:47:48.847Z,33.97
2023-10-18T20:50:24.066Z,32.65
2023-10-18T20:52:54.669Z,36.13
2023-10-18T20:55:29.940Z,33.88
2023-10-18T20:57:57.510Z,36.13
2023-10-18T21:00:31.838Z,37.60
2023-10-18T21:03:01.500Z,37.03
2023-10-18T21:05:41.278Z,35.53
2023-10-18T21:08:17.627Z,34.42
2023-10-18T21:13:12.193Z,33.67
2023-10-18T21:15:40.044Z,37.22
2023-10-18T21:18:07.454Z,35.65
2023-10-18T21:20:35.197Z,35.67
2023-10-18T21:23:03.195Z,36.90
2023-10-18T21:25:30.487Z,35.80
2023-10-18T21:27:58.213Z,36.38
2023-10-18T21:30:27.507Z,36.92
2023-10-18T21:32:58.316Z,36.88
2023-10-18T21:35:27.325Z,36.95
2023-10-18T21:37:54.662Z,39.17
2023-10-18T21:40:22.528Z,40.65
2023-10-18T21:42:50.922Z,41.08
2023-10-18T21:45:19.304Z,39.08
2023-10-18T21:47:46.780Z,39.53
2023-10-18T21:50:15.092Z,38.90
2023-10-18T21:52:45.069Z,37.75
2023-10-18T21:55:13.554Z,38.42
2023-10-18T21:57:41.065Z,38.85
2023-10-18T22:00:32.040Z,38.15
2023-10-18T22:03:02.581Z,37.60
2023-10-18T22:05:30.056Z,36.03
2023-10-18T22:08:00.591Z,35.20
2023-10-18T22:10:42.909Z,36.40
2023-10-18T22:13:10.603Z,36.35
2023-10-18T22:15:47.955Z,37.33
2023-10-18T22:18:21.101Z,37.78
2023-10-18T22:20:48.734Z,36.78
2023-10-18T22:23:16.245Z,35.53
2023-10-18T22:26:01.968Z,34.40
2023-10-18T22:28:35.388Z,32.13
2023-10-18T22:31:04.466Z,34.53
2023-10-18T22:33:35.344Z,34.30
2023-10-18T22:36:02.832Z,36.20
2023-10-18T22:38:33.381Z,36.33
2023-10-18T22:41:11.917Z,38.63
2023-10-18T22:43:40.074Z,37.97
2023-10-18T22:46:16.044Z,39.40
2023-10-18T22:48:51.866Z,40.40
2023-10-18T22:51:45.698Z,39.90
2023-10-18T22:54:13.341Z,39.78
2023-10-18T22:56:50.255Z,41.47
2023-10-18T22:59:18.900Z,41.55
2023-10-18T23:01:47.522Z,40.67
2023-10-18T23:04:16.180Z,40.80
2023-10-18T23:06:43.731Z,39.78
2023-10-18T23:09:12.203Z,39.08
2023-10-18T23:11:51.311Z,40.20
2023-10-18T23:14:21.915Z,39.90
2023-10-18T23:16:53.762Z,40.80
2023-10-18T23:19:27.883Z,39.00
2023-10-18T23:21:58.572Z,40.10
2023-10-18T23:24:28.765Z,40.97
2023-10-18T23:27:14.768Z,40.58
2023-10-18T23:29:46.701Z,40.42
2023-10-18T23:32:31.217Z,38.25
2023-10-18T23:35:18.271Z,39.92
2023-10-18T23:40:26.251Z,41.22
2023-10-18T23:43:10.370Z,41.60
2023-10-18T23:45:41.980Z,41.50
2023-10-18T23:48:28.282Z,44.03
2023-10-18T23:51:17.169Z,43.72
2023-10-18T23:53:47.910Z,42.40
2023-10-18T23:56:15.964Z,40.67
2023-10-18T23:58:50.193Z,42.08
