createdAt,value
2018-12-05T12:28:20.860Z,989.10
2018-12-05T12:29:20.700Z,989.08
2018-12-05T12:30:20.667Z,989.04
2018-12-05T12:31:20.702Z,989.07
2018-12-05T12:32:20.590Z,989.09
2018-12-05T12:33:20.690Z,989.08
2018-12-05T12:34:20.550Z,989.10
2018-12-05T12:35:20.510Z,989.12
2018-12-05T12:36:20.512Z,989.15
2018-12-05T12:37:20.461Z,989.16
2018-12-05T12:38:20.437Z,989.12
2018-12-05T12:39:20.514Z,989.19
2018-12-05T12:40:20.395Z,989.24
2018-12-05T12:41:20.375Z,989.23
2018-12-05T12:42:20.335Z,989.32
2018-12-05T12:43:21.139Z,989.32
2018-12-05T12:44:20.368Z,989.32
2018-12-05T12:45:20.349Z,989.35
2018-12-05T12:46:21.289Z,989.39
2018-12-05T12:47:20.199Z,989.41
2018-12-05T12:48:20.164Z,989.45
2018-12-05T12:49:20.152Z,989.42
2018-12-05T12:50:20.210Z,989.44
2018-12-05T12:51:20.118Z,989.47
2018-12-05T12:52:20.061Z,989.47
2018-12-05T12:53:20.031Z,989.46
2018-12-05T12:54:20.011Z,989.48
2018-12-05T12:55:20.085Z,989.51
2018-12-05T12:56:19.964Z,989.47
2018-12-05T12:57:19.926Z,989.50
2018-12-05T12:58:19.906Z,989.50
2018-12-05T12:59:19.875Z,989.52
2018-12-05T13:00:19.959Z,989.56
2018-12-05T13:01:19.833Z,989.55
2018-12-05T13:02:19.816Z,989.59
2018-12-05T13:03:19.768Z,989.65
2018-12-05T13:04:19.729Z,989.66
2018-12-05T13:05:19.810Z,989.63
2018-12-05T13:06:19.676Z,989.65
2018-12-05T13:07:19.648Z,989.66
2018-12-05T13:08:19.790Z,989.66
2018-12-05T13:09:19.600Z,989.66
2018-12-05T13:10:19.687Z,989.68
2018-12-05T13:11:19.565Z,989.73
2018-12-05T13:12:19.540Z,989.72
2018-12-05T13:13:19.513Z,989.73
2018-12-05T13:14:19.521Z,989.79
2018-12-05T13:15:19.466Z,989.78
2018-12-05T13:16:19.580Z,989.80
2018-12-05T13:17:19.400Z,989.82
2018-12-05T13:18:19.837Z,989.83
2018-12-05T13:19:19.346Z,989.87
2018-12-05T13:20:19.433Z,989.92
2018-12-05T13:21:19.296Z,989.93
2018-12-05T13:22:19.429Z,989.95
2018-12-05T13:23:19.235Z,989.93
2018-12-05T13:24:19.229Z,989.92
2018-12-05T13:25:19.193Z,989.95
2018-12-05T13:26:19.164Z,989.94
2018-12-05T13:27:19.185Z,989.97
2018-12-05T13:28:19.114Z,989.95
2018-12-05T13:29:19.087Z,989.95
2018-12-05T13:30:19.063Z,990.00
2018-12-05T13:31:19.075Z,990.01
2018-12-05T13:32:19.137Z,990.00
2018-12-05T13:33:18.999Z,990.04
2018-12-05T13:34:18.973Z,990.05
2018-12-05T13:35:18.923Z,990.02
2018-12-05T13:36:20.585Z,990.06
2018-12-05T13:37:18.977Z,990.04
2018-12-05T13:38:20.649Z,990.08
2018-12-05T13:39:18.933Z,990.11
2018-12-05T13:40:18.815Z,990.12
2018-12-05T13:41:18.841Z,990.14
2018-12-05T13:42:18.849Z,990.18
2018-12-05T13:43:19.006Z,990.21
2018-12-05T13:44:18.709Z,990.20
2018-12-05T13:45:18.846Z,990.22
2018-12-05T13:46:18.818Z,990.28
2018-12-05T13:47:19.351Z,990.28
2018-12-05T13:48:19.020Z,990.25
2018-12-05T13:49:20.368Z,990.32
2018-12-05T13:50:20.440Z,990.32
2018-12-05T13:51:18.548Z,990.35
2018-12-05T13:52:18.519Z,990.36
2018-12-05T13:53:19.678Z,990.38
2018-12-05T13:54:19.441Z,990.45
2018-12-05T13:55:21.039Z,990.44
2018-12-05T13:56:19.314Z,990.41
2018-12-05T13:57:20.173Z,990.43
2018-12-05T13:58:19.369Z,990.49
2018-12-05T13:59:20.829Z,990.53
2018-12-05T14:00:18.291Z,990.47
2018-12-05T14:01:18.375Z,990.52
2018-12-05T14:02:18.900Z,990.56
2018-12-05T14:03:19.001Z,990.54
2018-12-05T14:04:18.403Z,990.55
2018-12-05T14:05:18.282Z,990.51
2018-12-05T14:06:18.148Z,990.59
2018-12-05T14:07:18.136Z,990.58
2018-12-05T14:08:18.107Z,990.56
2018-12-05T14:09:18.098Z,990.55
2018-12-05T14:10:18.201Z,990.53
2018-12-05T14:11:18.038Z,990.54
2018-12-05T14:12:17.983Z,990.52
2018-12-05T14:13:17.958Z,990.55
2018-12-05T14:14:17.963Z,990.53
2018-12-05T14:15:18.012Z,990.56
2018-12-05T14:16:17.903Z,990.54
2018-12-05T14:17:17.893Z,990.60
2018-12-05T14:18:17.907Z,990.59
2018-12-05T14:19:17.853Z,990.62
2018-12-05T14:20:17.961Z,990.60
2018-12-05T14:21:17.804Z,990.66
2018-12-05T14:22:17.775Z,990.69
2018-12-05T14:23:17.905Z,990.71
2018-12-05T14:24:17.745Z,990.76
2018-12-05T14:25:17.987Z,990.77
2018-12-05T14:26:17.697Z,990.83
2018-12-05T14:27:17.670Z,990.75
2018-12-05T14:28:17.604Z,990.75
2018-12-05T14:29:17.585Z,990.77
2018-12-05T14:30:17.562Z,990.78
2018-12-05T14:31:17.629Z,990.79
2018-12-05T14:32:17.511Z,990.82
2018-12-05T14:33:17.489Z,990.88
2018-12-05T14:34:17.523Z,990.84
2018-12-05T14:35:17.469Z,990.88
2018-12-05T14:36:17.411Z,990.91
2018-12-05T14:37:17.488Z,990.83
2018-12-05T14:38:17.376Z,990.82
2018-12-05T14:39:17.336Z,990.87
2018-12-05T14:40:17.326Z,990.85
2018-12-05T14:41:17.305Z,990.80
2018-12-05T14:42:17.285Z,990.78
2018-12-05T14:43:17.283Z,990.77
2018-12-05T14:44:17.224Z,990.83
2018-12-05T14:45:17.185Z,990.80
2018-12-05T14:46:17.170Z,990.78
2018-12-05T14:47:17.156Z,990.78
2018-12-05T14:48:17.225Z,990.76
2018-12-05T14:49:17.127Z,990.75
2018-12-05T14:50:17.186Z,990.78
2018-12-05T14:51:17.646Z,990.77
2018-12-05T14:52:17.606Z,990.81
2018-12-05T14:53:18.073Z,990.81
2018-12-05T14:54:17.269Z,990.79
2018-12-05T14:55:17.766Z,990.83
2018-12-05T14:56:17.426Z,990.82
2018-12-05T14:57:17.530Z,990.79
2018-12-05T14:58:17.475Z,990.79
2018-12-05T14:59:18.708Z,990.80
2018-12-05T15:00:17.474Z,990.81
2018-12-05T15:01:17.738Z,990.85
2018-12-05T15:02:17.362Z,990.85
2018-12-05T15:03:17.676Z,990.81
2018-12-05T15:04:17.694Z,990.85
2018-12-05T15:05:18.096Z,990.85
2018-12-05T15:06:17.239Z,990.87
2018-12-05T15:07:17.670Z,990.86
2018-12-05T15:08:16.656Z,990.87
2018-12-05T15:09:16.624Z,990.87
2018-12-05T15:10:17.357Z,990.85
2018-12-05T15:11:18.171Z,990.90
2018-12-05T15:12:17.333Z,990.92
2018-12-05T15:13:17.493Z,990.89
2018-12-05T15:14:17.127Z,990.86
2018-12-05T15:15:17.259Z,990.91
2018-12-05T15:16:17.218Z,990.90
2018-12-05T15:17:18.059Z,990.91
2018-12-05T15:18:16.833Z,990.95
2018-12-05T15:19:16.589Z,990.95
2018-12-05T15:20:16.375Z,990.94
2018-12-05T15:21:16.340Z,990.98
2018-12-05T15:22:16.323Z,990.99
2018-12-05T15:23:16.433Z,991.02
2018-12-05T15:24:16.251Z,991.04
2018-12-05T15:25:16.283Z,991.05
2018-12-05T15:26:16.221Z,991.07
2018-12-05T15:27:16.346Z,991.07
2018-12-05T15:28:16.270Z,991.04
2018-12-05T15:29:16.181Z,991.10
2018-12-05T15:30:16.219Z,991.05
2018-12-05T15:31:16.149Z,991.10
2018-12-05T15:32:16.096Z,991.08
2018-12-05T15:33:16.192Z,991.06
2018-12-05T15:34:16.067Z,991.09
2018-12-05T15:35:16.046Z,991.04
2018-12-05T15:36:16.041Z,991.03
2018-12-05T15:37:15.966Z,991.03
2018-12-05T15:38:16.078Z,991.04
2018-12-05T15:39:15.934Z,991.04
2018-12-05T15:40:15.883Z,991.00
2018-12-05T15:41:15.860Z,990.96
2018-12-05T15:42:15.995Z,990.98
2018-12-05T15:43:15.885Z,990.95
2018-12-05T15:44:15.808Z,990.97
2018-12-05T15:45:21.479Z,990.94
2018-12-05T15:46:15.742Z,990.94
2018-12-05T15:47:15.780Z,990.93
2018-12-05T15:48:15.756Z,990.90
2018-12-05T15:49:15.818Z,990.91
2018-12-05T15:50:15.716Z,990.93
2018-12-05T15:51:15.642Z,990.92
2018-12-05T15:52:15.608Z,990.91
2018-12-05T15:53:15.609Z,990.87
2018-12-05T15:54:15.661Z,990.87
2018-12-05T15:55:15.531Z,990.87
2018-12-05T15:56:15.526Z,990.84
2018-12-05T15:57:15.493Z,990.82
2018-12-05T15:58:15.482Z,990.78
2018-12-05T15:59:15.448Z,990.81
2018-12-05T16:00:15.474Z,990.86
2018-12-05T16:01:15.559Z,990.84
2018-12-05T16:02:15.389Z,990.84
2018-12-05T16:03:15.342Z,990.83
2018-12-05T16:04:15.351Z,990.80
2018-12-05T16:05:15.378Z,990.79
2018-12-05T16:06:15.400Z,990.79
2018-12-05T16:07:15.387Z,990.77
2018-12-05T16:08:15.361Z,990.80
2018-12-05T16:09:15.244Z,990.78
2018-12-05T16:10:15.185Z,990.79
2018-12-05T16:11:15.821Z,990.78
2018-12-05T16:12:15.453Z,990.85
2018-12-05T16:13:15.206Z,990.80
2018-12-05T16:14:15.126Z,990.74
2018-12-05T16:15:15.068Z,990.73
2018-12-05T16:16:15.158Z,990.76
2018-12-05T16:17:15.154Z,990.78
2018-12-05T16:18:15.004Z,990.78
2018-12-05T16:19:15.014Z,990.78
2018-12-05T16:20:14.977Z,990.72
2018-12-05T16:21:15.086Z,990.77
2018-12-05T16:22:15.100Z,990.75
2018-12-05T16:23:14.890Z,990.78
2018-12-05T16:24:14.860Z,990.77
2018-12-05T16:25:14.846Z,990.73
2018-12-05T16:26:14.840Z,990.72
2018-12-05T16:27:15.023Z,990.72
2018-12-05T16:28:14.893Z,990.68
2018-12-05T16:29:14.758Z,990.71
2018-12-05T16:30:14.762Z,990.69
2018-12-05T16:31:14.821Z,990.69
2018-12-05T16:32:14.687Z,990.68
2018-12-05T16:33:14.883Z,990.66
2018-12-05T16:34:14.638Z,990.64
2018-12-05T16:35:14.639Z,990.67
2018-12-05T16:36:14.662Z,990.62
2018-12-05T16:37:14.668Z,990.68
2018-12-05T16:38:14.651Z,990.62
2018-12-05T16:39:14.596Z,990.66
2018-12-05T16:40:14.515Z,990.69
2018-12-05T16:41:14.482Z,990.69
2018-12-05T16:42:14.487Z,990.67
2018-12-05T16:43:14.423Z,990.63
2018-12-05T16:44:14.781Z,990.67
2018-12-05T16:45:14.390Z,990.68
2018-12-05T16:46:14.382Z,990.68
2018-12-05T16:47:14.345Z,990.68
2018-12-05T16:48:14.333Z,990.60
2018-12-05T16:49:14.323Z,990.67
2018-12-05T16:50:14.535Z,990.62
2018-12-05T16:51:14.275Z,990.60
2018-12-05T16:52:14.251Z,990.59
2018-12-05T16:53:14.207Z,990.52
2018-12-05T16:54:14.348Z,990.55
2018-12-05T16:55:14.158Z,990.51
2018-12-05T16:56:14.307Z,990.50
2018-12-05T16:57:14.510Z,990.52
2018-12-05T16:58:14.086Z,990.46
2018-12-05T16:59:14.079Z,990.50
2018-12-05T17:00:14.144Z,990.51
2018-12-05T17:01:14.119Z,990.43
2018-12-05T17:02:14.067Z,990.44
2018-12-05T17:03:14.085Z,990.41
2018-12-05T17:04:13.969Z,990.44
2018-12-05T17:05:14.053Z,990.38
2018-12-05T17:06:14.045Z,990.38
2018-12-05T17:07:13.979Z,990.37
2018-12-05T17:08:13.933Z,990.33
2018-12-05T17:09:13.853Z,990.29
2018-12-05T17:10:13.831Z,990.28
2018-12-05T17:11:13.879Z,990.23
2018-12-05T17:12:13.871Z,990.24
2018-12-05T17:13:13.837Z,990.15
2018-12-05T17:14:13.774Z,990.13
2018-12-05T17:15:13.722Z,990.14
2018-12-05T17:16:17.848Z,990.12
2018-12-05T17:17:13.978Z,990.12
2018-12-05T17:18:13.645Z,990.05
2018-12-05T17:19:13.612Z,990.04
2018-12-05T17:20:13.709Z,990.02
2018-12-05T17:21:14.122Z,990.00
2018-12-05T17:22:14.273Z,989.96
2018-12-05T17:23:13.749Z,989.97
2018-12-05T17:24:13.991Z,989.93
2018-12-05T17:25:13.631Z,989.95
2018-12-05T17:26:13.966Z,989.97
2018-12-05T17:27:13.886Z,989.97
2018-12-05T17:28:13.577Z,989.90
2018-12-05T17:29:13.781Z,989.95
2018-12-05T17:30:13.726Z,989.89
2018-12-05T17:31:13.947Z,989.90
2018-12-05T17:32:14.236Z,989.86
2018-12-05T17:33:13.726Z,989.87
2018-12-05T17:34:14.194Z,989.89
2018-12-05T17:35:13.583Z,989.91
2018-12-05T17:36:13.606Z,989.86
2018-12-05T17:37:13.624Z,989.88
2018-12-05T17:38:13.514Z,989.89
2018-12-05T17:39:13.741Z,989.86
2018-12-05T17:40:13.975Z,989.86
2018-12-05T17:41:13.654Z,989.81
2018-12-05T17:42:13.702Z,989.79
2018-12-05T17:43:13.355Z,989.74
2018-12-05T17:44:13.475Z,989.80
2018-12-05T17:45:13.139Z,989.78
2018-12-05T17:46:13.109Z,989.75
2018-12-05T17:47:13.509Z,989.72
2018-12-05T17:48:13.429Z,989.71
2018-12-05T17:49:13.247Z,989.69
2018-12-05T17:50:13.161Z,989.69
2018-12-05T17:51:13.138Z,989.64
2018-12-05T17:52:13.830Z,989.64
2018-12-05T17:53:12.836Z,989.64
2018-12-05T17:54:14.952Z,989.66
2018-12-05T17:55:12.807Z,989.68
2018-12-05T17:56:12.787Z,989.63
2018-12-05T17:57:12.858Z,989.58
2018-12-05T17:58:12.840Z,989.60
2018-12-05T17:59:12.707Z,989.51
2018-12-05T18:00:12.674Z,989.52
2018-12-05T18:01:12.675Z,989.57
2018-12-05T18:02:12.628Z,989.54
2018-12-05T18:03:12.771Z,989.58
2018-12-05T18:04:12.614Z,989.58
2018-12-05T18:05:12.618Z,989.61
2018-12-05T18:06:12.541Z,989.54
2018-12-05T18:07:12.522Z,989.52
2018-12-05T18:08:12.585Z,989.46
2018-12-05T18:09:12.474Z,989.47
2018-12-05T18:10:12.454Z,989.45
2018-12-05T18:11:12.432Z,989.40
2018-12-05T18:12:12.402Z,989.44
2018-12-05T18:13:12.486Z,989.40
2018-12-05T18:14:12.368Z,989.46
2018-12-05T18:15:12.457Z,989.42
2018-12-05T18:16:12.335Z,989.43
2018-12-05T18:17:12.295Z,989.41
2018-12-05T18:18:12.380Z,989.37
2018-12-05T18:19:12.236Z,989.35
2018-12-05T18:20:12.236Z,989.33
2018-12-05T18:21:12.191Z,989.34
2018-12-05T18:22:12.775Z,989.34
2018-12-05T18:23:12.376Z,989.27
2018-12-05T18:24:12.182Z,989.30
2018-12-05T18:25:12.160Z,989.27
2018-12-05T18:26:12.117Z,989.28
2018-12-05T18:27:12.076Z,989.25
2018-12-05T18:28:12.090Z,989.25
2018-12-05T18:29:12.400Z,989.25
2018-12-05T18:30:12.057Z,989.24
2018-12-05T18:31:11.983Z,989.25
2018-12-05T18:32:11.943Z,989.21
2018-12-05T18:33:13.092Z,989.19
2018-12-05T18:34:11.912Z,989.20
2018-12-05T18:35:11.998Z,989.16
2018-12-05T18:36:11.958Z,989.13
2018-12-05T18:37:11.881Z,989.08
2018-12-05T18:38:11.872Z,989.10
2018-12-05T18:39:11.812Z,989.06
2018-12-05T18:40:12.062Z,988.99
2018-12-05T18:41:11.731Z,989.01
2018-12-05T18:42:11.785Z,988.98
2018-12-05T18:43:11.981Z,988.97
2018-12-05T18:44:11.690Z,988.95
2018-12-05T18:45:11.977Z,988.94
2018-12-05T18:46:11.704Z,988.97
2018-12-05T18:47:12.041Z,988.93
2018-12-05T18:48:11.643Z,988.94
2018-12-05T18:49:11.577Z,988.91
2018-12-05T18:50:11.590Z,988.90
2018-12-05T18:51:11.517Z,988.86
2018-12-05T18:52:11.973Z,988.88
2018-12-05T18:53:11.511Z,988.89
2018-12-05T18:54:11.454Z,988.88
2018-12-05T18:55:11.809Z,988.80
2018-12-05T18:56:11.512Z,988.77
2018-12-05T18:57:11.454Z,988.77
2018-12-05T18:58:11.644Z,988.72
2018-12-05T18:59:12.555Z,988.65
2018-12-05T19:00:11.588Z,988.64
2018-12-05T19:01:11.298Z,988.64
2018-12-05T19:02:11.327Z,988.66
2018-12-05T19:03:11.426Z,988.65
2018-12-05T19:04:11.265Z,988.66
2018-12-05T19:05:11.216Z,988.60
2018-12-05T19:06:11.346Z,988.57
2018-12-05T19:07:11.170Z,988.55
2018-12-05T19:08:11.286Z,988.54
2018-12-05T19:09:11.266Z,988.52
2018-12-05T19:10:11.503Z,988.56
2018-12-05T19:11:11.068Z,988.58
2018-12-05T19:12:11.065Z,988.62
2018-12-05T19:13:12.090Z,988.58
2018-12-05T19:14:11.296Z,988.55
2018-12-05T19:15:12.701Z,988.54
2018-12-05T19:16:11.224Z,988.52
2018-12-05T19:17:10.947Z,988.53
2018-12-05T19:18:11.242Z,988.56
2018-12-05T19:19:11.079Z,988.53
2018-12-05T19:20:10.963Z,988.55
2018-12-05T19:21:11.108Z,988.50
2018-12-05T19:22:10.829Z,988.47
2018-12-05T19:23:10.842Z,988.53
2018-12-05T19:24:12.380Z,988.49
2018-12-05T19:25:10.931Z,988.54
2018-12-05T19:26:10.890Z,988.52
2018-12-05T19:27:11.042Z,988.54
2018-12-05T19:28:10.856Z,988.49
2018-12-05T19:29:10.802Z,988.49
2018-12-05T19:30:10.874Z,988.45
2018-12-05T19:31:11.062Z,988.44
2018-12-05T19:32:10.627Z,988.41
2018-12-05T19:33:10.827Z,988.44
2018-12-05T19:34:10.565Z,988.43
2018-12-05T19:35:11.047Z,988.41
2018-12-05T19:36:10.669Z,988.43
2018-12-05T19:37:10.465Z,988.44
2018-12-05T19:38:10.447Z,988.41
2018-12-05T19:39:10.416Z,988.42
2018-12-05T19:40:10.436Z,988.44
2018-12-05T19:41:10.635Z,988.41
2018-12-05T19:42:10.369Z,988.39
2018-12-05T19:43:10.346Z,988.40
2018-12-05T19:44:10.508Z,988.44
2018-12-05T19:45:10.345Z,988.43
2018-12-05T19:46:10.267Z,988.43
2018-12-05T19:47:13.085Z,988.46
2018-12-05T19:48:10.222Z,988.40
2018-12-05T19:49:10.216Z,988.35
2018-12-05T19:50:10.280Z,988.31
2018-12-05T19:51:10.158Z,988.30
2018-12-05T19:52:10.416Z,988.27
2018-12-05T19:53:10.880Z,988.29
2018-12-05T19:54:10.838Z,988.28
2018-12-05T19:55:10.380Z,988.31
2018-12-05T19:56:10.310Z,988.29
2018-12-05T19:57:10.417Z,988.29
2018-12-05T19:58:10.356Z,988.27
2018-12-05T19:59:10.831Z,988.32
2018-12-05T20:00:10.340Z,988.26
2018-12-05T20:01:12.246Z,988.33
2018-12-05T20:02:10.283Z,988.25
2018-12-05T20:03:09.978Z,988.31
2018-12-05T20:04:10.270Z,988.27
2018-12-05T20:05:09.888Z,988.27
2018-12-05T20:06:10.060Z,988.27
2018-12-05T20:07:09.794Z,988.27
2018-12-05T20:08:11.451Z,988.31
2018-12-05T20:09:10.444Z,988.31
2018-12-05T20:10:10.080Z,988.29
2018-12-05T20:11:09.730Z,988.28
2018-12-05T20:12:09.733Z,988.26
2018-12-05T20:13:09.672Z,988.29
2018-12-05T20:14:09.912Z,988.29
2018-12-05T20:15:10.862Z,988.28
2018-12-05T20:16:09.876Z,988.27
2018-12-05T20:17:09.916Z,988.25
2018-12-05T20:18:10.152Z,988.26
2018-12-05T20:19:09.719Z,988.19
2018-12-05T20:20:10.027Z,988.19
2018-12-05T20:21:10.174Z,988.14
2018-12-05T20:22:10.470Z,988.18
2018-12-05T20:23:10.377Z,988.18
2018-12-05T20:24:10.138Z,988.20
2018-12-05T20:25:10.324Z,988.20
2018-12-05T20:26:11.288Z,988.22
2018-12-05T20:27:09.374Z,988.24
2018-12-05T20:28:09.974Z,988.23
2018-12-05T20:29:10.110Z,988.24
2018-12-05T20:30:09.835Z,988.28
2018-12-05T21:16:37.298Z,988.19
2018-12-05T21:17:37.261Z,988.21
2018-12-05T21:18:37.141Z,988.23
2018-12-05T21:19:37.148Z,988.22
2018-12-05T21:20:37.108Z,988.25
2018-12-05T21:21:37.195Z,988.26
2018-12-05T21:22:37.108Z,988.22
2018-12-05T21:23:37.228Z,988.20
2018-12-05T21:24:37.014Z,988.21
2018-12-05T21:25:37.024Z,988.22
2018-12-05T21:26:37.064Z,988.24
2018-12-05T21:27:37.165Z,988.21
2018-12-05T21:28:37.109Z,988.22
2018-12-05T21:29:36.900Z,988.23
2018-12-05T21:30:37.074Z,988.23
2018-12-05T21:31:36.910Z,988.23
2018-12-05T21:32:36.821Z,988.24
2018-12-05T21:33:36.818Z,988.22
2018-12-05T21:34:37.735Z,988.26
2018-12-05T21:35:36.773Z,988.28
2018-12-05T21:36:36.786Z,988.26
2018-12-05T21:37:36.714Z,988.27
2018-12-05T21:38:36.737Z,988.25
2018-12-05T21:39:36.666Z,988.29
2018-12-05T21:40:36.644Z,988.26
2018-12-05T21:41:36.724Z,988.28
2018-12-05T21:42:36.726Z,988.24
2018-12-05T21:43:36.616Z,988.23
2018-12-05T21:44:36.567Z,988.24
2018-12-05T21:45:36.533Z,988.26
2018-12-05T21:46:36.734Z,988.21
2018-12-05T21:47:37.328Z,988.22
2018-12-05T21:48:36.546Z,988.19
2018-12-05T21:49:36.468Z,988.20
2018-12-05T21:50:36.495Z,988.17
2018-12-05T21:51:36.415Z,988.17
2018-12-05T21:52:36.392Z,988.18
2018-12-05T21:53:36.354Z,988.18
2018-12-05T21:54:37.830Z,988.18
2018-12-05T21:55:37.264Z,988.25
2018-12-05T21:56:36.374Z,988.26
2018-12-05T21:57:36.271Z,988.27
2018-12-05T21:58:36.246Z,988.28
2018-12-05T21:59:36.217Z,988.29
2018-12-05T22:00:36.739Z,988.28
2018-12-05T22:01:37.017Z,988.27
2018-12-05T22:02:36.258Z,988.30
2018-12-05T22:03:36.615Z,988.31
2018-12-05T22:04:36.095Z,988.32
2018-12-05T22:05:36.852Z,988.34
2018-12-05T22:06:37.279Z,988.35
2018-12-05T22:07:36.037Z,988.32
2018-12-05T22:08:36.016Z,988.32
2018-12-05T22:09:35.987Z,988.32
2018-12-05T22:10:35.950Z,988.29
2018-12-05T22:11:35.944Z,988.39
2018-12-05T22:12:36.005Z,988.35
2018-12-05T22:13:35.875Z,988.35
2018-12-05T22:14:35.901Z,988.37
2018-12-05T22:15:36.054Z,988.33
2018-12-05T22:16:36.152Z,988.31
2018-12-05T22:17:35.847Z,988.31
2018-12-05T22:18:37.954Z,988.30
2018-12-05T22:19:35.865Z,988.28
2018-12-05T22:20:35.718Z,988.30
2018-12-05T22:21:35.691Z,988.31
2018-12-05T22:22:36.504Z,988.31
2018-12-05T22:23:35.680Z,988.35
2018-12-05T22:24:35.618Z,988.34
2018-12-05T22:25:35.844Z,988.33
2018-12-05T22:26:36.480Z,988.30
2018-12-05T22:27:36.034Z,988.35
2018-12-05T22:28:37.451Z,988.34
2018-12-05T22:30:38.187Z,988.38
2018-12-05T22:31:37.040Z,988.41
2018-12-05T22:32:37.862Z,988.39
2018-12-05T22:33:38.355Z,988.33
2018-12-05T22:34:37.024Z,988.43
2018-12-05T22:35:37.139Z,988.34
2018-12-05T22:36:36.954Z,988.33
2018-12-05T22:37:36.464Z,988.37
2018-12-05T22:38:36.884Z,988.40
2018-12-05T22:39:36.638Z,988.39
2018-12-05T22:40:37.007Z,988.41
2018-12-05T22:41:35.942Z,988.36
2018-12-05T22:42:36.969Z,988.40
2018-12-05T22:43:36.989Z,988.44
2018-12-05T22:44:36.607Z,988.46
2018-12-05T22:45:38.003Z,988.48
2018-12-05T22:46:36.289Z,988.51
2018-12-05T22:47:36.243Z,988.50
2018-12-05T22:48:35.785Z,988.54
2018-12-05T22:49:36.606Z,988.58
2018-12-05T22:50:36.332Z,988.60
2018-12-05T22:51:37.554Z,988.61
2018-12-05T22:52:36.607Z,988.61
2018-12-05T22:53:36.215Z,988.61
2018-12-05T22:54:36.667Z,988.61
2018-12-05T22:55:34.944Z,988.63
2018-12-05T22:56:34.912Z,988.66
2018-12-05T22:57:35.069Z,988.68
2018-12-05T22:58:35.813Z,988.68
2018-12-05T22:59:35.585Z,988.69
2018-12-05T23:00:35.617Z,988.68
2018-12-05T23:01:36.784Z,988.74
2018-12-05T23:02:37.575Z,988.74
2018-12-05T23:03:36.533Z,988.78
2018-12-05T23:05:38.175Z,988.75
2018-12-05T23:06:36.171Z,988.75
2018-12-05T23:07:36.488Z,988.74
2018-12-05T23:08:37.378Z,988.77
2018-12-05T23:09:36.325Z,988.76
2018-12-05T23:10:36.569Z,988.80
2018-12-05T23:11:36.727Z,988.79
2018-12-05T23:12:36.335Z,988.81
2018-12-05T23:13:37.511Z,988.81
2018-12-05T23:14:37.316Z,988.83
2018-12-05T23:15:36.059Z,988.82
2018-12-05T23:16:35.908Z,988.81
2018-12-05T23:17:36.015Z,988.82
2018-12-05T23:18:34.737Z,988.79
2018-12-05T23:19:34.305Z,988.86
2018-12-05T23:20:34.346Z,988.86
2018-12-05T23:21:35.013Z,988.87
2018-12-05T23:22:34.237Z,988.85
2018-12-05T23:23:34.201Z,988.88
2018-12-05T23:24:34.181Z,988.94
2018-12-05T23:25:34.262Z,988.97
2018-12-05T23:26:34.158Z,988.98
2018-12-05T23:27:34.144Z,988.94
2018-12-05T23:28:34.130Z,988.98
2018-12-05T23:29:34.089Z,988.98
2018-12-05T23:30:34.132Z,988.99
2018-12-05T23:31:34.012Z,988.97
2018-12-05T23:32:33.981Z,988.99
2018-12-05T23:33:33.990Z,989.02
2018-12-05T23:34:33.969Z,989.01
2018-12-05T23:35:34.042Z,989.05
2018-12-05T23:36:33.900Z,989.04
2018-12-05T23:37:33.873Z,989.05
2018-12-05T23:38:33.937Z,989.06
2018-12-05T23:39:33.816Z,989.08
2018-12-05T23:40:33.857Z,989.08
2018-12-05T23:41:33.985Z,989.11
2018-12-05T23:42:34.033Z,989.11
2018-12-05T23:43:34.069Z,989.12
2018-12-05T23:44:33.704Z,989.13
2018-12-05T23:45:33.682Z,989.09
2018-12-05T23:46:33.761Z,989.12
2018-12-05T23:47:33.643Z,989.09
2018-12-05T23:48:33.613Z,989.09
2018-12-05T23:49:33.575Z,989.10
2018-12-05T23:50:33.549Z,989.10
2018-12-05T23:51:33.625Z,989.12
2018-12-05T23:52:33.508Z,989.12
2018-12-05T23:53:33.488Z,989.13
2018-12-05T23:54:33.453Z,989.11
2018-12-05T23:55:33.417Z,989.14
2018-12-05T23:56:33.397Z,989.13
2018-12-05T23:57:33.524Z,989.12
2018-12-05T23:58:33.367Z,989.11
2018-12-05T23:59:33.337Z,989.14
