createdAt,value
2018-10-03T00:01:04.948Z,19.31
2018-10-03T00:03:30.914Z,19.44
2018-10-03T00:05:56.920Z,19.52
2018-10-03T00:08:22.869Z,19.55
2018-10-03T00:10:48.835Z,19.43
2018-10-03T00:13:14.837Z,19.34
2018-10-03T00:15:40.809Z,19.33
2018-10-03T00:18:06.775Z,19.38
2018-10-03T00:20:32.793Z,19.24
2018-10-03T00:22:58.796Z,19.13
2018-10-03T00:25:24.764Z,19.04
2018-10-03T00:27:50.773Z,18.87
2018-10-03T00:30:16.759Z,18.87
2018-10-03T00:32:42.749Z,19.20
2018-10-03T00:35:08.735Z,19.10
2018-10-03T00:37:34.728Z,18.91
2018-10-03T00:40:00.754Z,19.08
2018-10-03T00:42:26.721Z,19.03
2018-10-03T00:44:52.708Z,19.26
2018-10-03T00:47:18.672Z,19.33
2018-10-03T00:49:44.650Z,19.10
2018-10-03T00:52:10.601Z,19.00
2018-10-03T00:54:36.626Z,19.09
2018-10-03T00:57:02.595Z,18.86
2018-10-03T00:59:28.555Z,19.19
2018-10-03T01:01:54.489Z,19.12
2018-10-03T01:04:20.446Z,19.34
2018-10-03T01:06:46.402Z,18.95
2018-10-03T01:09:12.344Z,18.85
2018-10-03T01:11:38.319Z,19.20
2018-10-03T01:14:04.305Z,19.14
2018-10-03T01:16:30.293Z,19.11
2018-10-03T01:18:56.237Z,19.07
2018-10-03T01:21:22.209Z,18.93
2018-10-03T01:23:48.153Z,19.12
2018-10-03T01:26:14.126Z,19.42
2018-10-03T01:28:40.076Z,19.36
2018-10-03T01:31:06.063Z,19.16
2018-10-03T01:33:32.054Z,19.02
2018-10-03T01:35:58.023Z,18.88
2018-10-03T01:38:24.018Z,18.99
2018-10-03T01:40:49.997Z,19.16
2018-10-03T01:43:15.963Z,19.16
2018-10-03T01:45:41.913Z,19.10
2018-10-03T01:48:07.872Z,19.30
2018-10-03T01:50:33.854Z,19.02
2018-10-03T01:52:59.822Z,19.03
2018-10-03T01:55:25.802Z,18.85
2018-10-03T01:57:51.783Z,18.88
2018-10-03T02:00:17.742Z,18.74
2018-10-03T02:02:43.699Z,18.68
2018-10-03T02:05:09.698Z,18.59
2018-10-03T02:07:35.659Z,18.50
2018-10-03T02:10:01.629Z,18.48
2018-10-03T02:12:27.601Z,18.54
2018-10-03T02:14:53.661Z,18.68
2018-10-03T02:17:19.593Z,18.76
2018-10-03T02:19:45.559Z,18.96
2018-10-03T02:22:11.548Z,19.13
2018-10-03T02:24:37.584Z,18.95
2018-10-03T02:27:03.555Z,18.86
2018-10-03T02:29:29.533Z,18.91
2018-10-03T02:31:55.492Z,18.73
2018-10-03T02:34:21.466Z,19.08
2018-10-03T02:36:47.418Z,19.06
2018-10-03T02:39:13.368Z,19.15
2018-10-03T02:41:39.334Z,19.02
2018-10-03T02:44:05.341Z,18.89
2018-10-03T02:46:31.329Z,19.09
2018-10-03T02:48:57.305Z,18.84
2018-10-03T02:51:23.309Z,18.80
2018-10-03T02:53:49.311Z,18.95
2018-10-03T02:56:15.272Z,18.52
2018-10-03T02:58:41.273Z,18.70
2018-10-03T03:01:07.254Z,18.53
2018-10-03T03:03:33.279Z,18.68
2018-10-03T03:05:59.211Z,18.69
2018-10-03T03:08:25.164Z,18.97
2018-10-03T03:10:51.156Z,18.79
2018-10-03T03:13:17.131Z,18.70
2018-10-03T03:15:43.101Z,18.84
2018-10-03T03:18:09.103Z,18.72
2018-10-03T03:20:35.096Z,18.41
2018-10-03T03:23:01.111Z,18.60
2018-10-03T03:25:27.100Z,18.61
2018-10-03T03:27:53.109Z,19.04
2018-10-03T03:30:19.115Z,18.86
2018-10-03T03:32:45.064Z,18.77
2018-10-03T03:35:11.022Z,18.82
2018-10-03T03:37:37.003Z,18.56
2018-10-03T03:40:02.979Z,18.84
2018-10-03T03:42:28.943Z,18.95
2018-10-03T03:44:54.902Z,18.79
2018-10-03T03:47:20.920Z,18.40
2018-10-03T03:49:46.879Z,18.48
2018-10-03T03:52:12.865Z,18.17
2018-10-03T03:54:38.832Z,18.34
2018-10-03T03:57:04.777Z,18.14
2018-10-03T03:59:30.763Z,18.31
2018-10-03T04:01:56.733Z,18.60
2018-10-03T04:04:22.705Z,18.97
2018-10-03T04:06:48.708Z,19.05
2018-10-03T04:09:14.695Z,18.66
2018-10-03T04:11:40.647Z,18.74
2018-10-03T04:14:06.595Z,18.83
2018-10-03T04:16:32.565Z,18.93
2018-10-03T04:18:58.535Z,18.83
2018-10-03T04:21:24.498Z,19.05
2018-10-03T04:23:50.457Z,19.10
2018-10-03T04:26:16.429Z,19.02
2018-10-03T04:28:42.410Z,18.96
2018-10-03T04:31:08.375Z,18.51
2018-10-03T04:33:34.361Z,18.43
2018-10-03T04:36:00.321Z,18.69
2018-10-03T04:38:26.277Z,18.58
2018-10-03T04:40:52.232Z,18.50
2018-10-03T04:43:18.216Z,18.56
2018-10-03T04:45:44.156Z,18.91
2018-10-03T04:48:10.129Z,19.12
2018-10-03T04:50:36.091Z,19.13
2018-10-03T04:53:02.068Z,19.10
2018-10-03T04:55:28.047Z,18.80
2018-10-03T04:57:54.020Z,18.79
2018-10-03T05:00:19.979Z,18.82
2018-10-03T05:02:45.925Z,19.07
2018-10-03T05:05:11.881Z,18.93
2018-10-03T05:07:37.835Z,18.99
2018-10-03T05:10:03.798Z,19.12
2018-10-03T05:12:29.766Z,19.04
2018-10-03T05:14:55.709Z,19.02
2018-10-03T05:17:21.677Z,19.13
2018-10-03T05:19:47.657Z,18.94
2018-10-03T05:22:13.685Z,18.96
2018-10-03T05:24:39.633Z,18.82
2018-10-03T05:27:05.605Z,18.84
2018-10-03T05:29:31.610Z,18.67
2018-10-03T05:31:57.611Z,18.78
2018-10-03T05:34:23.559Z,19.00
2018-10-03T05:36:49.500Z,18.96
2018-10-03T05:39:15.453Z,18.92
2018-10-03T05:41:41.403Z,18.99
2018-10-03T05:44:07.357Z,18.99
2018-10-03T05:46:33.326Z,19.08
2018-10-03T05:48:59.288Z,19.24
2018-10-03T05:51:25.270Z,19.22
2018-10-03T05:53:51.223Z,19.15
2018-10-03T05:56:17.144Z,19.14
2018-10-03T05:58:43.096Z,18.96
2018-10-03T06:01:09.043Z,18.65
2018-10-03T06:03:35.045Z,18.89
2018-10-03T06:06:01.008Z,18.99
2018-10-03T06:08:26.959Z,19.00
2018-10-03T06:10:52.956Z,19.10
2018-10-03T06:13:18.897Z,19.10
2018-10-03T06:15:44.885Z,19.14
2018-10-03T06:18:10.827Z,19.03
2018-10-03T06:20:36.749Z,18.85
2018-10-03T06:23:02.685Z,18.91
2018-10-03T06:25:28.689Z,19.39
2018-10-03T06:27:54.687Z,19.36
2018-10-03T06:30:20.644Z,19.42
2018-10-03T06:32:46.615Z,19.28
2018-10-03T06:35:12.562Z,19.02
2018-10-03T06:37:38.507Z,19.00
2018-10-03T06:40:04.458Z,19.06
2018-10-03T06:42:30.403Z,19.26
2018-10-03T06:44:56.361Z,19.29
2018-10-03T06:47:22.300Z,19.42
2018-10-03T06:49:48.258Z,19.51
2018-10-03T06:52:14.209Z,19.20
2018-10-03T06:54:40.180Z,19.45
2018-10-03T06:57:06.199Z,19.72
2018-10-03T06:59:32.111Z,19.37
2018-10-03T07:01:58.058Z,19.38
2018-10-03T07:04:24.027Z,19.42
2018-10-03T07:06:49.977Z,19.49
2018-10-03T07:09:15.922Z,19.43
2018-10-03T07:11:41.891Z,19.37
2018-10-03T07:14:07.850Z,19.41
2018-10-03T07:16:33.815Z,19.15
2018-10-03T07:18:59.755Z,19.07
2018-10-03T07:21:25.685Z,18.65
2018-10-03T07:23:51.638Z,18.74
2018-10-03T07:26:17.666Z,18.92
2018-10-03T07:28:43.561Z,19.11
2018-10-03T07:31:09.544Z,19.33
2018-10-03T07:33:35.492Z,19.62
2018-10-03T07:36:01.473Z,19.55
2018-10-03T07:38:27.434Z,19.70
2018-10-03T07:40:53.487Z,19.69
2018-10-03T07:43:19.740Z,19.41
2018-10-03T07:45:45.708Z,19.63
2018-10-03T07:48:11.783Z,19.88
2018-10-03T07:50:37.698Z,20.20
2018-10-03T07:53:03.706Z,20.27
2018-10-03T07:55:29.707Z,20.32
2018-10-03T07:57:55.663Z,20.49
2018-10-03T08:00:21.672Z,20.60
2018-10-03T08:02:47.626Z,20.45
2018-10-03T08:05:13.610Z,20.25
2018-10-03T08:07:39.584Z,20.22
2018-10-03T08:10:05.653Z,20.15
2018-10-03T08:12:31.567Z,19.85
2018-10-03T08:14:57.525Z,20.05
2018-10-03T08:17:23.552Z,20.04
2018-10-03T08:19:49.507Z,20.42
2018-10-03T08:22:15.480Z,20.39
2018-10-03T08:24:41.425Z,19.99
2018-10-03T08:27:07.375Z,20.26
2018-10-03T08:29:33.329Z,20.05
2018-10-03T08:31:59.268Z,20.08
2018-10-03T08:34:25.220Z,19.98
2018-10-03T08:36:51.166Z,20.27
2018-10-03T08:39:17.116Z,20.45
2018-10-03T08:41:43.079Z,20.24
2018-10-03T08:44:09.015Z,19.93
2018-10-03T08:46:35.181Z,20.05
2018-10-03T08:49:01.149Z,19.85
2018-10-03T08:51:27.170Z,19.91
2018-10-03T08:53:53.166Z,20.53
2018-10-03T08:56:19.146Z,20.47
2018-10-03T08:58:45.088Z,20.46
2018-10-03T09:01:11.067Z,20.36
2018-10-03T09:03:37.024Z,20.26
2018-10-03T09:06:03.004Z,20.51
2018-10-03T09:08:28.964Z,20.60
2018-10-03T09:10:54.943Z,20.65
2018-10-03T09:13:20.921Z,20.72
2018-10-03T09:15:46.934Z,21.05
2018-10-03T09:18:13.776Z,20.82
2018-10-03T09:20:39.780Z,20.70
2018-10-03T09:23:05.808Z,20.29
2018-10-03T09:25:31.793Z,20.42
2018-10-03T09:27:57.792Z,20.49
2018-10-03T09:30:23.837Z,20.24
2018-10-03T09:32:49.831Z,20.59
2018-10-03T09:35:15.845Z,20.55
2018-10-03T09:37:41.855Z,20.33
2018-10-03T09:40:07.838Z,20.40
2018-10-03T09:42:33.845Z,20.30
2018-10-03T09:44:59.881Z,20.31
2018-10-03T09:47:25.892Z,20.56
2018-10-03T09:49:51.898Z,20.95
2018-10-03T09:52:17.947Z,20.68
2018-10-03T09:54:43.982Z,20.52
2018-10-03T09:57:10.074Z,20.61
2018-10-03T09:59:36.041Z,20.37
2018-10-03T10:02:02.000Z,20.40
2018-10-03T10:04:27.993Z,20.45
2018-10-03T10:06:53.982Z,20.50
2018-10-03T10:09:19.944Z,20.45
2018-10-03T10:11:45.989Z,20.45
2018-10-03T10:14:11.892Z,20.52
2018-10-03T10:16:37.877Z,20.66
2018-10-03T10:19:03.823Z,20.49
2018-10-03T10:21:29.760Z,20.50
2018-10-03T10:23:55.761Z,20.52
2018-10-03T10:26:21.732Z,20.53
2018-10-03T10:28:47.693Z,20.52
2018-10-03T10:31:13.631Z,20.41
2018-10-03T10:33:39.569Z,20.76
2018-10-03T10:36:05.516Z,20.88
2018-10-03T10:38:31.476Z,20.70
2018-10-03T10:40:57.503Z,20.67
2018-10-03T10:43:23.468Z,20.84
2018-10-03T10:45:49.477Z,20.72
2018-10-03T10:48:15.463Z,20.94
2018-10-03T10:50:41.417Z,21.08
2018-10-03T10:53:07.396Z,20.68
2018-10-03T10:55:33.342Z,20.79
2018-10-03T10:57:59.311Z,20.95
2018-10-03T11:00:25.277Z,20.94
2018-10-03T11:02:51.232Z,21.17
2018-10-03T11:05:17.188Z,21.09
2018-10-03T11:07:43.152Z,21.16
2018-10-03T11:10:09.142Z,21.28
2018-10-03T11:12:35.132Z,21.06
2018-10-03T11:15:01.125Z,20.99
2018-10-03T11:17:27.097Z,20.80
2018-10-03T11:19:53.037Z,20.69
2018-10-03T11:22:19.089Z,20.60
2018-10-03T11:24:45.183Z,20.57
2018-10-03T11:27:14.924Z,20.53
2018-10-03T11:29:40.898Z,20.66
2018-10-03T11:32:06.899Z,21.00
2018-10-03T11:34:32.895Z,21.17
2018-10-03T11:36:58.861Z,20.91
2018-10-03T11:39:24.818Z,20.94
2018-10-03T11:41:50.781Z,20.77
2018-10-03T11:44:16.774Z,20.80
2018-10-03T11:46:42.750Z,20.92
2018-10-03T11:49:08.698Z,21.13
2018-10-03T11:51:34.647Z,20.97
2018-10-03T11:54:00.649Z,21.18
2018-10-03T11:56:26.605Z,21.30
2018-10-03T11:58:52.655Z,21.47
2018-10-03T12:01:18.650Z,21.26
2018-10-03T12:03:44.609Z,21.48
2018-10-03T12:06:10.571Z,21.29
2018-10-03T12:08:36.503Z,20.97
2018-10-03T12:11:02.456Z,20.83
2018-10-03T12:13:28.426Z,21.14
2018-10-03T12:15:54.462Z,21.25
2018-10-03T12:18:20.421Z,21.12
2018-10-03T12:20:46.401Z,21.00
2018-10-03T12:23:12.511Z,21.11
2018-10-03T12:25:38.503Z,20.93
2018-10-03T12:28:04.440Z,20.83
2018-10-03T12:30:30.377Z,20.89
2018-10-03T12:32:56.354Z,20.61
2018-10-03T12:35:22.356Z,20.49
2018-10-03T12:37:48.303Z,20.47
2018-10-03T12:40:14.261Z,20.54
2018-10-03T12:42:40.210Z,20.81
2018-10-03T12:45:06.284Z,20.44
2018-10-03T12:47:32.207Z,20.45
2018-10-03T12:49:58.191Z,20.51
2018-10-03T12:52:24.165Z,20.59
2018-10-03T12:54:50.293Z,20.52
2018-10-03T12:57:16.136Z,20.50
2018-10-03T12:59:42.092Z,20.66
2018-10-03T13:02:08.063Z,20.51
2018-10-03T13:04:34.121Z,20.63
2018-10-03T13:07:00.071Z,20.71
2018-10-03T13:09:26.027Z,20.46
2018-10-03T13:11:51.989Z,20.66
2018-10-03T13:14:17.969Z,20.63
2018-10-03T13:16:43.934Z,20.56
2018-10-03T13:19:09.936Z,20.40
2018-10-03T13:21:35.889Z,20.06
2018-10-03T13:24:01.905Z,20.17
2018-10-03T13:26:27.885Z,20.64
2018-10-03T13:28:53.875Z,20.69
2018-10-03T13:31:19.863Z,20.54
2018-10-03T13:33:45.867Z,20.63
2018-10-03T13:36:11.852Z,20.37
2018-10-03T13:38:37.836Z,20.54
2018-10-03T13:41:03.936Z,20.38
2018-10-03T13:43:29.897Z,20.28
2018-10-03T13:45:55.900Z,20.12
2018-10-03T13:48:21.902Z,20.12
2018-10-03T13:50:47.919Z,20.00
2018-10-03T13:53:13.977Z,20.33
2018-10-03T13:55:40.001Z,20.41
2018-10-03T13:58:06.009Z,20.63
2018-10-03T14:00:32.019Z,20.56
2018-10-03T14:02:57.990Z,20.41
2018-10-03T14:05:23.995Z,20.66
2018-10-03T14:07:50.103Z,20.37
2018-10-03T14:10:16.097Z,20.23
2018-10-03T14:12:42.085Z,20.37
2018-10-03T14:15:08.099Z,20.47
2018-10-03T14:17:34.091Z,20.53
2018-10-03T14:20:00.129Z,20.65
2018-10-03T14:22:26.134Z,20.47
2018-10-03T14:24:52.185Z,20.51
2018-10-03T14:27:18.227Z,20.62
2018-10-03T14:29:44.204Z,20.68
2018-10-03T14:32:10.194Z,20.73
2018-10-03T14:34:36.202Z,20.89
2018-10-03T14:37:02.218Z,20.83
2018-10-03T14:39:28.230Z,20.97
2018-10-03T14:41:54.214Z,20.88
2018-10-03T14:44:20.243Z,20.86
2018-10-03T14:46:46.302Z,20.71
2018-10-03T14:49:12.268Z,20.44
2018-10-03T14:51:38.266Z,20.67
2018-10-03T14:54:04.330Z,21.00
2018-10-03T14:56:30.320Z,21.18
2018-10-03T14:58:56.289Z,20.74
2018-10-03T15:01:22.293Z,20.66
2018-10-03T15:03:48.323Z,20.86
2018-10-03T15:06:14.343Z,21.04
2018-10-03T15:08:40.308Z,21.07
2018-10-03T15:11:06.283Z,20.98
2018-10-03T15:13:32.316Z,21.11
2018-10-03T15:15:58.327Z,21.00
2018-10-03T15:18:24.434Z,21.10
2018-10-03T15:20:50.378Z,21.01
2018-10-03T15:23:16.370Z,20.84
2018-10-03T15:25:42.370Z,20.78
2018-10-03T15:28:08.402Z,20.77
2018-10-03T15:30:34.452Z,21.01
2018-10-03T15:33:00.467Z,20.86
2018-10-03T15:35:26.536Z,20.91
2018-10-03T15:37:52.740Z,20.91
2018-10-03T15:40:18.810Z,20.93
2018-10-03T15:42:44.899Z,21.03
2018-10-03T15:45:10.858Z,21.03
2018-10-03T15:47:36.898Z,21.10
2018-10-03T15:50:03.015Z,21.15
2018-10-03T15:52:29.253Z,21.09
2018-10-03T15:54:55.258Z,21.01
2018-10-03T15:57:21.256Z,21.06
2018-10-03T15:59:47.263Z,21.07
2018-10-03T16:02:13.299Z,20.80
2018-10-03T16:04:39.284Z,20.84
2018-10-03T16:07:05.284Z,21.01
2018-10-03T16:09:31.338Z,20.85
2018-10-03T16:11:57.369Z,20.89
2018-10-03T16:14:23.377Z,20.86
2018-10-03T16:16:49.406Z,20.70
2018-10-03T16:19:15.421Z,20.82
2018-10-03T16:21:41.792Z,20.99
2018-10-03T16:24:07.987Z,20.91
2018-10-03T16:26:34.030Z,21.00
2018-10-03T16:29:00.002Z,20.99
2018-10-03T16:31:25.994Z,20.80
2018-10-03T16:33:51.981Z,20.82
2018-10-03T16:36:18.065Z,20.82
2018-10-03T16:38:44.140Z,20.72
2018-10-03T16:41:10.076Z,20.76
2018-10-03T16:43:36.047Z,20.77
2018-10-03T16:46:02.043Z,20.66
2018-10-03T16:48:28.023Z,20.66
2018-10-03T16:50:54.035Z,20.67
2018-10-03T16:53:20.054Z,20.66
2018-10-03T16:55:46.065Z,20.66
2018-10-03T16:58:12.092Z,20.57
2018-10-03T17:00:38.077Z,20.52
2018-10-03T17:03:04.094Z,20.43
2018-10-03T17:05:30.091Z,20.53
2018-10-03T17:07:56.111Z,20.46
2018-10-03T17:10:22.081Z,20.49
2018-10-03T17:12:48.080Z,20.49
2018-10-03T17:15:14.101Z,20.48
2018-10-03T17:17:40.075Z,20.51
2018-10-03T17:20:06.133Z,20.55
2018-10-03T17:22:32.127Z,20.51
2018-10-03T17:24:58.137Z,20.52
2018-10-03T17:27:24.200Z,20.48
2018-10-03T17:29:50.225Z,20.59
2018-10-03T17:32:16.243Z,20.59
2018-10-03T17:34:42.265Z,20.61
2018-10-03T17:37:08.319Z,20.60
2018-10-03T17:39:34.367Z,20.56
2018-10-03T17:42:00.356Z,20.47
2018-10-03T17:44:26.385Z,20.44
2018-10-03T17:46:52.392Z,20.42
2018-10-03T17:49:18.399Z,20.40
2018-10-03T17:51:44.407Z,20.41
2018-10-03T17:54:10.405Z,20.39
2018-10-03T17:56:36.604Z,20.36
2018-10-03T17:59:03.030Z,20.33
2018-10-03T18:01:28.994Z,20.26
2018-10-03T18:03:54.986Z,20.15
2018-10-03T18:06:20.977Z,20.21
2018-10-03T18:08:46.977Z,20.28
2018-10-03T18:11:12.933Z,20.29
2018-10-03T18:13:38.956Z,20.30
2018-10-03T18:16:04.919Z,20.27
2018-10-03T18:18:30.958Z,20.24
2018-10-03T18:20:56.935Z,20.24
2018-10-03T18:23:23.012Z,20.16
2018-10-03T18:25:48.989Z,20.12
2018-10-03T18:28:14.980Z,20.16
2018-10-03T18:30:41.038Z,20.12
2018-10-03T18:33:07.030Z,20.16
2018-10-03T18:35:33.010Z,20.20
2018-10-03T18:37:59.061Z,20.21
2018-10-03T18:40:25.046Z,20.21
2018-10-03T18:42:51.049Z,20.24
2018-10-03T18:45:17.038Z,20.30
2018-10-03T18:47:43.018Z,20.36
2018-10-03T18:50:09.016Z,20.38
2018-10-03T18:52:35.024Z,20.47
2018-10-03T18:55:00.978Z,20.47
2018-10-03T18:57:27.051Z,20.54
2018-10-03T18:59:53.037Z,20.53
2018-10-03T19:02:19.063Z,20.55
2018-10-03T19:04:45.102Z,20.51
2018-10-03T19:07:12.878Z,20.44
2018-10-03T19:09:38.926Z,20.47
2018-10-03T19:12:05.009Z,20.43
2018-10-03T19:14:31.019Z,20.36
2018-10-03T19:16:57.041Z,20.36
2018-10-03T19:19:23.066Z,20.50
2018-10-03T19:21:49.049Z,20.46
2018-10-03T19:24:15.146Z,20.43
2018-10-03T19:26:41.154Z,20.38
2018-10-03T19:29:07.245Z,20.35
2018-10-03T19:31:33.308Z,20.33
2018-10-03T19:33:59.343Z,20.31
2018-10-03T19:36:25.371Z,20.26
2018-10-03T19:38:51.407Z,20.17
2018-10-03T19:41:17.409Z,20.16
2018-10-03T19:43:43.548Z,20.18
2018-10-03T19:46:09.576Z,20.21
2018-10-03T19:48:35.625Z,20.22
2018-10-03T19:51:01.640Z,20.26
2018-10-03T19:53:27.635Z,20.27
2018-10-03T19:55:53.629Z,20.31
2018-10-03T19:58:19.656Z,20.36
2018-10-03T20:00:45.669Z,20.37
2018-10-03T20:03:11.695Z,20.35
2018-10-03T20:05:37.722Z,20.31
2018-10-03T20:08:03.743Z,20.32
2018-10-03T20:10:29.770Z,20.29
2018-10-03T20:12:55.751Z,20.30
2018-10-03T20:15:21.803Z,20.29
2018-10-03T20:17:47.789Z,20.31
2018-10-03T20:20:13.794Z,20.33
2018-10-03T20:22:39.783Z,20.31
2018-10-03T20:25:05.766Z,20.28
2018-10-03T20:27:31.826Z,20.32
2018-10-03T20:29:57.811Z,20.32
2018-10-03T20:32:23.828Z,20.33
2018-10-03T20:34:49.779Z,20.35
2018-10-03T20:37:15.716Z,20.38
2018-10-03T20:39:41.708Z,20.39
2018-10-03T20:42:07.712Z,20.33
2018-10-03T20:44:33.724Z,20.34
2018-10-03T20:46:59.771Z,20.44
2018-10-03T20:49:25.730Z,20.45
2018-10-03T20:51:51.708Z,20.46
2018-10-03T20:54:17.736Z,20.41
2018-10-03T20:56:43.669Z,20.25
2018-10-03T20:59:09.640Z,20.23
2018-10-03T21:01:35.649Z,20.34
2018-10-03T21:04:01.659Z,20.50
2018-10-03T21:06:27.641Z,20.50
2018-10-03T21:08:53.627Z,20.53
2018-10-03T21:11:19.632Z,20.51
2018-10-03T21:13:45.628Z,20.47
2018-10-03T21:16:11.594Z,20.52
2018-10-03T21:18:37.590Z,20.56
2018-10-03T21:21:03.603Z,20.49
2018-10-03T21:23:29.573Z,20.48
2018-10-03T21:25:55.545Z,20.49
2018-10-03T21:28:21.499Z,20.59
2018-10-03T21:30:47.484Z,20.54
2018-10-03T21:33:13.460Z,20.53
2018-10-03T21:35:39.427Z,20.52
2018-10-03T21:38:05.373Z,20.54
2018-10-03T21:40:31.364Z,20.57
2018-10-03T21:42:57.344Z,20.58
2018-10-03T21:45:23.340Z,20.30
2018-10-03T21:47:49.332Z,20.38
2018-10-03T21:50:15.338Z,20.46
2018-10-03T21:52:41.309Z,20.34
2018-10-03T21:55:07.252Z,20.32
2018-10-03T21:57:33.232Z,20.18
2018-10-03T21:59:59.214Z,20.37
2018-10-03T22:02:25.188Z,20.46
2018-10-03T22:04:51.173Z,20.46
2018-10-03T22:07:17.148Z,20.54
2018-10-03T22:09:43.153Z,20.62
2018-10-03T22:12:09.091Z,20.55
2018-10-03T22:14:35.075Z,20.51
2018-10-03T22:17:01.063Z,20.52
2018-10-03T22:19:27.009Z,20.49
2018-10-03T22:21:52.969Z,20.49
2018-10-03T22:24:18.919Z,20.46
2018-10-03T22:26:44.871Z,20.47
2018-10-03T22:29:10.834Z,20.46
2018-10-03T22:31:36.850Z,20.39
2018-10-03T22:34:02.835Z,20.37
2018-10-03T22:36:28.811Z,20.32
2018-10-03T22:38:54.791Z,20.30
2018-10-03T22:41:20.748Z,20.27
2018-10-03T22:43:46.727Z,20.20
2018-10-03T22:46:12.720Z,20.21
2018-10-03T22:48:38.706Z,20.15
2018-10-03T22:51:04.678Z,20.11
2018-10-03T22:53:30.633Z,20.12
2018-10-03T22:55:56.617Z,20.13
2018-10-03T22:58:22.596Z,20.07
2018-10-03T23:00:48.545Z,20.10
2018-10-03T23:03:14.536Z,20.04
2018-10-03T23:05:40.511Z,20.00
2018-10-03T23:08:06.525Z,19.92
2018-10-03T23:10:32.483Z,19.94
2018-10-03T23:12:58.447Z,19.92
2018-10-03T23:15:24.444Z,19.90
2018-10-03T23:17:50.397Z,19.84
2018-10-03T23:20:16.353Z,19.80
2018-10-03T23:22:42.323Z,19.74
2018-10-03T23:25:08.292Z,19.77
2018-10-03T23:27:34.232Z,19.75
2018-10-03T23:30:00.188Z,19.77
2018-10-03T23:32:26.158Z,19.77
2018-10-03T23:34:52.097Z,19.74
2018-10-03T23:37:18.113Z,19.74
2018-10-03T23:39:44.056Z,19.73
2018-10-03T23:42:10.019Z,19.75
2018-10-03T23:44:35.950Z,19.78
2018-10-03T23:47:01.905Z,19.72
2018-10-03T23:49:27.842Z,19.72
2018-10-03T23:51:53.810Z,19.72
2018-10-03T23:54:19.775Z,19.65
2018-10-03T23:56:45.730Z,19.68
2018-10-03T23:59:11.683Z,19.70
