createdAt,value
2023-01-01T05:01:59.545Z,11.58
2023-01-01T05:06:12.701Z,11.51
2023-01-01T05:10:24.200Z,11.48
2023-01-01T05:14:35.693Z,11.51
2023-01-01T05:18:47.864Z,11.49
2023-01-01T05:22:59.401Z,11.47
2023-01-01T05:27:11.542Z,11.50
2023-01-01T05:31:27.627Z,11.51
2023-01-01T05:35:39.401Z,11.56
2023-01-01T05:39:50.924Z,11.51
2023-01-01T05:44:03.417Z,11.49
2023-01-01T05:48:14.942Z,11.51
2023-01-01T05:52:27.263Z,11.48
2023-01-01T05:56:38.820Z,11.57
2023-01-01T06:00:50.610Z,11.60
2023-01-01T06:05:02.217Z,11.60
2023-01-01T06:09:13.799Z,11.55
2023-01-01T06:13:25.303Z,11.57
2023-01-01T06:17:36.795Z,11.61
2023-01-01T06:21:49.421Z,11.57
2023-01-01T06:26:24.602Z,11.68
2023-01-01T06:30:36.968Z,11.63
2023-01-01T06:34:48.590Z,11.60
2023-01-01T06:39:00.501Z,11.55
2023-01-01T06:43:12.025Z,11.52
2023-01-01T06:47:23.568Z,11.63
2023-01-01T06:51:41.315Z,11.57
2023-01-01T06:55:57.322Z,11.69
2023-01-01T07:00:09.661Z,11.58
2023-01-01T07:04:21.343Z,11.61
2023-01-01T07:08:33.341Z,11.57
2023-01-01T07:12:44.914Z,11.52
2023-01-01T07:16:58.272Z,11.52
2023-01-01T07:21:32.716Z,11.56
2023-01-01T07:25:48.618Z,11.55
2023-01-01T07:30:00.215Z,11.55
2023-01-01T07:34:23.766Z,11.49
2023-01-01T07:38:35.283Z,11.50
2023-01-01T07:42:46.765Z,11.46
2023-01-01T07:47:03.423Z,11.42
2023-01-01T07:51:14.915Z,11.52
2023-01-01T07:55:27.434Z,11.52
2023-01-01T07:59:38.981Z,11.48
2023-01-01T08:03:52.355Z,11.44
2023-01-01T08:08:04.003Z,11.54
2023-01-01T08:12:15.494Z,11.52
2023-01-01T08:16:27.005Z,11.53
2023-01-01T08:20:38.531Z,11.57
2023-01-01T08:24:50.047Z,11.51
2023-01-01T08:29:06.400Z,11.67
2023-01-01T08:33:17.886Z,11.56
2023-01-01T08:37:29.456Z,11.57
2023-01-01T08:41:40.990Z,11.67
2023-01-01T08:45:52.504Z,11.57
2023-01-01T08:50:04.529Z,11.66
2023-01-01T08:54:16.050Z,11.82
2023-01-01T08:58:27.731Z,11.91
2023-01-01T09:02:39.412Z,11.82
2023-01-01T09:06:51.109Z,11.85
2023-01-01T09:11:03.353Z,11.85
2023-01-01T09:15:17.233Z,11.86
2023-01-01T09:19:28.979Z,11.95
2023-01-01T09:23:40.593Z,11.98
2023-01-01T09:27:59.359Z,12.08
2023-01-01T09:32:11.022Z,12.19
2023-01-01T09:36:30.098Z,12.29
2023-01-01T09:40:53.264Z,12.33
2023-01-01T09:45:41.979Z,12.39
2023-01-01T09:49:56.273Z,12.53
2023-01-01T09:54:18.851Z,12.71
2023-01-01T09:58:36.511Z,12.75
2023-01-01T10:03:01.587Z,12.82
2023-01-01T10:07:33.029Z,12.81
2023-01-01T10:12:35.141Z,12.83
2023-01-01T10:16:52.448Z,12.96
2023-01-01T10:21:26.328Z,13.11
2023-01-01T10:25:40.690Z,13.11
2023-01-01T10:29:55.621Z,13.06
2023-01-01T10:34:20.549Z,13.04
2023-01-01T10:38:35.729Z,12.89
2023-01-01T10:42:52.537Z,12.89
2023-01-01T10:47:24.867Z,12.83
2023-01-01T10:51:42.102Z,12.78
2023-01-01T10:56:03.542Z,12.78
2023-01-01T11:00:27.067Z,12.72
2023-01-01T11:04:38.683Z,12.72
2023-01-01T11:08:52.970Z,12.74
2023-01-01T11:13:18.880Z,12.75
2023-01-01T11:17:34.204Z,12.75
2023-01-01T11:21:48.748Z,12.76
2023-01-01T11:26:03.215Z,12.76
2023-01-01T11:30:21.332Z,12.73
2023-01-01T11:34:37.896Z,12.78
2023-01-01T11:39:08.014Z,12.81
2023-01-01T11:43:30.935Z,12.75
2023-01-01T11:47:43.567Z,12.79
2023-01-01T11:51:55.280Z,12.78
2023-01-01T11:56:17.232Z,12.75
2023-01-01T12:00:33.947Z,12.74
2023-01-01T12:04:57.121Z,12.80
2023-01-01T12:09:30.031Z,12.81
2023-01-01T12:13:50.905Z,12.78
2023-01-01T12:18:16.010Z,12.81
2023-01-01T12:22:27.808Z,12.85
2023-01-01T12:27:10.580Z,12.83
2023-01-01T12:31:38.840Z,12.83
2023-01-01T12:36:00.877Z,12.79
2023-01-01T12:40:37.071Z,12.80
2023-01-01T12:44:57.705Z,12.80
2023-01-01T12:49:28.108Z,12.80
2023-01-01T12:54:04.102Z,12.92
2023-01-01T12:58:27.003Z,12.88
2023-01-01T13:02:46.944Z,12.90
2023-01-01T13:07:06.276Z,12.89
2023-01-01T13:11:18.144Z,12.88
2023-01-01T13:15:38.637Z,12.91
2023-01-01T13:20:15.108Z,12.95
2023-01-01T13:24:27.645Z,13.00
2023-01-01T13:28:39.161Z,13.05
2023-01-01T13:33:26.993Z,13.09
2023-01-01T13:37:43.674Z,13.12
2023-01-01T13:41:55.195Z,13.11
2023-01-01T13:46:15.286Z,13.14
2023-01-01T13:50:32.541Z,13.13
2023-01-01T13:55:16.801Z,13.13
2023-01-01T13:59:48.139Z,13.13
2023-01-01T14:04:01.558Z,13.11
2023-01-01T14:08:30.009Z,13.12
2023-01-01T14:12:41.653Z,13.09
2023-01-01T14:16:57.301Z,13.07
2023-01-01T14:21:18.280Z,13.06
2023-01-01T14:25:29.864Z,13.02
2023-01-01T14:29:42.065Z,13.01
2023-01-01T14:33:53.669Z,13.01
2023-01-01T14:38:25.765Z,12.98
2023-01-01T14:42:37.283Z,12.96
2023-01-01T14:46:51.489Z,12.97
2023-01-01T14:51:03.007Z,13.00
2023-01-01T14:55:19.269Z,13.01
2023-01-01T14:59:32.894Z,12.99
2023-01-01T15:04:01.153Z,13.00
2023-01-01T15:08:21.663Z,12.99
2023-01-01T15:12:34.810Z,12.98
2023-01-01T15:16:59.999Z,12.99
2023-01-01T15:21:18.551Z,12.95
2023-01-01T15:25:35.926Z,12.92
2023-01-01T15:29:47.514Z,12.86
2023-01-01T15:33:59.019Z,12.82
2023-01-01T15:38:17.311Z,12.79
2023-01-01T15:42:38.970Z,12.76
2023-01-01T15:46:53.747Z,12.77
2023-01-01T15:51:19.063Z,12.75
2023-01-01T15:55:34.707Z,12.75
2023-01-01T15:59:47.639Z,12.71
2023-01-01T16:04:22.049Z,12.69
2023-01-01T16:08:37.575Z,12.66
2023-01-01T16:12:49.161Z,12.65
2023-01-01T16:17:01.889Z,12.65
2023-01-01T16:21:13.489Z,12.68
2023-01-01T16:25:24.981Z,12.69
2023-01-01T16:29:42.467Z,12.69
2023-01-01T16:33:57.026Z,12.72
2023-01-01T16:38:11.942Z,12.81
2023-01-01T16:42:23.506Z,12.83
2023-01-01T16:46:35.172Z,12.82
2023-01-01T16:50:51.020Z,12.81
2023-01-01T16:55:02.663Z,12.80
2023-01-01T16:59:15.190Z,12.77
2023-01-01T17:03:26.832Z,12.77
2023-01-01T17:07:38.311Z,12.75
2023-01-01T17:11:49.810Z,12.73
2023-01-01T17:16:05.230Z,12.79
2023-01-01T17:20:16.874Z,12.73
2023-01-01T17:24:28.368Z,12.72
2023-01-01T17:28:40.070Z,12.76
2023-01-01T17:32:51.548Z,12.73
2023-01-01T17:37:03.043Z,12.67
2023-01-01T17:41:16.063Z,12.62
2023-01-01T17:45:27.548Z,12.48
2023-01-01T17:49:39.850Z,12.42
2023-01-01T17:53:51.648Z,12.55
2023-01-01T17:58:03.168Z,12.63
2023-01-01T18:02:15.142Z,12.83
2023-01-01T18:06:27.234Z,12.98
2023-01-01T18:10:38.712Z,13.01
2023-01-01T18:14:50.200Z,13.14
2023-01-01T18:19:05.201Z,13.18
2023-01-01T18:23:16.691Z,13.19
2023-01-01T18:27:28.198Z,13.09
2023-01-01T18:31:39.866Z,13.14
2023-01-01T18:35:59.477Z,13.26
2023-01-01T18:40:14.186Z,13.19
2023-01-01T18:44:38.035Z,13.35
2023-01-01T18:48:53.916Z,13.42
2023-01-01T18:53:37.153Z,13.52
2023-01-01T18:58:00.643Z,13.58
2023-01-01T19:02:34.172Z,13.55
2023-01-01T19:06:46.531Z,13.61
2023-01-01T19:11:00.258Z,13.62
2023-01-01T19:15:20.065Z,13.70
2023-01-01T19:19:38.102Z,13.80
2023-01-01T19:23:55.200Z,13.82
2023-01-01T19:28:15.754Z,13.85
2023-01-01T19:32:27.223Z,13.81
2023-01-01T19:36:39.406Z,13.91
2023-01-01T19:40:50.914Z,13.94
2023-01-01T19:45:02.707Z,14.02
2023-01-01T19:49:14.227Z,14.03
2023-01-01T19:53:25.828Z,14.01
2023-01-01T19:57:37.304Z,13.90
2023-01-01T20:02:09.949Z,13.99
2023-01-01T20:06:20.285Z,14.01
2023-01-01T20:10:31.816Z,13.99
2023-01-01T20:14:43.322Z,14.01
2023-01-01T20:18:54.850Z,13.97
2023-01-01T20:23:06.312Z,13.82
2023-01-01T20:27:18.793Z,13.88
2023-01-01T20:31:30.437Z,13.80
2023-01-01T20:36:00.616Z,13.81
2023-01-01T20:40:12.323Z,13.81
2023-01-01T20:44:23.897Z,13.75
2023-01-01T20:48:35.374Z,13.79
2023-01-01T20:52:46.987Z,13.70
2023-01-01T20:56:58.578Z,13.79
2023-01-01T21:01:10.176Z,13.71
2023-01-01T21:05:21.767Z,13.71
2023-01-01T21:09:33.284Z,13.80
2023-01-01T21:13:45.040Z,13.68
2023-01-01T21:17:56.779Z,13.72
2023-01-01T21:22:12.486Z,13.67
2023-01-01T21:26:28.617Z,13.76
2023-01-01T21:30:50.710Z,13.67
2023-01-01T21:35:02.278Z,13.80
2023-01-01T21:39:14.324Z,13.75
2023-01-01T21:43:32.357Z,13.71
2023-01-01T21:47:44.076Z,13.72
2023-01-01T21:52:00.777Z,13.72
2023-01-01T21:56:28.489Z,13.78
2023-01-01T22:00:40.007Z,13.80
2023-01-01T22:04:51.625Z,13.75
2023-01-01T22:09:13.894Z,13.71
2023-01-01T22:13:26.959Z,13.76
2023-01-01T22:17:39.105Z,13.77
2023-01-01T22:21:52.045Z,13.74
2023-01-01T22:26:29.999Z,13.79
