createdAt,value
2018-06-22T14:36:36.392Z,18.00
2018-06-22T14:39:07.592Z,19.10
2018-06-22T14:41:36.081Z,20.20
2018-06-22T14:44:04.983Z,21.60
2018-06-22T14:46:33.467Z,23.70
2018-06-22T14:49:01.926Z,24.00
2018-06-22T14:51:30.397Z,24.70
2018-06-22T14:54:04.223Z,23.70
2018-06-22T14:56:38.222Z,22.00
2018-06-22T14:59:12.154Z,19.60
2018-06-22T15:01:45.856Z,18.60
2018-06-22T15:04:19.738Z,17.90
2018-06-22T15:06:53.589Z,18.40
2018-06-22T15:09:22.189Z,19.50
2018-06-22T15:11:50.691Z,20.40
2018-06-22T15:14:19.231Z,19.80
2018-06-22T15:16:47.811Z,19.10
2018-06-22T15:19:16.473Z,18.30
2018-06-22T15:21:45.056Z,18.10
2018-06-22T15:24:13.716Z,17.90
2018-06-22T15:26:42.886Z,17.70
2018-06-22T15:29:11.564Z,17.60
2018-06-22T15:31:40.009Z,17.20
2018-06-22T15:35:17.635Z,16.90
2018-06-22T15:37:51.507Z,16.70
2018-06-22T15:40:25.300Z,16.50
2018-06-22T15:42:59.105Z,16.40
2018-06-22T15:45:33.072Z,16.50
2018-06-22T15:48:06.897Z,16.50
2018-06-22T15:50:40.850Z,16.40
2018-06-22T15:53:14.578Z,16.30
2018-06-22T15:55:45.452Z,16.80
2018-06-22T15:58:13.959Z,17.50
2018-06-22T16:00:42.506Z,18.00
2018-06-22T16:03:16.199Z,18.30
2018-06-22T16:05:44.718Z,18.10
2018-06-22T16:08:13.179Z,18.30
2018-06-22T16:10:41.761Z,18.40
2018-06-22T16:13:15.711Z,18.40
2018-06-22T16:15:49.503Z,18.40
2018-06-22T16:18:23.265Z,18.40
2018-06-22T16:20:57.064Z,18.00
2018-06-22T16:23:30.972Z,17.90
2018-06-22T16:26:04.835Z,17.50
2018-06-22T16:28:33.473Z,17.40
2018-06-22T16:31:01.973Z,17.30
2018-06-22T16:33:30.654Z,17.10
2018-06-22T16:35:59.148Z,16.90
2018-06-22T16:38:27.614Z,16.70
2018-06-22T16:40:56.188Z,16.50
2018-06-22T16:43:24.789Z,16.40
2018-06-22T16:45:53.501Z,16.30
2018-06-22T16:48:21.950Z,16.30
2018-06-22T16:50:50.391Z,16.60
2018-06-22T16:53:18.921Z,16.80
2018-06-22T16:55:47.444Z,16.80
2018-06-22T16:58:21.388Z,16.90
2018-06-22T17:00:50.058Z,16.80
2018-06-22T17:03:18.659Z,16.50
2018-06-22T17:05:47.213Z,16.30
2018-06-22T17:08:21.070Z,16.20
2018-06-22T17:10:54.907Z,16.20
2018-06-22T17:13:28.884Z,16.10
2018-06-22T17:16:02.797Z,16.00
2018-06-22T17:18:36.647Z,16.00
2018-06-22T17:21:05.066Z,15.90
2018-06-22T17:26:02.068Z,15.60
2018-06-22T17:28:30.659Z,15.60
2018-06-22T17:30:59.439Z,15.50
2018-06-22T17:33:32.712Z,15.60
2018-06-22T17:36:01.248Z,15.60
2018-06-22T17:38:30.202Z,15.50
2018-06-22T17:40:58.917Z,15.60
2018-06-22T17:43:27.627Z,15.50
2018-06-22T17:45:56.137Z,15.60
2018-06-22T17:48:24.777Z,15.60
2018-06-22T17:50:53.377Z,15.60
2018-06-22T17:53:21.968Z,15.60
2018-06-22T17:55:50.658Z,15.50
2018-06-22T17:58:19.332Z,15.60
2018-06-22T18:00:53.029Z,15.50
2018-06-22T18:03:27.602Z,15.40
2018-06-22T18:06:01.740Z,15.40
2018-06-22T18:08:35.763Z,15.40
2018-06-22T18:11:09.681Z,15.30
2018-06-22T18:13:38.255Z,15.30
2018-06-22T18:16:06.952Z,15.10
2018-06-22T18:18:35.856Z,15.10
2018-06-22T18:21:04.510Z,15.10
2018-06-22T18:23:33.224Z,15.00
2018-06-22T18:26:01.730Z,15.00
2018-06-22T18:28:30.629Z,14.90
2018-06-22T18:30:59.159Z,14.80
2018-06-22T18:35:55.852Z,14.70
2018-06-22T18:38:24.386Z,14.70
2018-06-22T18:40:53.126Z,14.70
2018-06-22T18:43:27.075Z,14.80
2018-06-22T18:48:24.443Z,14.80
2018-06-22T18:50:53.001Z,14.80
2018-06-22T18:53:26.776Z,14.80
2018-06-22T18:56:00.891Z,14.80
2018-06-22T18:58:34.778Z,14.70
2018-06-22T19:01:08.709Z,14.60
2018-06-22T19:03:42.492Z,14.50
2018-06-22T19:06:11.088Z,14.50
2018-06-22T19:08:39.766Z,14.40
2018-06-22T19:11:08.301Z,14.30
2018-06-22T19:13:37.053Z,14.30
2018-06-22T19:16:05.637Z,14.20
2018-06-22T19:18:34.304Z,14.20
2018-06-22T19:21:02.932Z,14.20
2018-06-22T19:23:31.590Z,14.20
2018-06-22T19:26:00.088Z,14.20
2018-06-22T19:28:28.784Z,14.20
2018-06-22T19:30:57.433Z,14.20
2018-06-22T19:33:27.018Z,14.20
2018-06-22T19:35:55.626Z,14.20
2018-06-22T19:38:24.682Z,14.20
2018-06-22T19:40:53.226Z,14.10
2018-06-22T19:43:27.211Z,14.00
2018-06-22T19:46:01.022Z,13.90
2018-06-22T19:49:33.942Z,13.80
2018-06-22T19:52:07.748Z,13.80
2018-06-22T19:54:36.292Z,13.70
2018-06-22T19:57:04.759Z,13.70
2018-06-22T19:59:33.253Z,13.60
2018-06-22T20:02:01.840Z,13.60
2018-06-22T20:04:30.331Z,13.50
2018-06-22T20:06:58.909Z,13.40
2018-06-22T20:09:27.506Z,13.30
2018-06-22T20:11:56.056Z,13.20
2018-06-22T20:14:25.428Z,13.20
2018-06-22T20:16:54.836Z,13.00
2018-06-22T20:19:23.765Z,13.00
2018-06-22T20:21:52.339Z,13.00
2018-06-22T20:24:25.056Z,12.90
2018-06-22T20:29:22.172Z,12.80
2018-06-22T20:31:50.679Z,12.70
2018-06-22T20:34:24.707Z,12.60
2018-06-22T20:37:59.410Z,12.40
2018-06-22T20:40:33.397Z,12.30
2018-06-22T20:43:06.241Z,12.30
2018-06-22T20:45:39.154Z,12.30
2018-06-22T20:48:13.172Z,12.30
2018-06-22T20:50:42.037Z,12.30
2018-06-22T20:53:10.524Z,12.10
2018-06-22T20:55:39.077Z,12.10
2018-06-22T20:58:08.020Z,12.10
2018-06-22T21:00:36.588Z,12.10
2018-06-22T21:03:05.073Z,12.00
2018-06-22T21:05:33.731Z,11.90
2018-06-22T21:08:02.291Z,11.70
2018-06-22T21:10:31.135Z,11.70
2018-06-22T21:13:00.003Z,11.90
2018-06-22T21:15:28.640Z,11.80
2018-06-22T21:17:57.161Z,11.70
2018-06-22T21:20:25.780Z,11.80
2018-06-22T21:22:54.236Z,11.60
2018-06-22T21:25:22.760Z,11.50
2018-06-22T21:27:56.512Z,11.50
2018-06-22T21:30:30.438Z,11.40
2018-06-22T21:33:04.259Z,11.40
2018-06-22T21:35:37.958Z,11.20
2018-06-22T21:38:11.637Z,11.00
2018-06-22T21:40:40.132Z,10.90
2018-06-22T21:43:08.736Z,10.80
2018-06-22T21:45:37.763Z,10.70
2018-06-22T21:48:06.370Z,10.50
2018-06-22T21:50:34.868Z,10.60
2018-06-22T21:53:03.404Z,10.40
2018-06-22T21:55:31.920Z,10.20
2018-06-22T21:58:00.499Z,9.90
2018-06-22T22:00:31.655Z,9.60
2018-06-22T22:03:01.164Z,9.50
2018-06-22T22:05:30.547Z,9.40
2018-06-22T22:07:59.703Z,9.30
2018-06-22T22:10:33.495Z,9.20
2018-06-22T22:13:01.982Z,9.10
2018-06-22T22:15:30.480Z,8.90
2018-06-22T22:17:59.120Z,8.70
2018-06-22T22:20:27.597Z,8.60
2018-06-22T22:22:56.134Z,8.50
2018-06-22T22:25:24.850Z,8.40
2018-06-22T22:27:53.569Z,8.40
2018-06-22T22:30:22.188Z,8.30
2018-06-22T22:32:50.699Z,8.30
2018-06-22T22:35:19.224Z,8.20
2018-06-22T22:37:48.022Z,8.10
2018-06-22T22:40:16.604Z,7.90
2018-06-22T22:42:45.243Z,7.80
2018-06-22T22:45:13.816Z,7.90
2018-06-22T22:47:42.274Z,7.80
2018-06-22T22:50:11.062Z,7.60
2018-06-22T22:52:39.552Z,7.50
2018-06-22T22:55:08.474Z,7.30
2018-06-22T22:57:36.945Z,7.30
2018-06-22T23:00:05.636Z,7.30
2018-06-22T23:02:34.235Z,7.30
2018-06-22T23:05:03.072Z,7.20
2018-06-22T23:07:31.534Z,7.20
2018-06-22T23:10:00.029Z,7.20
2018-06-22T23:12:28.434Z,7.10
2018-06-22T23:14:57.119Z,7.00
2018-06-22T23:17:25.571Z,6.90
2018-06-22T23:19:54.047Z,6.90
2018-06-22T23:22:33.791Z,6.80
2018-06-22T23:25:02.585Z,6.70
2018-06-22T23:27:31.276Z,6.70
2018-06-22T23:30:00.827Z,6.60
2018-06-22T23:32:29.372Z,6.60
2018-06-22T23:34:57.795Z,6.60
2018-06-22T23:37:26.332Z,6.40
2018-06-22T23:39:54.818Z,6.40
2018-06-22T23:42:23.518Z,6.30
2018-06-22T23:44:51.985Z,6.30
2018-06-22T23:47:20.783Z,6.20
2018-06-22T23:49:49.327Z,6.20
2018-06-22T23:52:17.773Z,6.20
2018-06-22T23:54:46.569Z,6.20
2018-06-22T23:57:15.301Z,6.20
2018-06-22T23:59:43.977Z,6.30
