createdAt,value
2018-12-14T00:00:43.867Z,57.16
2018-12-14T00:01:43.869Z,57.16
2018-12-14T00:02:43.878Z,57.54
2018-12-14T00:03:43.889Z,57.54
2018-12-14T00:04:43.883Z,58.32
2018-12-14T00:05:43.901Z,57.93
2018-12-14T00:06:43.895Z,57.84
2018-12-14T00:07:43.915Z,58.19
2018-12-14T00:08:43.899Z,58.00
2018-12-14T00:09:43.904Z,58.58
2018-12-14T00:10:43.915Z,58.22
2018-12-14T00:11:45.668Z,58.80
2018-12-14T00:12:43.928Z,58.29
2018-12-14T00:13:43.923Z,58.68
2018-12-14T00:14:43.931Z,58.87
2018-12-14T00:15:43.937Z,58.39
2018-12-14T00:16:43.938Z,58.87
2018-12-14T00:17:43.939Z,59.35
2018-12-14T00:18:43.950Z,59.06
2018-12-14T00:19:43.956Z,59.25
2018-12-14T00:20:43.959Z,59.25
2018-12-14T00:21:43.963Z,59.64
2018-12-14T00:22:43.966Z,59.93
2018-12-14T00:23:43.991Z,59.64
2018-12-14T00:24:43.974Z,60.03
2018-12-14T00:25:43.990Z,60.22
2018-12-14T00:26:43.980Z,60.13
2018-12-14T00:27:43.988Z,59.93
2018-12-14T00:28:43.992Z,59.90
2018-12-14T00:29:43.996Z,60.61
2018-12-14T00:30:44.001Z,60.38
2018-12-14T00:31:44.010Z,60.80
2018-12-14T00:32:44.016Z,60.61
2018-12-14T00:33:44.011Z,60.68
2018-12-14T00:34:44.015Z,61.06
2018-12-14T00:35:44.022Z,61.06
2018-12-14T00:36:44.028Z,61.16
2018-12-14T00:37:44.031Z,60.96
2018-12-14T00:38:44.036Z,61.06
2018-12-14T00:39:44.044Z,61.16
2018-12-14T00:40:44.048Z,61.35
2018-12-14T00:41:44.051Z,61.54
2018-12-14T00:42:44.058Z,61.25
2018-12-14T00:43:44.055Z,61.54
2018-12-14T00:44:44.063Z,61.35
2018-12-14T00:45:44.065Z,61.64
2018-12-14T00:46:44.073Z,61.64
2018-12-14T00:47:44.068Z,61.54
2018-12-14T00:48:44.078Z,61.44
2018-12-14T00:49:44.090Z,61.74
2018-12-14T00:50:44.085Z,61.44
2018-12-14T00:51:44.091Z,61.64
2018-12-14T00:52:44.098Z,62.12
2018-12-14T00:53:44.104Z,62.12
2018-12-14T00:54:44.100Z,61.64
2018-12-14T00:55:44.113Z,61.74
2018-12-14T00:56:44.111Z,61.35
2018-12-14T00:57:44.125Z,61.74
2018-12-14T00:58:44.122Z,61.47
2018-12-14T00:59:44.131Z,61.86
2018-12-14T01:00:44.128Z,62.05
2018-12-14T01:01:44.134Z,61.67
2018-12-14T01:02:44.149Z,61.54
2018-12-14T01:03:44.159Z,61.38
2018-12-14T01:04:44.145Z,61.57
2018-12-14T01:05:44.145Z,61.57
2018-12-14T01:06:44.155Z,61.86
2018-12-14T01:07:44.157Z,61.47
2018-12-14T01:08:44.165Z,61.77
2018-12-14T01:09:44.171Z,61.47
2018-12-14T01:10:44.167Z,61.38
2018-12-14T01:11:44.180Z,61.57
2018-12-14T01:12:44.184Z,61.57
2018-12-14T01:13:44.184Z,61.38
2018-12-14T01:14:44.184Z,61.57
2018-12-14T01:15:44.197Z,61.77
2018-12-14T01:16:44.199Z,61.57
2018-12-14T01:17:44.201Z,61.57
2018-12-14T01:18:44.206Z,61.47
2018-12-14T01:19:44.201Z,61.38
2018-12-14T01:20:44.205Z,61.57
2018-12-14T01:21:44.213Z,61.38
2018-12-14T01:22:44.224Z,61.67
2018-12-14T01:23:44.224Z,61.38
2018-12-14T01:24:44.231Z,61.57
2018-12-14T01:25:44.233Z,61.86
2018-12-14T01:26:44.233Z,61.47
2018-12-14T01:27:44.237Z,61.67
2018-12-14T01:28:44.244Z,61.47
2018-12-14T01:29:44.253Z,62.25
2018-12-14T01:30:44.247Z,62.05
2018-12-14T01:31:44.263Z,62.05
2018-12-14T01:32:44.263Z,61.96
2018-12-14T01:33:44.269Z,61.96
2018-12-14T01:34:44.269Z,61.77
2018-12-14T01:35:44.275Z,62.34
2018-12-14T01:36:44.300Z,61.96
2018-12-14T01:37:44.284Z,62.05
2018-12-14T01:38:44.293Z,62.34
2018-12-14T01:39:44.291Z,62.44
2018-12-14T01:40:44.306Z,62.34
2018-12-14T01:41:44.297Z,62.44
2018-12-14T01:42:44.303Z,62.44
2018-12-14T01:43:44.315Z,62.44
2018-12-14T01:44:44.317Z,62.63
2018-12-14T01:45:44.328Z,62.25
2018-12-14T01:46:44.325Z,62.54
2018-12-14T01:47:44.325Z,62.54
2018-12-14T01:48:44.335Z,62.54
2018-12-14T01:49:44.343Z,62.54
2018-12-14T01:50:44.339Z,63.37
2018-12-14T01:51:44.343Z,63.37
2018-12-14T01:52:44.343Z,63.18
2018-12-14T01:53:44.353Z,62.79
2018-12-14T01:54:44.353Z,63.31
2018-12-14T01:55:44.362Z,63.02
2018-12-14T01:56:44.361Z,62.82
2018-12-14T01:57:44.363Z,63.21
2018-12-14T01:58:44.371Z,63.47
2018-12-14T01:59:44.373Z,63.70
2018-12-14T02:00:44.391Z,63.70
2018-12-14T02:01:44.382Z,63.47
2018-12-14T02:02:44.387Z,63.57
2018-12-14T02:03:44.390Z,63.57
2018-12-14T02:04:44.400Z,63.67
2018-12-14T02:05:44.403Z,63.57
2018-12-14T02:06:44.405Z,63.57
2018-12-14T02:07:44.410Z,63.47
2018-12-14T02:08:44.413Z,63.21
2018-12-14T02:09:44.421Z,63.18
2018-12-14T02:10:44.419Z,63.57
2018-12-14T02:11:44.429Z,63.67
2018-12-14T02:12:44.427Z,63.85
2018-12-14T02:13:44.433Z,63.76
2018-12-14T02:14:44.461Z,63.95
2018-12-14T02:15:44.433Z,63.57
2018-12-14T02:16:44.449Z,63.76
2018-12-14T02:17:44.446Z,63.76
2018-12-14T02:18:44.453Z,63.95
2018-12-14T02:19:44.465Z,63.67
2018-12-14T02:20:44.470Z,63.76
2018-12-14T02:21:44.466Z,63.85
2018-12-14T02:22:44.478Z,63.76
2018-12-14T02:23:44.475Z,63.85
2018-12-14T02:24:44.483Z,64.15
2018-12-14T02:25:44.486Z,63.76
2018-12-14T02:26:44.490Z,64.05
2018-12-14T02:27:44.517Z,63.85
2018-12-14T02:28:44.493Z,64.15
2018-12-14T02:29:44.505Z,63.95
2018-12-14T02:30:44.504Z,64.15
2018-12-14T02:31:44.513Z,64.15
2018-12-14T02:32:44.517Z,64.05
2018-12-14T02:33:44.515Z,64.05
2018-12-14T02:34:44.507Z,64.05
2018-12-14T02:35:44.523Z,64.05
2018-12-14T02:36:44.532Z,64.15
2018-12-14T02:37:44.536Z,64.15
2018-12-14T02:38:44.537Z,63.76
2018-12-14T02:39:44.544Z,63.76
2018-12-14T02:40:44.556Z,63.95
2018-12-14T02:41:44.547Z,63.95
2018-12-14T02:42:44.558Z,63.85
2018-12-14T02:43:44.553Z,63.76
2018-12-14T02:44:44.563Z,63.85
2018-12-14T02:45:44.562Z,63.76
2018-12-14T02:46:44.569Z,63.76
2018-12-14T02:47:44.575Z,63.95
2018-12-14T02:48:44.581Z,64.05
2018-12-14T02:49:44.593Z,63.85
2018-12-14T02:50:44.603Z,64.05
2018-12-14T02:51:44.590Z,63.85
2018-12-14T02:52:44.598Z,63.95
2018-12-14T02:53:44.600Z,64.08
2018-12-14T02:54:44.599Z,64.15
2018-12-14T02:55:44.605Z,63.70
2018-12-14T02:56:44.614Z,63.89
2018-12-14T02:57:44.612Z,64.18
2018-12-14T02:58:44.617Z,64.18
2018-12-14T02:59:44.625Z,63.76
2018-12-14T03:00:44.625Z,63.95
2018-12-14T03:01:44.630Z,64.18
2018-12-14T03:02:44.643Z,63.89
2018-12-14T03:03:44.641Z,63.95
2018-12-14T03:04:44.645Z,64.24
2018-12-14T03:05:44.654Z,63.79
2018-12-14T03:06:44.654Z,63.79
2018-12-14T03:07:44.654Z,64.15
2018-12-14T03:08:44.663Z,63.76
2018-12-14T03:09:44.663Z,64.18
2018-12-14T03:10:44.670Z,64.05
2018-12-14T03:11:44.674Z,64.05
2018-12-14T03:12:44.670Z,63.85
2018-12-14T03:13:44.679Z,64.05
2018-12-14T03:14:44.682Z,64.24
2018-12-14T03:15:44.689Z,64.05
2018-12-14T03:16:44.691Z,64.43
2018-12-14T03:17:44.693Z,64.18
2018-12-14T03:18:44.706Z,64.18
2018-12-14T03:19:44.702Z,64.24
2018-12-14T03:20:44.712Z,64.24
2018-12-14T03:21:44.714Z,64.56
2018-12-14T03:22:44.739Z,64.76
2018-12-14T03:23:44.722Z,64.18
2018-12-14T03:24:44.726Z,64.34
2018-12-14T03:25:44.735Z,64.76
2018-12-14T03:26:44.734Z,64.37
2018-12-14T03:27:44.737Z,64.95
2018-12-14T03:28:44.756Z,64.53
2018-12-14T03:29:44.747Z,64.56
2018-12-14T03:30:44.748Z,64.47
2018-12-14T03:31:44.771Z,64.76
2018-12-14T03:32:44.788Z,64.47
2018-12-14T03:33:44.765Z,64.63
2018-12-14T03:34:44.767Z,64.76
2018-12-14T03:35:44.769Z,64.86
2018-12-14T03:36:44.779Z,64.34
2018-12-14T03:37:44.799Z,64.66
2018-12-14T03:38:44.786Z,64.43
2018-12-14T03:39:44.792Z,64.82
2018-12-14T03:40:44.801Z,64.28
2018-12-14T03:41:44.796Z,64.56
2018-12-14T03:42:44.816Z,64.63
2018-12-14T03:43:44.813Z,64.34
2018-12-14T03:44:44.815Z,64.28
2018-12-14T03:45:44.819Z,64.15
2018-12-14T03:46:44.827Z,64.15
2018-12-14T03:47:44.816Z,64.05
2018-12-14T03:48:44.851Z,63.67
2018-12-14T03:49:44.834Z,63.47
2018-12-14T03:50:44.849Z,63.76
2018-12-14T03:51:44.840Z,63.85
2018-12-14T03:52:44.845Z,63.85
2018-12-14T03:53:44.845Z,63.57
2018-12-14T03:54:44.857Z,63.67
2018-12-14T03:55:44.851Z,63.28
2018-12-14T03:56:44.857Z,63.28
2018-12-14T03:57:44.864Z,63.57
2018-12-14T03:58:44.874Z,63.57
2018-12-14T03:59:44.870Z,63.57
2018-12-14T04:00:44.870Z,63.76
2018-12-14T04:01:44.882Z,63.95
2018-12-14T04:02:44.883Z,64.05
2018-12-14T04:03:44.891Z,63.76
2018-12-14T04:04:44.890Z,63.95
2018-12-14T04:05:44.908Z,64.24
2018-12-14T04:06:44.900Z,64.53
2018-12-14T04:07:44.900Z,64.72
2018-12-14T04:08:44.911Z,64.72
2018-12-14T04:09:44.917Z,64.53
2018-12-14T04:10:44.919Z,64.63
2018-12-14T04:11:44.922Z,64.24
2018-12-14T04:12:44.926Z,64.82
2018-12-14T04:13:44.930Z,64.43
2018-12-14T04:14:44.930Z,64.72
2018-12-14T04:15:44.946Z,64.72
2018-12-14T04:16:44.937Z,64.63
2018-12-14T04:17:44.943Z,64.53
2018-12-14T04:18:44.966Z,64.63
2018-12-14T04:19:44.954Z,64.72
2018-12-14T04:20:44.959Z,64.92
2018-12-14T04:21:44.963Z,64.24
2018-12-14T04:22:44.967Z,64.82
2018-12-14T04:23:44.971Z,64.72
2018-12-14T04:24:44.976Z,64.92
2018-12-14T04:25:44.976Z,64.82
2018-12-14T04:26:44.982Z,64.92
2018-12-14T04:27:44.986Z,64.72
2018-12-14T04:28:44.992Z,64.53
2018-12-14T04:29:44.995Z,65.01
2018-12-14T04:30:44.996Z,64.72
2018-12-14T04:31:45.004Z,64.72
2018-12-14T04:32:45.013Z,64.82
2018-12-14T04:33:45.012Z,65.11
2018-12-14T04:34:45.012Z,64.82
2018-12-14T04:35:45.014Z,64.82
2018-12-14T04:36:45.020Z,64.82
2018-12-14T04:37:45.026Z,65.01
2018-12-14T04:38:45.034Z,64.92
2018-12-14T04:39:45.034Z,64.92
2018-12-14T04:40:45.045Z,64.82
2018-12-14T04:41:45.039Z,65.50
2018-12-14T04:42:48.809Z,65.50
2018-12-14T04:43:45.048Z,64.92
2018-12-14T04:44:45.050Z,65.30
2018-12-14T04:45:45.056Z,65.50
2018-12-14T04:46:45.062Z,65.30
2018-12-14T04:47:45.066Z,65.20
2018-12-14T04:48:45.070Z,65.11
2018-12-14T04:49:45.078Z,65.20
2018-12-14T04:50:45.078Z,65.11
2018-12-14T04:51:45.079Z,65.20
2018-12-14T04:52:45.095Z,65.20
2018-12-14T04:53:45.084Z,65.20
2018-12-14T04:54:45.096Z,65.30
2018-12-14T04:55:45.103Z,65.30
2018-12-14T04:56:45.106Z,65.01
2018-12-14T04:57:45.107Z,65.30
2018-12-14T04:58:45.111Z,65.30
2018-12-14T04:59:45.129Z,65.11
2018-12-14T05:00:45.113Z,65.30
2018-12-14T05:01:45.125Z,65.11
2018-12-14T05:02:45.129Z,65.20
2018-12-14T05:03:45.133Z,65.40
2018-12-14T05:04:45.135Z,65.30
2018-12-14T05:05:45.137Z,65.20
2018-12-14T05:06:45.139Z,65.20
2018-12-14T05:07:45.137Z,65.20
2018-12-14T05:08:45.148Z,65.11
2018-12-14T05:09:45.159Z,65.20
2018-12-14T05:10:45.153Z,65.30
2018-12-14T05:11:45.159Z,65.20
2018-12-14T05:12:45.166Z,65.20
2018-12-14T05:13:45.170Z,65.30
2018-12-14T05:14:45.175Z,65.20
2018-12-14T05:15:45.171Z,65.30
2018-12-14T05:16:45.414Z,65.30
2018-12-14T05:17:45.240Z,65.20
2018-12-14T05:18:45.192Z,65.40
2018-12-14T05:19:45.189Z,65.01
2018-12-14T05:20:45.195Z,65.30
2018-12-14T05:21:45.197Z,65.30
2018-12-14T05:22:45.211Z,65.20
2018-12-14T05:23:45.215Z,65.01
2018-12-14T05:24:45.217Z,65.30
2018-12-14T05:25:45.215Z,65.30
2018-12-14T05:26:45.219Z,65.30
2018-12-14T05:27:45.224Z,65.20
2018-12-14T05:28:45.217Z,65.20
2018-12-14T05:29:45.231Z,65.20
2018-12-14T05:30:45.235Z,65.20
2018-12-14T05:31:45.245Z,65.30
2018-12-14T05:32:45.249Z,65.20
2018-12-14T05:33:45.246Z,65.30
2018-12-14T05:34:45.257Z,65.20
2018-12-14T05:35:45.255Z,65.20
2018-12-14T05:36:45.265Z,65.20
2018-12-14T05:37:45.265Z,65.30
2018-12-14T05:38:45.277Z,65.20
2018-12-14T05:39:45.275Z,65.30
2018-12-14T05:40:45.276Z,65.30
2018-12-14T05:41:45.283Z,65.30
2018-12-14T05:42:45.289Z,65.30
2018-12-14T05:43:45.285Z,65.30
2018-12-14T05:44:45.295Z,65.20
2018-12-14T05:45:45.300Z,65.20
2018-12-14T05:46:45.302Z,65.30
2018-12-14T05:47:45.303Z,65.01
2018-12-14T05:48:45.326Z,65.20
2018-12-14T05:49:45.311Z,65.20
2018-12-14T05:50:45.313Z,65.30
2018-12-14T05:51:45.317Z,65.20
2018-12-14T05:52:45.331Z,65.20
2018-12-14T05:53:45.329Z,65.20
2018-12-14T05:54:45.329Z,65.30
2018-12-14T05:55:45.339Z,65.20
2018-12-14T05:56:45.339Z,65.20
2018-12-14T05:57:45.349Z,65.30
2018-12-14T05:58:45.355Z,65.30
2018-12-14T05:59:45.359Z,64.82
2018-12-14T06:00:45.357Z,64.82
2018-12-14T06:01:45.361Z,65.11
2018-12-14T06:02:45.366Z,64.63
2018-12-14T06:03:45.369Z,64.63
2018-12-14T06:04:45.370Z,64.43
2018-12-14T06:05:45.385Z,64.53
2018-12-14T06:06:45.377Z,64.72
2018-12-14T06:07:45.390Z,64.72
2018-12-14T06:08:45.395Z,64.43
2018-12-14T06:09:45.391Z,63.76
2018-12-14T06:10:45.395Z,64.05
2018-12-14T06:11:45.404Z,63.85
2018-12-14T06:12:45.399Z,63.67
2018-12-14T06:13:45.413Z,63.73
2018-12-14T06:14:45.412Z,63.67
2018-12-14T06:15:45.415Z,63.57
2018-12-14T06:16:45.426Z,64.05
2018-12-14T06:17:45.427Z,64.02
2018-12-14T06:18:45.427Z,64.40
2018-12-14T06:19:45.433Z,64.21
2018-12-14T06:20:45.435Z,64.72
2018-12-14T06:21:45.440Z,64.59
2018-12-14T06:22:45.445Z,64.59
2018-12-14T06:23:45.457Z,64.82
2018-12-14T06:24:45.443Z,64.69
2018-12-14T06:25:45.459Z,64.24
2018-12-14T06:26:45.459Z,64.98
2018-12-14T06:27:45.456Z,64.82
2018-12-14T06:28:45.459Z,64.69
2018-12-14T06:29:45.472Z,64.50
2018-12-14T06:30:45.475Z,64.59
2018-12-14T06:31:45.481Z,64.72
2018-12-14T06:32:45.494Z,64.92
2018-12-14T06:33:45.489Z,64.89
2018-12-14T06:34:46.069Z,64.69
2018-12-14T06:35:45.497Z,64.92
2018-12-14T06:36:45.515Z,65.37
2018-12-14T06:37:45.508Z,65.20
2018-12-14T06:38:45.565Z,65.27
2018-12-14T06:39:45.515Z,64.89
2018-12-14T06:40:45.525Z,65.17
2018-12-14T06:41:45.531Z,64.82
2018-12-14T06:42:45.641Z,64.72
2018-12-14T06:43:45.525Z,64.34
2018-12-14T06:44:45.685Z,64.72
2018-12-14T06:45:45.533Z,64.92
2018-12-14T06:46:45.543Z,64.92
2018-12-14T06:47:45.543Z,64.79
2018-12-14T06:48:45.543Z,65.01
2018-12-14T06:49:45.550Z,64.82
2018-12-14T06:50:45.558Z,64.69
2018-12-14T06:51:45.558Z,64.89
2018-12-14T06:52:45.566Z,65.01
2018-12-14T06:53:45.565Z,64.69
2018-12-14T06:54:45.651Z,65.01
2018-12-14T06:55:45.581Z,65.01
2018-12-14T06:56:45.597Z,64.82
2018-12-14T06:57:45.581Z,64.53
2018-12-14T06:58:45.594Z,64.82
2018-12-14T06:59:45.591Z,65.01
2018-12-14T07:00:45.628Z,65.20
2018-12-14T07:01:45.593Z,64.82
2018-12-14T07:02:45.630Z,65.30
2018-12-14T07:03:45.605Z,64.34
2018-12-14T07:04:46.579Z,64.63
2018-12-14T07:05:45.616Z,65.27
2018-12-14T07:06:45.623Z,64.92
2018-12-14T07:07:45.622Z,64.92
2018-12-14T07:08:45.634Z,64.89
2018-12-14T07:09:45.636Z,65.01
2018-12-14T07:10:45.652Z,64.92
2018-12-14T07:11:45.637Z,64.72
2018-12-14T07:12:45.634Z,64.82
2018-12-14T07:13:45.696Z,65.01
2018-12-14T07:14:45.649Z,64.72
2018-12-14T07:15:45.647Z,64.72
2018-12-14T07:16:45.657Z,64.92
2018-12-14T07:17:45.658Z,64.92
2018-12-14T07:18:46.583Z,64.63
2018-12-14T07:19:45.668Z,64.82
2018-12-14T07:20:45.724Z,64.63
2018-12-14T07:21:45.705Z,64.72
2018-12-14T07:22:45.690Z,64.53
2018-12-14T07:23:45.686Z,64.63
2018-12-14T07:24:45.702Z,64.53
2018-12-14T07:25:45.693Z,64.72
2018-12-14T07:26:45.704Z,64.82
2018-12-14T07:27:45.702Z,64.72
2018-12-14T07:28:45.710Z,64.72
2018-12-14T07:29:45.703Z,64.63
2018-12-14T07:30:45.710Z,64.53
2018-12-14T07:31:45.714Z,64.72
2018-12-14T07:32:45.720Z,64.72
2018-12-14T07:33:45.722Z,64.72
2018-12-14T07:34:45.728Z,64.63
2018-12-14T07:35:45.732Z,64.82
2018-12-14T07:36:45.735Z,64.72
2018-12-14T07:37:45.741Z,64.63
2018-12-14T07:38:48.263Z,64.82
2018-12-14T07:39:45.754Z,64.82
2018-12-14T07:40:45.750Z,64.82
2018-12-14T07:41:45.764Z,64.63
2018-12-14T07:42:45.760Z,64.34
2018-12-14T07:43:45.764Z,64.15
2018-12-14T07:44:45.874Z,65.01
2018-12-14T07:45:45.771Z,64.24
2018-12-14T07:46:45.778Z,65.01
2018-12-14T07:47:45.783Z,64.63
2018-12-14T07:48:45.783Z,64.43
2018-12-14T07:49:45.786Z,64.82
2018-12-14T07:50:45.862Z,64.82
2018-12-14T07:51:45.794Z,64.24
2018-12-14T07:52:45.801Z,64.43
2018-12-14T07:53:45.818Z,64.92
2018-12-14T07:54:45.814Z,64.92
2018-12-14T07:55:45.811Z,64.24
2018-12-14T07:56:45.815Z,64.72
2018-12-14T07:57:45.815Z,64.15
2018-12-14T07:58:45.827Z,64.63
2018-12-14T07:59:46.597Z,64.34
2018-12-14T08:00:45.833Z,64.72
2018-12-14T08:01:45.837Z,64.43
2018-12-14T08:02:45.837Z,64.43
2018-12-14T08:03:45.843Z,64.63
2018-12-14T08:04:45.865Z,64.63
2018-12-14T08:05:45.849Z,64.24
2018-12-14T08:06:45.856Z,64.43
2018-12-14T08:07:45.858Z,64.63
2018-12-14T08:08:45.866Z,64.43
2018-12-14T08:09:45.872Z,63.95
2018-12-14T08:10:45.874Z,63.85
2018-12-14T08:11:45.875Z,63.76
2018-12-14T08:12:45.881Z,63.85
2018-12-14T08:13:45.883Z,63.18
2018-12-14T08:14:45.885Z,63.57
2018-12-14T08:15:45.895Z,63.47
2018-12-14T08:16:45.899Z,63.57
2018-12-14T08:17:45.964Z,63.85
2018-12-14T08:18:45.901Z,63.18
2018-12-14T08:19:45.908Z,63.18
2018-12-14T08:20:45.911Z,63.06
2018-12-14T08:21:45.915Z,62.60
2018-12-14T08:22:45.924Z,63.24
2018-12-14T08:23:45.917Z,62.38
2018-12-14T08:24:45.931Z,62.48
2018-12-14T08:25:45.929Z,62.51
2018-12-14T08:26:45.938Z,62.18
2018-12-14T08:27:45.943Z,62.51
2018-12-14T08:28:45.938Z,62.60
2018-12-14T08:29:45.947Z,62.38
2018-12-14T08:30:45.947Z,62.41
2018-12-14T08:31:45.954Z,62.38
2018-12-14T08:32:45.960Z,62.38
2018-12-14T08:33:45.964Z,62.38
2018-12-14T08:34:51.014Z,62.38
2018-12-14T08:35:45.969Z,62.38
2018-12-14T08:36:45.975Z,62.48
2018-12-14T08:37:45.978Z,62.28
2018-12-14T08:38:45.978Z,62.38
2018-12-14T08:39:45.984Z,58.62
2018-12-14T08:40:45.995Z,55.15
2018-12-14T08:41:45.993Z,49.43
2018-12-14T08:42:45.999Z,47.31
2018-12-14T08:43:46.005Z,45.68
2018-12-14T08:44:46.007Z,44.69
2018-12-14T08:45:46.006Z,39.20
2018-12-14T08:46:46.013Z,40.81
2018-12-14T08:47:46.017Z,42.67
2018-12-14T08:48:46.015Z,43.63
2018-12-14T08:49:46.030Z,43.99
2018-12-14T08:50:46.027Z,44.67
2018-12-14T08:51:46.033Z,44.79
2018-12-14T08:52:46.034Z,45.07
2018-12-14T08:53:46.042Z,45.75
2018-12-14T08:54:46.043Z,46.64
2018-12-14T08:55:46.045Z,46.73
2018-12-14T08:56:46.051Z,46.73
2018-12-14T08:57:46.055Z,46.55
2018-12-14T08:58:46.063Z,46.86
2018-12-14T08:59:46.059Z,47.14
2018-12-14T09:00:46.072Z,47.24
2018-12-14T09:01:46.067Z,47.24
2018-12-14T09:02:46.069Z,47.65
2018-12-14T09:03:46.072Z,47.75
2018-12-14T09:04:46.084Z,47.87
2018-12-14T09:05:46.080Z,47.67
2018-12-14T09:06:46.086Z,47.38
2018-12-14T09:07:46.087Z,47.50
2018-12-14T09:08:46.091Z,47.31
2018-12-14T09:09:46.093Z,47.70
2018-12-14T09:10:46.098Z,47.70
2018-12-14T09:11:46.106Z,47.43
2018-12-14T09:12:46.116Z,47.24
2018-12-14T09:13:47.967Z,47.33
2018-12-14T09:14:46.895Z,47.43
2018-12-14T09:15:46.119Z,47.36
2018-12-14T09:16:46.125Z,47.45
2018-12-14T09:17:46.123Z,47.07
2018-12-14T09:18:46.128Z,47.07
2018-12-14T09:19:46.134Z,47.36
2018-12-14T09:20:46.135Z,47.26
2018-12-14T09:21:46.148Z,47.45
2018-12-14T09:22:46.146Z,47.07
2018-12-14T09:23:46.155Z,47.74
2018-12-14T09:24:46.158Z,47.65
2018-12-14T09:25:46.154Z,47.65
2018-12-14T09:26:46.166Z,47.94
2018-12-14T09:27:46.163Z,47.94
2018-12-14T09:28:46.176Z,47.74
2018-12-14T09:29:46.175Z,47.74
2018-12-14T09:30:46.191Z,47.65
2018-12-14T09:31:46.186Z,47.94
2018-12-14T09:32:46.188Z,47.94
2018-12-14T09:33:46.194Z,48.42
2018-12-14T09:34:46.188Z,48.23
2018-12-14T09:35:46.199Z,48.32
2018-12-14T09:36:46.213Z,48.90
2018-12-14T09:37:46.210Z,48.61
2018-12-14T09:38:46.217Z,48.71
2018-12-14T09:39:46.228Z,48.79
2018-12-14T09:40:46.229Z,49.19
2018-12-14T09:41:46.229Z,48.81
2018-12-14T09:42:46.233Z,48.90
2018-12-14T09:43:46.235Z,49.10
2018-12-14T09:44:46.251Z,49.55
2018-12-14T09:45:46.234Z,50.13
2018-12-14T09:46:47.136Z,49.85
2018-12-14T09:47:46.248Z,49.85
2018-12-14T09:48:46.257Z,50.43
2018-12-14T09:49:46.281Z,50.43
2018-12-14T09:50:46.273Z,50.33
2018-12-14T09:51:46.283Z,51.10
2018-12-14T09:52:47.139Z,51.20
2018-12-14T09:53:46.395Z,50.91
2018-12-14T09:54:46.295Z,51.10
2018-12-14T09:55:46.406Z,50.43
2018-12-14T09:56:46.299Z,51.29
2018-12-14T09:57:46.312Z,50.91
2018-12-14T09:58:46.310Z,51.10
2018-12-14T09:59:46.310Z,51.39
2018-12-14T10:00:46.328Z,51.27
2018-12-14T10:01:46.495Z,51.46
2018-12-14T10:02:46.323Z,51.07
2018-12-14T10:03:46.335Z,51.07
2018-12-14T10:04:46.354Z,51.37
2018-12-14T10:05:46.334Z,50.98
2018-12-14T10:06:46.343Z,51.27
2018-12-14T10:07:47.051Z,51.46
2018-12-14T10:08:46.353Z,51.65
2018-12-14T10:09:46.363Z,51.17
2018-12-14T10:10:46.364Z,52.23
2018-12-14T10:11:46.380Z,52.23
2018-12-14T10:12:46.374Z,51.95
2018-12-14T10:13:46.380Z,52.14
2018-12-14T10:14:46.384Z,51.75
2018-12-14T10:15:46.394Z,51.75
2018-12-14T10:16:46.392Z,51.95
2018-12-14T10:17:46.396Z,52.31
2018-12-14T10:18:46.406Z,52.40
2018-12-14T10:19:46.417Z,52.21
2018-12-14T10:20:46.408Z,52.33
2018-12-14T10:21:46.412Z,52.40
2018-12-14T10:22:46.416Z,52.11
2018-12-14T10:23:46.429Z,52.40
2018-12-14T10:24:46.428Z,52.11
2018-12-14T10:25:46.473Z,52.59
2018-12-14T10:26:46.434Z,49.70
2018-12-14T10:27:46.438Z,49.22
2018-12-14T10:28:46.438Z,49.99
2018-12-14T10:29:46.448Z,50.18
2018-12-14T10:30:46.446Z,50.64
2018-12-14T10:31:46.462Z,51.05
2018-12-14T10:32:46.462Z,51.12
2018-12-14T10:33:46.502Z,50.86
2018-12-14T10:34:46.456Z,51.22
2018-12-14T10:35:46.486Z,51.03
2018-12-14T10:36:46.474Z,51.22
2018-12-14T10:37:46.484Z,51.32
2018-12-14T10:38:46.488Z,51.22
2018-12-14T10:39:46.494Z,51.12
2018-12-14T10:40:46.495Z,51.12
2018-12-14T10:41:46.492Z,50.84
2018-12-14T10:42:46.503Z,51.61
2018-12-14T10:43:46.506Z,51.12
2018-12-14T10:44:46.510Z,51.51
2018-12-14T10:45:46.514Z,51.70
2018-12-14T10:46:46.516Z,51.80
2018-12-14T10:47:46.522Z,52.09
2018-12-14T10:48:46.532Z,51.99
2018-12-14T10:49:46.530Z,52.57
2018-12-14T10:50:46.524Z,51.70
2018-12-14T10:53:18.242Z,52.37
2018-12-14T10:54:18.211Z,52.37
2018-12-14T10:56:11.154Z,51.99
2018-12-14T10:57:16.179Z,52.47
2018-12-14T10:59:04.124Z,52.76
2018-12-14T11:00:05.016Z,53.15
2018-12-14T11:01:57.161Z,52.95
2018-12-14T11:02:57.970Z,52.95
2018-12-14T11:04:51.612Z,53.05
2018-12-14T11:05:50.069Z,52.95
2018-12-14T11:07:43.030Z,52.86
2018-12-14T11:08:43.017Z,52.95
2018-12-14T11:10:35.971Z,52.95
2018-12-14T11:11:35.975Z,53.05
2018-12-14T11:13:28.966Z,52.86
2018-12-14T11:14:28.906Z,52.47
2018-12-14T11:16:22.436Z,52.86
2018-12-14T11:17:22.055Z,52.69
2018-12-14T11:19:16.001Z,52.89
2018-12-14T11:20:15.120Z,52.59
2018-12-14T12:01:38.957Z,57.07
2018-12-14T12:02:43.120Z,56.69
2018-12-14T12:04:31.891Z,57.37
2018-12-14T12:05:31.879Z,57.94
2018-12-14T12:07:24.833Z,58.14
2018-12-14T12:08:24.820Z,58.52
2018-12-14T12:10:17.767Z,58.62
2018-12-14T12:11:17.758Z,58.14
2018-12-14T12:13:10.701Z,58.49
2018-12-14T12:14:10.693Z,59.58
2018-12-14T12:16:03.655Z,58.81
2018-12-14T12:17:03.643Z,58.40
2018-12-14T12:18:56.573Z,59.58
2018-12-14T12:19:56.559Z,59.65
2018-12-14T12:21:49.501Z,60.45
2018-12-14T12:22:49.482Z,60.32
2018-12-14T12:24:42.443Z,59.75
2018-12-14T12:25:42.439Z,60.64
2018-12-14T12:27:35.399Z,60.64
2018-12-14T12:28:35.379Z,60.32
2018-12-14T12:30:28.365Z,60.90
2018-12-14T12:31:28.333Z,60.52
2018-12-14T12:33:21.265Z,61.00
2018-12-14T12:34:21.239Z,61.10
2018-12-14T12:36:14.187Z,61.77
2018-12-14T12:37:14.180Z,61.58
2018-12-14T12:39:07.149Z,62.06
2018-12-14T12:40:07.134Z,61.77
2018-12-14T12:42:00.063Z,60.90
2018-12-14T12:43:00.047Z,60.71
2018-12-14T12:44:53.047Z,60.90
2018-12-14T12:45:52.989Z,61.00
2018-12-14T12:47:45.943Z,60.61
2018-12-14T12:48:45.942Z,60.52
2018-12-14T12:50:39.047Z,59.75
2018-12-14T12:51:39.035Z,59.45
2018-12-14T12:53:32.512Z,59.84
2018-12-14T12:54:31.977Z,60.13
2018-12-14T12:56:24.903Z,59.84
2018-12-14T12:57:24.891Z,60.03
2018-12-14T12:59:17.833Z,61.00
2018-12-14T13:00:17.813Z,61.10
2018-12-14T13:02:10.762Z,61.29
2018-12-14T13:03:10.749Z,61.58
2018-12-14T13:05:03.714Z,61.19
2018-12-14T13:06:03.679Z,61.68
2018-12-14T13:07:56.625Z,60.90
2018-12-14T13:08:56.605Z,61.00
2018-12-14T13:10:49.551Z,61.10
2018-12-14T13:11:49.529Z,60.80
2018-12-14T13:13:42.513Z,61.19
2018-12-14T13:14:42.467Z,60.52
2018-12-14T13:16:35.420Z,60.03
2018-12-14T13:17:35.399Z,59.55
2018-12-14T13:19:28.326Z,59.84
2018-12-14T13:20:28.311Z,59.94
2018-12-14T13:22:21.477Z,60.52
2018-12-14T13:23:21.464Z,61.10
2018-12-14T13:25:14.403Z,60.90
2018-12-14T13:26:14.395Z,61.10
2018-12-14T13:28:07.349Z,61.29
2018-12-14T13:29:07.339Z,61.00
2018-12-14T13:31:00.280Z,61.68
2018-12-14T13:32:00.266Z,61.38
2018-12-14T13:33:53.191Z,61.48
2018-12-14T13:34:53.191Z,61.68
2018-12-14T13:36:46.104Z,61.58
2018-12-14T13:37:46.089Z,62.06
2018-12-14T13:39:39.075Z,62.06
2018-12-14T13:40:39.088Z,61.96
2018-12-14T13:42:31.993Z,61.87
2018-12-14T13:43:31.979Z,61.96
2018-12-14T13:45:25.033Z,61.87
2018-12-14T13:46:24.994Z,62.35
2018-12-14T13:48:17.953Z,62.06
2018-12-14T13:49:17.948Z,62.63
2018-12-14T13:51:10.907Z,62.63
2018-12-14T13:52:10.886Z,62.83
2018-12-14T13:54:03.827Z,63.21
2018-12-14T13:55:03.824Z,62.35
2018-12-14T13:56:56.759Z,62.35
2018-12-14T13:57:56.746Z,62.35
2018-12-14T13:59:49.754Z,61.96
2018-12-14T14:00:50.280Z,61.48
2018-12-14T14:02:42.650Z,61.29
2018-12-14T14:03:42.645Z,61.19
2018-12-14T14:05:35.587Z,61.19
2018-12-14T14:06:35.577Z,61.10
2018-12-14T14:08:28.511Z,61.10
2018-12-14T14:09:28.490Z,61.00
2018-12-14T14:11:21.450Z,61.00
2018-12-14T14:12:21.456Z,60.90
2018-12-14T14:14:14.403Z,61.00
2018-12-14T14:15:20.658Z,60.80
2018-12-14T14:17:07.325Z,60.03
2018-12-14T14:18:07.317Z,47.39
2018-12-14T14:20:00.239Z,40.05
2018-12-14T14:21:00.225Z,45.80
2018-12-14T14:22:54.604Z,52.54
2018-12-14T14:23:53.350Z,51.48
2018-12-14T14:25:46.287Z,50.32
2018-12-14T14:26:46.278Z,50.90