createdAt,value
2019-05-12T00:00:24.346Z,10.20
2019-05-12T00:02:53.685Z,10.20
2019-05-12T00:05:23.006Z,10.20
2019-05-12T00:07:52.297Z,10.20
2019-05-12T00:10:21.629Z,10.20
2019-05-12T00:12:50.909Z,10.30
2019-05-12T00:15:20.654Z,10.20
2019-05-12T00:17:49.938Z,10.30
2019-05-12T00:20:19.248Z,10.30
2019-05-12T00:22:51.802Z,10.20
2019-05-12T00:25:21.133Z,10.30
2019-05-12T00:27:50.737Z,10.30
2019-05-12T00:30:39.127Z,10.30
2019-05-12T00:33:09.553Z,10.30
2019-05-12T00:35:39.701Z,10.20
2019-05-12T00:38:09.531Z,10.30
2019-05-12T00:40:40.101Z,10.30
2019-05-12T00:43:09.786Z,10.30
2019-05-12T00:45:39.636Z,10.30
2019-05-12T00:48:09.749Z,10.40
2019-05-12T00:50:39.754Z,10.40
2019-05-12T00:53:09.583Z,10.40
2019-05-12T00:55:39.609Z,10.40
2019-05-12T00:58:09.642Z,10.40
2019-05-12T01:00:41.015Z,10.30
2019-05-12T01:03:10.769Z,10.40
2019-05-12T01:05:40.096Z,10.40
2019-05-12T01:08:09.785Z,10.40
2019-05-12T01:10:39.868Z,10.40
2019-05-12T01:13:09.265Z,10.40
2019-05-12T01:15:39.265Z,10.50
2019-05-12T01:18:09.585Z,10.50
2019-05-12T01:20:39.319Z,10.50
2019-05-12T01:23:09.314Z,10.60
2019-05-12T01:25:39.702Z,10.50
2019-05-12T01:28:09.893Z,10.50
2019-05-12T01:30:39.536Z,10.50
2019-05-12T01:33:09.476Z,10.50
2019-05-12T01:35:39.365Z,10.50
2019-05-12T01:38:09.402Z,10.50
2019-05-12T01:40:39.601Z,10.60
2019-05-12T01:43:09.725Z,10.60
2019-05-12T01:45:39.093Z,10.70
2019-05-12T01:48:09.375Z,10.60
2019-05-12T01:50:39.493Z,10.60
2019-05-12T01:53:08.910Z,10.60
2019-05-12T01:55:39.362Z,10.60
2019-05-12T01:58:09.142Z,10.60
2019-05-12T02:00:39.227Z,10.70
2019-05-12T02:03:09.760Z,10.60
2019-05-12T02:05:42.837Z,10.60
2019-05-12T02:08:18.525Z,10.60
2019-05-12T02:10:50.069Z,10.60
2019-05-12T02:13:19.412Z,10.60
2019-05-12T02:15:48.773Z,10.70
2019-05-12T02:18:18.083Z,10.70
2019-05-12T02:20:48.305Z,10.70
2019-05-12T02:23:38.694Z,10.70
2019-05-12T02:26:08.425Z,10.70
2019-05-12T02:28:39.483Z,10.70
2019-05-12T02:31:09.571Z,10.70
2019-05-12T02:33:39.694Z,10.70
2019-05-12T02:36:09.045Z,10.70
2019-05-12T02:38:38.458Z,10.70
2019-05-12T02:41:07.809Z,10.70
2019-05-12T02:43:38.048Z,10.70
2019-05-12T02:46:07.488Z,10.70
2019-05-12T02:48:36.786Z,10.70
2019-05-12T02:51:06.733Z,10.70
2019-05-12T02:53:36.750Z,10.70
2019-05-12T02:56:06.881Z,10.70
2019-05-12T02:58:38.173Z,10.70
2019-05-12T03:01:09.678Z,10.60
2019-05-12T03:03:44.107Z,10.70
2019-05-12T03:06:15.137Z,10.70
2019-05-12T03:08:45.333Z,10.70
2019-05-12T03:11:15.357Z,10.70
2019-05-12T03:13:44.980Z,10.70
2019-05-12T03:16:15.250Z,10.70
2019-05-12T03:18:45.243Z,10.70
2019-05-12T03:21:15.427Z,10.60
2019-05-12T03:23:45.421Z,10.60
2019-05-12T03:26:15.574Z,10.70
2019-05-12T03:28:45.462Z,10.70
2019-05-12T03:31:21.919Z,10.70
2019-05-12T03:33:52.079Z,10.70
2019-05-12T03:36:18.229Z,10.70
2019-05-12T03:38:47.894Z,10.70
2019-05-12T03:41:17.219Z,10.70
2019-05-12T03:43:46.572Z,10.70
2019-05-12T03:46:15.974Z,10.70
2019-05-12T03:48:45.603Z,10.70
2019-05-12T03:51:15.724Z,10.80
2019-05-12T03:53:46.676Z,10.80
2019-05-12T03:56:16.001Z,10.80
2019-05-12T03:58:45.476Z,10.80
2019-05-12T04:01:15.408Z,10.70
2019-05-12T04:03:45.358Z,10.70
2019-05-12T04:06:15.590Z,10.70
2019-05-12T04:08:45.949Z,10.70
2019-05-12T04:11:15.357Z,10.80
2019-05-12T04:13:45.357Z,10.80
2019-05-12T04:16:16.437Z,10.80
2019-05-12T04:18:46.527Z,10.80
2019-05-12T04:21:15.971Z,10.80
2019-05-12T04:23:46.037Z,10.80
2019-05-12T04:26:16.924Z,10.80
2019-05-12T04:28:46.788Z,10.80
2019-05-12T04:31:16.097Z,10.80
2019-05-12T04:33:45.447Z,10.80
2019-05-12T04:36:15.165Z,10.90
2019-05-12T04:38:45.206Z,10.90
2019-05-12T04:41:19.423Z,10.90
2019-05-12T04:43:46.226Z,10.90
2019-05-12T04:46:15.558Z,10.90
2019-05-12T04:48:45.511Z,10.90
2019-05-12T04:51:15.706Z,10.90
2019-05-12T04:53:45.677Z,10.90
2019-05-12T04:56:20.154Z,10.90
2019-05-12T04:58:46.122Z,10.90
2019-05-12T05:01:15.773Z,10.90
2019-05-12T05:03:45.814Z,10.80
2019-05-12T05:06:15.166Z,10.90
2019-05-12T05:08:44.556Z,10.90
2019-05-12T05:11:14.763Z,10.90
2019-05-12T05:13:44.802Z,10.90
2019-05-12T05:16:14.542Z,11.00
2019-05-12T05:18:44.534Z,11.00
2019-05-12T05:21:14.056Z,11.00
2019-05-12T05:23:44.428Z,11.00
2019-05-12T05:26:24.782Z,11.10
2019-05-12T05:28:45.438Z,11.20
2019-05-12T05:31:14.779Z,11.20
2019-05-12T05:33:44.062Z,11.20
2019-05-12T05:36:17.860Z,11.20
2019-05-12T05:38:44.445Z,11.20
2019-05-12T05:41:13.728Z,11.20
2019-05-12T05:43:43.802Z,11.30
2019-05-12T05:46:13.941Z,11.30
2019-05-12T05:48:44.170Z,11.30
2019-05-12T05:51:14.139Z,11.40
2019-05-12T05:53:44.228Z,11.40
2019-05-12T05:56:17.805Z,11.40
2019-05-12T05:58:50.279Z,11.50
2019-05-12T06:01:16.493Z,11.60
2019-05-12T06:03:45.777Z,11.60
2019-05-12T06:06:15.487Z,11.50
2019-05-12T06:08:57.465Z,11.60
2019-05-12T06:11:28.618Z,11.60
2019-05-12T06:14:03.284Z,11.60
2019-05-12T06:16:29.366Z,11.70
2019-05-12T06:18:58.640Z,11.70
2019-05-12T06:21:29.187Z,11.70
2019-05-12T06:23:59.017Z,11.70
2019-05-12T06:26:33.293Z,11.70
2019-05-12T06:28:59.493Z,11.80
2019-05-12T06:31:30.026Z,11.80
2019-05-12T06:33:59.981Z,11.80
2019-05-12T06:36:29.249Z,11.80
2019-05-12T06:38:58.590Z,11.80
2019-05-12T06:41:27.873Z,11.80
2019-05-12T06:43:57.221Z,11.80
2019-05-12T06:46:26.558Z,11.80
2019-05-12T06:49:00.862Z,11.80
2019-05-12T06:51:26.966Z,11.80
2019-05-12T06:53:56.353Z,11.80
2019-05-12T06:56:25.678Z,11.70
2019-05-12T06:58:55.007Z,11.80
2019-05-12T07:01:24.377Z,11.80
2019-05-12T07:03:54.231Z,11.80
2019-05-12T07:06:24.797Z,11.90
2019-05-12T07:09:03.457Z,11.90
2019-05-12T07:11:25.625Z,11.90
2019-05-12T07:14:04.537Z,12.00
2019-05-12T07:16:30.011Z,12.00
2019-05-12T07:18:57.065Z,12.10
2019-05-12T07:21:27.300Z,12.10
2019-05-12T07:24:00.353Z,12.10
2019-05-12T07:26:28.461Z,12.10
2019-05-12T07:28:57.841Z,12.10
2019-05-12T07:31:27.223Z,12.10
2019-05-12T07:33:56.617Z,12.10
2019-05-12T07:36:27.718Z,12.10
2019-05-12T07:39:03.980Z,12.10
2019-05-12T07:41:34.056Z,12.10
2019-05-12T07:44:03.882Z,12.10
2019-05-12T07:46:34.250Z,12.10
2019-05-12T07:49:04.014Z,12.10
2019-05-12T07:51:38.350Z,12.20
2019-05-12T07:54:05.265Z,12.20
2019-05-12T07:56:36.083Z,12.20
2019-05-12T07:59:06.053Z,12.20
2019-05-12T08:01:44.758Z,12.20
2019-05-12T08:04:06.493Z,12.10
2019-05-12T08:06:41.986Z,12.10
2019-05-12T08:09:08.201Z,12.00
2019-05-12T08:11:38.943Z,12.00
2019-05-12T08:14:15.440Z,12.00
2019-05-12T08:16:39.869Z,12.00
2019-05-12T08:19:14.974Z,12.00
2019-05-12T08:21:47.055Z,12.00
2019-05-12T08:24:14.322Z,12.00
2019-05-12T08:26:43.670Z,12.00
2019-05-12T08:29:17.028Z,12.00
2019-05-12T08:31:44.739Z,12.00
2019-05-12T08:34:14.125Z,12.00
2019-05-12T08:36:45.047Z,12.00
2019-05-12T08:39:21.414Z,12.00
2019-05-12T08:41:45.589Z,12.00
2019-05-12T08:44:17.524Z,12.00
2019-05-12T08:46:51.754Z,11.90
2019-05-12T08:49:17.099Z,11.90
2019-05-12T08:51:49.613Z,11.90
2019-05-12T08:54:17.607Z,11.80
2019-05-12T08:56:51.013Z,11.70
2019-05-12T08:59:24.238Z,11.60
2019-05-12T09:01:50.462Z,11.60
2019-05-12T09:04:19.817Z,11.50
2019-05-12T09:06:56.392Z,11.50
2019-05-12T09:09:23.244Z,11.50
2019-05-12T09:11:54.211Z,11.50
2019-05-12T09:14:24.288Z,11.50
2019-05-12T09:17:02.029Z,11.40
2019-05-12T09:19:27.119Z,11.40
2019-05-12T09:21:55.933Z,11.40
2019-05-12T09:24:27.300Z,11.30
2019-05-12T09:26:59.078Z,11.30
2019-05-12T09:29:27.575Z,11.20
2019-05-12T09:31:59.274Z,11.20
2019-05-12T09:34:29.345Z,11.20
2019-05-12T09:37:00.918Z,11.20
2019-05-12T09:39:36.412Z,11.10
2019-05-12T09:42:03.610Z,11.20
2019-05-12T09:44:34.129Z,11.10
2019-05-12T09:47:04.042Z,11.10
2019-05-12T09:49:39.209Z,11.00
2019-05-12T09:52:05.808Z,11.00
2019-05-12T09:54:40.642Z,11.00
2019-05-12T09:57:06.307Z,11.00
2019-05-12T09:59:35.725Z,11.00
2019-05-12T10:02:05.060Z,10.70
2019-05-12T10:04:34.464Z,10.60
2019-05-12T10:07:03.929Z,10.40
2019-05-12T10:09:33.894Z,10.30
2019-05-12T10:12:05.375Z,10.30
2019-05-12T10:14:34.325Z,10.30
2019-05-12T10:17:03.739Z,10.20
2019-05-12T10:19:34.076Z,10.20
2019-05-12T10:22:03.976Z,10.20
2019-05-12T10:24:41.615Z,10.20
2019-05-12T10:27:04.346Z,10.10
2019-05-12T10:29:33.668Z,10.20
2019-05-12T10:32:04.045Z,10.20
2019-05-12T10:34:40.103Z,10.20
2019-05-12T10:37:06.187Z,10.20
2019-05-12T10:39:35.481Z,10.20
2019-05-12T10:42:05.377Z,10.20
2019-05-12T10:44:37.629Z,10.10
2019-05-12T10:47:06.801Z,10.10
2019-05-12T10:49:36.122Z,10.00
2019-05-12T10:52:05.868Z,10.00
2019-05-12T10:54:35.343Z,9.90
2019-05-12T10:57:05.175Z,9.90
2019-05-12T10:59:38.967Z,10.00
2019-05-12T11:02:06.249Z,10.00
2019-05-12T11:04:40.926Z,9.90
2019-05-12T11:07:07.443Z,9.90
2019-05-12T11:09:36.805Z,9.90
2019-05-12T11:12:06.258Z,9.80
2019-05-12T11:14:36.339Z,9.80
2019-05-12T11:17:09.144Z,9.80
2019-05-12T11:19:40.685Z,9.70
2019-05-12T11:22:09.405Z,9.70
2019-05-12T11:24:38.685Z,9.60
2019-05-12T11:27:08.058Z,9.60
2019-05-12T11:29:46.011Z,9.60
2019-05-12T11:32:08.469Z,9.60
2019-05-12T11:34:37.767Z,9.70
2019-05-12T11:37:07.102Z,9.70
2019-05-12T11:39:43.796Z,9.80
2019-05-12T11:42:07.637Z,9.70
2019-05-12T11:44:37.609Z,9.70
2019-05-12T11:47:06.886Z,9.70
2019-05-12T11:49:36.213Z,9.70
2019-05-12T11:52:13.304Z,9.70
2019-05-12T11:54:41.271Z,9.80
2019-05-12T11:57:07.657Z,9.70
2019-05-12T11:59:37.042Z,9.70
2019-05-12T12:02:06.493Z,9.70
2019-05-12T12:04:54.338Z,9.70
2019-05-12T12:07:25.436Z,9.70
2019-05-12T12:09:59.181Z,9.70
2019-05-12T12:12:25.989Z,9.60
2019-05-12T12:14:55.400Z,9.60
2019-05-12T12:17:30.906Z,9.70
2019-05-12T12:19:55.963Z,9.60
2019-05-12T12:22:28.365Z,9.60
2019-05-12T12:24:56.413Z,9.60
2019-05-12T12:27:25.737Z,9.70
2019-05-12T12:29:55.066Z,9.70
2019-05-12T12:32:24.494Z,9.70
2019-05-12T12:34:54.483Z,9.70
2019-05-12T12:37:25.556Z,9.70
2019-05-12T12:39:55.077Z,9.70
2019-05-12T12:42:24.462Z,9.70
2019-05-12T12:44:58.853Z,9.50
2019-05-12T12:47:26.097Z,9.60
2019-05-12T12:49:55.542Z,9.60
2019-05-12T12:52:25.004Z,9.50
2019-05-12T12:54:59.179Z,9.50
2019-05-12T12:57:25.513Z,9.50
2019-05-12T12:59:54.910Z,9.50
2019-05-12T13:02:24.864Z,9.40
2019-05-12T13:04:54.765Z,9.40
2019-05-12T13:07:24.231Z,9.40
2019-05-12T13:10:03.214Z,9.40
2019-05-12T13:12:25.223Z,9.40
2019-05-12T13:14:54.592Z,9.40
2019-05-12T13:17:29.041Z,9.50
2019-05-12T13:19:58.676Z,9.50
2019-05-12T13:22:29.327Z,9.50
2019-05-12T13:24:58.348Z,9.50
2019-05-12T13:27:29.254Z,9.50
2019-05-12T13:30:01.990Z,9.50
2019-05-12T13:32:33.341Z,9.50
2019-05-12T13:35:01.353Z,9.50
2019-05-12T13:37:30.689Z,9.50
2019-05-12T13:40:00.202Z,9.40
2019-05-12T13:42:30.311Z,9.50
2019-05-12T13:45:03.529Z,9.50
2019-05-12T13:47:35.430Z,9.60
2019-05-12T13:50:04.088Z,9.60
2019-05-12T13:52:34.082Z,9.70
2019-05-12T13:55:05.407Z,9.70
2019-05-12T13:57:35.294Z,9.70
2019-05-12T14:00:10.346Z,9.60
2019-05-12T14:02:36.486Z,9.60
2019-05-12T14:05:11.309Z,9.60
2019-05-12T14:07:37.818Z,9.60
2019-05-12T14:10:08.408Z,9.50
2019-05-12T14:12:37.765Z,9.50
2019-05-12T14:15:08.141Z,9.50
2019-05-12T14:17:40.491Z,9.40
2019-05-12T14:20:14.878Z,9.40
2019-05-12T14:22:41.827Z,9.40
2019-05-12T14:25:14.879Z,9.40
2019-05-12T14:27:44.319Z,9.30
2019-05-12T14:30:15.013Z,9.40
2019-05-12T14:32:49.128Z,9.30
2019-05-12T14:35:16.961Z,9.30
2019-05-12T14:37:47.540Z,9.20
2019-05-12T14:40:21.291Z,9.20
2019-05-12T14:42:48.493Z,9.20
2019-05-12T14:45:19.350Z,9.20
2019-05-12T14:47:48.884Z,9.20
2019-05-12T14:50:18.228Z,9.20
2019-05-12T14:52:50.078Z,9.20
2019-05-12T14:55:18.633Z,9.20
2019-05-12T14:57:47.917Z,9.20
2019-05-12T15:00:21.453Z,9.10
2019-05-12T15:02:50.807Z,9.10
2019-05-12T15:05:20.201Z,9.10
2019-05-12T15:07:53.454Z,9.20
2019-05-12T15:10:20.601Z,9.20
2019-05-12T15:12:49.972Z,9.20
2019-05-12T15:15:20.722Z,9.10
2019-05-12T15:17:56.619Z,9.10
2019-05-12T15:20:23.971Z,9.10
2019-05-12T15:22:55.213Z,9.10
2019-05-12T15:25:23.953Z,9.20
2019-05-12T15:27:54.330Z,9.20
2019-05-12T15:30:26.650Z,9.20
2019-05-12T15:32:55.409Z,9.20
2019-05-12T15:35:24.887Z,9.30
2019-05-12T15:37:55.129Z,9.50
2019-05-12T15:40:25.357Z,9.80
2019-05-12T15:42:54.981Z,9.90
2019-05-12T15:45:25.774Z,9.70
2019-05-12T15:47:55.137Z,9.60
2019-05-12T15:50:26.179Z,9.50
2019-05-12T15:52:56.137Z,9.50
2019-05-12T15:55:32.791Z,9.40
2019-05-12T15:57:56.591Z,9.20
2019-05-12T16:00:25.945Z,9.20
2019-05-12T16:02:55.461Z,9.20
2019-05-12T16:05:28.738Z,9.20
2019-05-12T16:07:55.913Z,9.10
2019-05-12T16:10:25.258Z,9.20
2019-05-12T16:12:55.770Z,9.20
2019-05-12T16:15:25.154Z,9.10
2019-05-12T16:17:59.429Z,9.20
2019-05-12T16:20:25.585Z,9.10
2019-05-12T16:22:54.881Z,9.10
2019-05-12T16:25:27.383Z,9.00
2019-05-12T16:27:55.225Z,9.00
2019-05-12T16:30:25.880Z,9.00
2019-05-12T16:32:55.713Z,9.00
2019-05-12T16:35:26.629Z,8.90
2019-05-12T16:37:56.113Z,9.00
2019-05-12T16:40:25.470Z,8.90
2019-05-12T16:42:59.691Z,8.90
2019-05-12T16:45:25.904Z,8.90
2019-05-12T16:47:59.391Z,8.90
2019-05-12T16:50:28.053Z,8.90
2019-05-12T16:52:57.434Z,8.90
2019-05-12T16:55:26.816Z,8.90
2019-05-12T16:57:56.307Z,9.00
2019-05-12T17:00:26.468Z,8.90
2019-05-12T17:02:57.888Z,8.90
2019-05-12T17:05:26.805Z,8.90
2019-05-12T17:07:57.521Z,8.90
2019-05-12T17:10:27.187Z,8.90
2019-05-12T17:12:56.517Z,8.90
2019-05-12T17:15:25.965Z,8.80
2019-05-12T17:17:56.972Z,8.90
2019-05-12T17:20:26.399Z,8.90
2019-05-12T17:22:59.866Z,8.90
2019-05-12T17:25:26.853Z,8.90
2019-05-12T17:27:58.239Z,9.00
2019-05-12T17:30:27.238Z,9.00
2019-05-12T17:33:00.862Z,9.00
2019-05-12T17:35:31.661Z,9.00
2019-05-12T17:37:58.661Z,9.00
2019-05-12T17:40:28.017Z,8.90
2019-05-12T17:43:05.470Z,8.90
2019-05-12T17:45:28.461Z,8.90
2019-05-12T17:48:03.021Z,8.80
2019-05-12T17:50:29.045Z,8.80
2019-05-12T17:53:00.234Z,8.80
2019-05-12T17:55:29.509Z,8.80
2019-05-12T17:57:58.849Z,8.80
2019-05-12T18:00:28.209Z,8.90
2019-05-12T18:03:14.425Z,8.80
2019-05-12T18:05:29.697Z,8.80
2019-05-12T18:07:59.027Z,8.80
2019-05-12T18:10:32.658Z,8.70
2019-05-12T18:12:59.423Z,8.90
2019-05-12T18:15:36.082Z,8.90
2019-05-12T18:17:59.998Z,8.90
2019-05-12T18:20:31.103Z,8.90
2019-05-12T18:23:00.821Z,8.90
2019-05-12T18:25:32.257Z,8.90
2019-05-12T18:28:03.783Z,8.90
2019-05-12T18:30:32.883Z,8.80
2019-05-12T18:33:09.133Z,8.80
2019-05-12T18:35:33.708Z,8.80
2019-05-12T18:38:08.010Z,8.80
2019-05-12T18:40:35.249Z,8.80
2019-05-12T18:43:04.590Z,8.80
2019-05-12T18:45:34.246Z,8.80
2019-05-12T18:48:10.132Z,8.70
2019-05-12T18:50:35.613Z,8.80
2019-05-12T18:53:05.027Z,8.70
2019-05-12T18:55:35.765Z,8.80
2019-05-12T18:58:05.541Z,8.80
2019-05-12T19:00:34.967Z,8.80
2019-05-12T19:03:08.690Z,8.80
2019-05-12T19:05:37.258Z,8.80
2019-05-12T19:08:06.625Z,8.70
2019-05-12T19:10:38.710Z,8.70
2019-05-12T19:13:07.441Z,8.70
2019-05-12T19:15:39.638Z,8.70
2019-05-12T19:18:09.419Z,8.70
2019-05-12T19:20:39.308Z,8.70
2019-05-12T19:23:08.892Z,8.70
2019-05-12T19:25:40.743Z,8.70
2019-05-12T19:28:10.647Z,8.80
2019-05-12T19:30:40.664Z,8.80
2019-05-12T19:33:10.855Z,8.80
2019-05-12T19:35:41.168Z,8.90
2019-05-12T19:38:10.608Z,8.80
2019-05-12T19:40:39.961Z,8.90
2019-05-12T19:43:09.356Z,8.90
2019-05-12T19:45:38.782Z,8.90
2019-05-12T19:48:16.239Z,8.90
2019-05-12T19:50:44.549Z,8.80
2019-05-12T19:53:13.212Z,8.90
2019-05-12T19:55:44.108Z,8.90
2019-05-12T19:58:13.024Z,8.80
2019-05-12T20:00:43.923Z,8.80
2019-05-12T20:03:14.097Z,8.90
2019-05-12T20:05:43.969Z,8.90
2019-05-12T20:08:13.762Z,8.90
2019-05-12T20:10:47.947Z,8.90
2019-05-12T20:13:14.469Z,8.90
2019-05-12T20:15:43.915Z,8.90
2019-05-12T20:18:14.654Z,8.90
2019-05-12T20:20:44.962Z,8.90
2019-05-12T20:23:14.826Z,8.90
2019-05-12T20:25:44.400Z,8.90
2019-05-12T20:28:14.805Z,8.90
2019-05-12T20:30:44.757Z,8.90
2019-05-12T20:33:14.202Z,8.90
2019-05-12T20:35:45.072Z,8.90
2019-05-12T20:38:15.178Z,8.90
2019-05-12T20:40:45.146Z,8.80
2019-05-12T20:43:14.942Z,8.90
2019-05-12T20:45:45.746Z,8.90
2019-05-12T20:48:19.751Z,8.90
2019-05-12T20:50:46.967Z,8.90
2019-05-12T20:53:16.344Z,8.80
2019-05-12T20:55:45.694Z,8.80
2019-05-12T20:58:15.247Z,8.80
2019-05-12T21:00:50.013Z,8.80
2019-05-12T21:03:15.773Z,8.80
2019-05-12T21:05:45.188Z,8.80
2019-05-12T21:08:15.353Z,8.80
2019-05-12T21:10:45.622Z,8.80
2019-05-12T21:13:15.033Z,8.70
2019-05-12T21:15:45.798Z,8.70
2019-05-12T21:18:15.417Z,8.70
2019-05-12T21:20:46.544Z,8.70
2019-05-12T21:23:16.250Z,8.70
2019-05-12T21:25:52.457Z,8.70
2019-05-12T21:28:16.929Z,8.80
2019-05-12T21:30:48.077Z,8.80
2019-05-12T21:33:17.345Z,8.80
2019-05-12T21:35:46.718Z,8.80
2019-05-12T21:38:19.005Z,8.90
2019-05-12T21:40:47.239Z,8.80
2019-05-12T21:43:16.582Z,8.90
2019-05-12T21:45:45.906Z,8.90
2019-05-12T21:48:23.644Z,8.90
2019-05-12T21:50:46.241Z,8.90
2019-05-12T21:53:19.171Z,8.90
2019-05-12T21:55:46.660Z,8.90
2019-05-12T21:58:15.944Z,8.90
2019-05-12T22:00:50.396Z,8.80
2019-05-12T22:03:20.206Z,8.90
2019-05-12T22:05:54.682Z,8.90
2019-05-12T22:08:25.315Z,8.90
2019-05-12T22:10:54.326Z,8.90
2019-05-12T22:13:24.280Z,8.90
2019-05-12T22:15:56.976Z,8.80
2019-05-12T22:18:24.622Z,8.90
2019-05-12T22:21:01.006Z,8.90
2019-05-12T22:23:24.985Z,8.90
2019-05-12T22:25:58.041Z,8.90
2019-05-12T22:28:25.387Z,8.90
2019-05-12T22:30:54.769Z,8.90
2019-05-12T22:33:24.297Z,8.90
2019-05-12T22:36:05.219Z,8.90
2019-05-12T22:38:26.075Z,9.00
2019-05-12T22:40:59.340Z,9.00
2019-05-12T22:43:31.474Z,9.00
2019-05-12T22:45:57.466Z,9.10
2019-05-12T22:48:29.654Z,9.10
2019-05-12T22:50:57.851Z,9.00
2019-05-12T22:53:30.049Z,9.00
2019-05-12T22:56:02.894Z,9.00
2019-05-12T22:58:29.257Z,9.00
2019-05-12T23:01:01.405Z,8.90
2019-05-12T23:03:29.749Z,8.90
2019-05-12T23:06:01.527Z,8.90
2019-05-12T23:08:30.127Z,8.90
2019-05-12T23:10:59.405Z,8.90
2019-05-12T23:13:32.354Z,8.90
2019-05-12T23:15:59.776Z,9.00
2019-05-12T23:18:30.818Z,9.00
2019-05-12T23:21:06.427Z,9.00
2019-05-12T23:23:33.726Z,9.00
2019-05-12T23:26:02.429Z,9.00
2019-05-12T23:28:33.712Z,9.00
2019-05-12T23:31:04.261Z,8.90
2019-05-12T23:33:36.781Z,9.00
2019-05-12T23:36:09.488Z,9.00
2019-05-12T23:38:35.909Z,8.90
2019-05-12T23:41:05.185Z,9.00
2019-05-12T23:43:34.522Z,8.90
2019-05-12T23:46:03.857Z,8.90
2019-05-12T23:48:33.575Z,8.90
2019-05-12T23:51:03.956Z,8.90
2019-05-12T23:53:34.124Z,8.90
2019-05-12T23:56:04.034Z,8.90
2019-05-12T23:58:33.408Z,8.90
