createdAt,value
2023-01-28T00:03:07.935Z,1.90
2023-01-28T13:49:57.262Z,7.60
2023-01-28T14:05:04.215Z,8.50
2023-01-28T14:15:18.909Z,9.00
2023-01-28T14:20:04.451Z,8.80
2023-01-28T14:24:56.184Z,8.10
2023-01-28T14:33:58.902Z,8.40
2023-01-28T14:48:15.186Z,8.10
2023-01-28T14:52:47.615Z,7.90
2023-01-28T14:57:30.678Z,8.00
2023-01-28T15:43:07.058Z,7.90
2023-01-28T16:02:51.053Z,7.30
2023-01-28T16:07:24.142Z,7.20
2023-01-28T16:11:46.827Z,7.20
2023-01-28T16:21:18.604Z,7.20
2023-01-28T16:25:35.756Z,7.20
2023-01-28T16:29:48.579Z,7.10
2023-01-28T16:34:21.585Z,7.10
2023-01-28T16:48:03.551Z,6.90
2023-01-28T16:52:18.825Z,6.90
2023-01-28T17:24:35.610Z,6.60
2023-01-28T17:28:59.093Z,6.60
2023-01-28T17:38:00.607Z,6.50
2023-01-28T17:42:09.886Z,6.40
2023-01-28T17:51:39.996Z,6.40
2023-01-28T18:00:39.651Z,6.40
2023-01-28T18:30:13.876Z,6.20
2023-01-28T18:39:46.996Z,6.20
2023-01-28T18:44:13.744Z,6.10
2023-01-28T18:48:23.835Z,6.10
2023-01-28T18:52:47.467Z,6.00
2023-01-28T18:56:56.908Z,6.00
2023-01-28T19:01:13.862Z,6.00
2023-01-28T19:05:23.258Z,6.00
2023-01-28T19:09:32.387Z,6.00
2023-01-28T19:13:41.758Z,6.00
2023-01-28T19:17:52.669Z,6.00
2023-01-28T19:22:01.895Z,5.90
2023-01-28T19:26:11.223Z,5.90
2023-01-28T19:30:20.644Z,5.90
2023-01-28T19:34:31.916Z,5.90
2023-01-28T19:38:41.191Z,5.90
2023-01-28T19:42:54.816Z,6.00
2023-01-28T19:47:06.076Z,5.90
2023-01-28T19:51:17.850Z,5.90
2023-01-28T19:55:27.274Z,5.90
2023-01-28T19:59:36.534Z,5.80
2023-01-28T20:03:46.333Z,5.80
2023-01-28T20:07:57.140Z,5.80
2023-01-28T20:12:06.531Z,5.80
2023-01-28T20:16:21.193Z,5.80
2023-01-28T20:20:30.904Z,5.80
2023-01-28T20:24:41.974Z,5.80
2023-01-28T20:28:52.120Z,5.80
2023-01-28T20:33:01.463Z,5.80
2023-01-28T20:37:11.780Z,5.70
2023-01-28T20:41:24.800Z,5.70
2023-01-28T20:45:34.822Z,5.60
2023-01-28T20:49:44.319Z,5.60
2023-01-28T20:53:55.626Z,5.60
2023-01-28T20:58:07.034Z,5.60
2023-01-28T21:02:16.465Z,5.60
2023-01-28T21:06:28.559Z,5.50
2023-01-28T21:10:38.419Z,5.50
2023-01-28T21:14:49.543Z,5.50
2023-01-28T21:18:58.862Z,5.50
2023-01-28T21:23:08.197Z,5.50
2023-01-28T21:27:17.633Z,5.50
2023-01-28T21:31:28.990Z,5.50
2023-01-28T21:35:39.289Z,5.50
2023-01-28T21:39:48.786Z,5.50
2023-01-28T21:43:59.163Z,5.50
2023-01-28T21:48:10.170Z,5.40
2023-01-28T21:52:19.428Z,5.40
2023-01-28T21:56:28.803Z,5.40
2023-01-28T22:00:38.111Z,5.40
2023-01-28T22:04:50.276Z,5.40
2023-01-28T22:08:59.589Z,5.40
2023-01-28T22:13:12.584Z,5.40
2023-01-28T22:46:05.592Z,5.50
