createdAt,value
2023-02-19T00:00:11.462Z,0.00
2023-02-19T00:01:11.812Z,0.00
2023-02-19T00:02:11.452Z,0.00
2023-02-19T00:03:11.464Z,0.00
2023-02-19T00:04:11.444Z,0.00
2023-02-19T00:05:11.503Z,0.00
2023-02-19T00:06:11.453Z,0.00
2023-02-19T00:07:11.435Z,0.00
2023-02-19T00:08:11.429Z,0.00
2023-02-19T00:09:11.448Z,0.00
2023-02-19T00:10:11.420Z,0.00
2023-02-19T00:11:11.793Z,0.00
2023-02-19T00:12:11.430Z,0.00
2023-02-19T00:13:11.413Z,0.00
2023-02-19T00:14:11.442Z,0.00
2023-02-19T00:15:11.417Z,0.00
2023-02-19T00:16:11.427Z,0.00
2023-02-19T00:17:11.400Z,0.00
2023-02-19T00:18:11.416Z,0.00
2023-02-19T00:19:11.417Z,0.00
2023-02-19T00:20:11.425Z,0.00
2023-02-19T00:21:11.783Z,0.00
2023-02-19T00:22:11.410Z,0.00
2023-02-19T00:23:11.375Z,0.00
2023-02-19T00:24:11.378Z,0.00
2023-02-19T00:25:11.481Z,0.00
2023-02-19T00:26:18.029Z,0.00
2023-02-19T00:27:11.360Z,0.00
2023-02-19T00:28:11.356Z,0.00
2023-02-19T00:29:11.351Z,0.00
2023-02-19T00:30:11.386Z,0.00
2023-02-19T00:31:11.864Z,0.00
2023-02-19T00:32:11.375Z,0.00
2023-02-19T00:33:11.341Z,0.00
2023-02-19T00:34:11.337Z,0.00
2023-02-19T00:35:11.331Z,0.00
2023-02-19T00:36:11.330Z,0.00
2023-02-19T00:37:11.324Z,0.00
2023-02-19T00:38:11.322Z,0.00
2023-02-19T00:39:11.319Z,0.00
2023-02-19T00:40:11.314Z,0.00
2023-02-19T00:41:11.636Z,0.00
2023-02-19T00:42:11.309Z,0.00
2023-02-19T00:43:11.302Z,0.00
2023-02-19T00:44:11.308Z,0.00
2023-02-19T00:45:11.294Z,0.00
2023-02-19T00:46:11.319Z,0.00
2023-02-19T00:47:11.288Z,0.00
2023-02-19T00:48:11.291Z,0.00
2023-02-19T00:49:11.281Z,0.00
2023-02-19T00:50:11.282Z,0.00
2023-02-19T00:51:11.605Z,0.00
2023-02-19T00:52:11.273Z,0.00
2023-02-19T00:53:11.269Z,0.00
2023-02-19T00:54:11.274Z,0.00
2023-02-19T00:55:11.516Z,0.00
2023-02-19T00:56:11.258Z,0.00
2023-02-19T00:57:11.278Z,0.00
2023-02-19T00:58:11.258Z,0.00
2023-02-19T00:59:11.244Z,0.00
2023-02-19T01:00:11.242Z,0.00
2023-02-19T01:01:11.675Z,0.00
2023-02-19T01:02:11.237Z,0.00
2023-02-19T01:03:11.229Z,0.00
2023-02-19T01:04:11.229Z,0.00
2023-02-19T01:05:11.221Z,0.00
2023-02-19T01:06:11.220Z,0.00
2023-02-19T01:07:11.213Z,0.00
2023-02-19T01:08:11.213Z,0.00
2023-02-19T01:09:11.204Z,0.00
2023-02-19T01:10:11.202Z,0.00
2023-02-19T01:11:11.670Z,0.00
2023-02-19T01:12:11.196Z,0.00
2023-02-19T01:13:11.207Z,0.00
2023-02-19T01:14:11.186Z,0.00
2023-02-19T01:15:11.185Z,0.00
2023-02-19T01:16:11.278Z,0.00
2023-02-19T01:17:11.179Z,0.00
2023-02-19T01:18:11.175Z,0.00
2023-02-19T01:19:11.232Z,0.00
2023-02-19T01:20:11.162Z,0.00
2023-02-19T01:21:11.519Z,0.00
2023-02-19T01:22:11.154Z,0.00
2023-02-19T01:23:11.151Z,0.00
2023-02-19T01:24:11.157Z,0.00
2023-02-19T01:25:11.144Z,0.00
2023-02-19T01:26:11.141Z,0.00
2023-02-19T01:27:11.139Z,0.00
2023-02-19T01:28:11.130Z,0.00
2023-02-19T01:29:11.147Z,0.00
2023-02-19T01:30:11.122Z,0.00
2023-02-19T01:31:11.577Z,0.00
2023-02-19T01:32:11.226Z,0.00
2023-02-19T01:33:11.111Z,0.00
2023-02-19T01:34:11.107Z,0.00
2023-02-19T01:35:11.101Z,0.00
2023-02-19T01:36:11.100Z,0.00
2023-02-19T01:37:11.095Z,0.00
2023-02-19T01:38:11.095Z,0.00
2023-02-19T01:39:11.098Z,0.00
2023-02-19T01:40:11.086Z,0.00
2023-02-19T01:41:11.339Z,0.00
2023-02-19T01:42:11.079Z,0.00
2023-02-19T01:43:11.076Z,0.00
2023-02-19T01:44:11.074Z,0.00
2023-02-19T01:45:11.089Z,0.00
2023-02-19T01:46:11.113Z,0.00
2023-02-19T01:47:11.061Z,0.00
2023-02-19T01:48:11.058Z,0.00
2023-02-19T01:49:11.053Z,0.00
2023-02-19T01:50:11.052Z,0.00
2023-02-19T01:51:11.446Z,0.00
2023-02-19T01:52:11.043Z,0.00
2023-02-19T01:53:11.041Z,0.00
2023-02-19T01:54:11.036Z,0.00
2023-02-19T01:55:11.031Z,0.00
2023-02-19T01:56:11.030Z,0.00
2023-02-19T01:57:11.056Z,0.00
2023-02-19T01:58:11.021Z,0.00
2023-02-19T01:59:11.021Z,0.00
2023-02-19T02:00:11.366Z,0.00
2023-02-19T02:01:11.518Z,0.00
2023-02-19T02:02:11.048Z,0.00
2023-02-19T02:03:11.001Z,0.00
2023-02-19T02:04:11.148Z,0.00
2023-02-19T02:05:10.993Z,0.00
2023-02-19T02:06:10.992Z,0.00
2023-02-19T02:07:10.996Z,0.00
2023-02-19T02:08:10.990Z,0.00
2023-02-19T02:09:10.982Z,0.00
2023-02-19T02:10:10.979Z,0.00
2023-02-19T02:11:11.293Z,0.00
2023-02-19T02:12:10.979Z,0.00
2023-02-19T02:13:10.962Z,0.00
2023-02-19T02:14:10.966Z,0.00
2023-02-19T02:15:10.978Z,0.00
2023-02-19T02:16:10.966Z,0.00
2023-02-19T02:17:10.970Z,0.00
2023-02-19T02:18:10.950Z,0.00
2023-02-19T02:19:10.942Z,0.00
2023-02-19T02:20:10.941Z,0.00
2023-02-19T02:21:11.294Z,0.00
2023-02-19T02:22:10.935Z,0.00
2023-02-19T02:23:10.942Z,0.00
2023-02-19T02:24:10.934Z,0.00
2023-02-19T02:25:10.925Z,0.00
2023-02-19T02:26:10.952Z,0.00
2023-02-19T02:27:10.928Z,0.00
2023-02-19T02:28:10.921Z,0.00
2023-02-19T02:29:10.903Z,0.00
2023-02-19T02:30:10.969Z,0.00
2023-02-19T02:31:11.240Z,0.00
2023-02-19T02:32:10.941Z,0.00
2023-02-19T02:33:10.911Z,0.00
2023-02-19T02:34:10.888Z,0.00
2023-02-19T02:35:10.890Z,0.00
2023-02-19T02:36:10.890Z,0.00
2023-02-19T02:37:10.882Z,0.00
2023-02-19T02:38:10.875Z,0.00
2023-02-19T02:39:10.873Z,0.00
2023-02-19T02:40:10.874Z,0.00
2023-02-19T02:41:11.176Z,0.00
2023-02-19T02:42:10.861Z,0.00
2023-02-19T02:43:10.855Z,0.00
2023-02-19T02:44:10.862Z,0.00
2023-02-19T02:45:10.846Z,0.00
2023-02-19T02:46:10.846Z,0.00
2023-02-19T02:47:10.851Z,0.00
2023-02-19T02:48:10.832Z,0.00
2023-02-19T02:49:10.827Z,0.00
2023-02-19T02:50:10.827Z,0.00
2023-02-19T02:51:11.153Z,0.00
2023-02-19T02:52:10.818Z,0.00
2023-02-19T02:53:10.832Z,0.00
2023-02-19T02:54:10.824Z,0.00
2023-02-19T02:55:10.806Z,0.00
2023-02-19T02:56:10.802Z,0.00
2023-02-19T02:57:10.797Z,0.00
2023-02-19T02:58:10.792Z,0.00
2023-02-19T02:59:10.792Z,0.00
2023-02-19T03:00:10.801Z,0.00
2023-02-19T03:01:11.109Z,0.00
2023-02-19T03:02:10.838Z,0.00
2023-02-19T03:03:10.774Z,0.00
2023-02-19T03:04:10.775Z,0.00
2023-02-19T03:05:10.965Z,0.00
2023-02-19T03:06:10.766Z,0.00
2023-02-19T03:07:10.759Z,0.00
2023-02-19T03:08:10.755Z,0.00
2023-02-19T03:09:10.748Z,0.00
2023-02-19T03:10:10.744Z,0.00
2023-02-19T03:11:11.054Z,0.00
2023-02-19T03:12:10.741Z,0.00
2023-02-19T03:13:10.744Z,0.00
2023-02-19T03:14:10.731Z,0.00
2023-02-19T03:15:10.759Z,0.00
2023-02-19T03:16:10.756Z,0.00
2023-02-19T03:17:10.721Z,0.00
2023-02-19T03:18:10.713Z,0.00
2023-02-19T03:19:10.711Z,0.00
2023-02-19T03:20:10.708Z,0.00
2023-02-19T03:21:11.082Z,0.00
2023-02-19T03:22:10.697Z,0.00
2023-02-19T03:23:10.697Z,0.00
2023-02-19T03:24:10.692Z,0.00
2023-02-19T03:25:10.686Z,0.00
2023-02-19T03:26:10.758Z,0.00
2023-02-19T03:27:10.678Z,0.00
2023-02-19T03:28:10.676Z,0.00
2023-02-19T03:29:10.673Z,0.00
2023-02-19T03:30:10.718Z,0.00
2023-02-19T03:31:11.178Z,0.00
2023-02-19T03:32:10.727Z,0.00
2023-02-19T03:33:10.652Z,0.00
2023-02-19T03:34:10.649Z,0.00
2023-02-19T03:35:10.649Z,0.00
2023-02-19T03:36:10.651Z,0.00
2023-02-19T03:37:10.640Z,0.00
2023-02-19T03:38:10.631Z,0.00
2023-02-19T03:39:10.631Z,0.00
2023-02-19T03:40:10.625Z,0.00
2023-02-19T03:41:11.073Z,0.00
2023-02-19T03:42:10.618Z,0.00
2023-02-19T03:43:10.622Z,0.00
2023-02-19T03:44:10.613Z,0.00
2023-02-19T03:45:10.608Z,0.00
2023-02-19T03:46:10.674Z,0.00
2023-02-19T03:47:10.598Z,0.00
2023-02-19T03:48:10.593Z,0.00
2023-02-19T03:49:10.591Z,0.00
2023-02-19T03:50:10.585Z,0.00
2023-02-19T03:51:11.010Z,0.00
2023-02-19T03:52:10.578Z,0.00
2023-02-19T03:53:10.579Z,0.00
2023-02-19T03:54:10.576Z,0.00
2023-02-19T03:55:10.590Z,0.00
2023-02-19T03:56:10.564Z,0.00
2023-02-19T03:57:10.575Z,0.00
2023-02-19T03:58:10.559Z,0.00
2023-02-19T03:59:10.579Z,0.00
2023-02-19T04:00:10.550Z,0.00
2023-02-19T04:01:11.111Z,0.00
2023-02-19T04:02:10.575Z,0.00
2023-02-19T04:03:10.541Z,0.00
2023-02-19T04:04:10.537Z,0.00
2023-02-19T04:05:13.205Z,0.00
2023-02-19T04:06:10.528Z,0.00
2023-02-19T04:07:10.526Z,0.00
2023-02-19T04:08:10.525Z,0.00
2023-02-19T04:09:10.520Z,0.00
2023-02-19T04:10:10.515Z,0.00
2023-02-19T04:11:10.891Z,0.00
2023-02-19T04:12:10.510Z,0.00
2023-02-19T04:13:10.503Z,0.00
2023-02-19T04:14:10.505Z,0.00
2023-02-19T04:15:10.501Z,0.00
2023-02-19T04:16:10.492Z,0.00
2023-02-19T04:17:10.489Z,0.00
2023-02-19T04:18:10.486Z,0.00
2023-02-19T04:19:10.483Z,0.00
2023-02-19T04:20:10.479Z,0.00
2023-02-19T04:21:10.876Z,0.00
2023-02-19T04:22:10.468Z,0.00
2023-02-19T04:23:10.468Z,0.00
2023-02-19T04:24:10.461Z,0.00
2023-02-19T04:25:10.466Z,0.00
2023-02-19T04:26:10.452Z,0.00
2023-02-19T04:27:10.457Z,0.00
2023-02-19T04:28:10.445Z,0.00
2023-02-19T04:29:10.444Z,0.00
2023-02-19T04:30:10.508Z,0.00
2023-02-19T04:31:10.727Z,0.00
2023-02-19T04:32:10.426Z,0.00
2023-02-19T04:33:10.425Z,0.00
2023-02-19T04:34:10.416Z,0.00
2023-02-19T04:35:10.418Z,0.00
2023-02-19T04:36:10.410Z,0.00
2023-02-19T04:37:10.422Z,0.00
2023-02-19T04:38:10.402Z,0.00
2023-02-19T04:39:10.400Z,0.00
2023-02-19T04:40:10.399Z,0.00
2023-02-19T04:41:10.741Z,0.00
2023-02-19T04:42:10.388Z,0.00
2023-02-19T04:43:10.384Z,0.00
2023-02-19T04:44:10.378Z,0.00
2023-02-19T04:45:10.374Z,0.00
2023-02-19T04:46:10.415Z,0.00
2023-02-19T04:47:10.367Z,0.00
2023-02-19T04:48:10.368Z,0.00
2023-02-19T04:49:10.358Z,0.00
2023-02-19T04:50:10.362Z,0.00
2023-02-19T04:51:10.596Z,0.00
2023-02-19T04:52:10.353Z,0.00
2023-02-19T04:53:10.344Z,0.00
2023-02-19T04:54:10.338Z,0.00
2023-02-19T04:55:10.335Z,0.00
2023-02-19T04:56:10.345Z,0.00
2023-02-19T04:57:10.328Z,0.00
2023-02-19T04:58:10.325Z,0.00
2023-02-19T04:59:10.321Z,0.00
2023-02-19T05:00:10.330Z,0.00
2023-02-19T05:01:10.807Z,0.00
2023-02-19T05:02:10.307Z,0.00
2023-02-19T05:03:10.306Z,0.00
2023-02-19T05:04:10.436Z,0.00
2023-02-19T05:05:10.296Z,0.00
2023-02-19T05:06:10.291Z,0.00
2023-02-19T05:07:10.291Z,0.00
2023-02-19T05:08:10.285Z,0.00
2023-02-19T05:09:10.281Z,0.00
2023-02-19T05:10:10.275Z,0.00
2023-02-19T05:11:10.629Z,0.00
2023-02-19T05:12:10.274Z,0.00
2023-02-19T05:13:10.324Z,0.00
2023-02-19T05:14:10.264Z,0.00
2023-02-19T05:15:10.255Z,0.00
2023-02-19T05:16:10.409Z,0.00
2023-02-19T05:17:10.251Z,0.00
2023-02-19T05:18:10.245Z,0.00
2023-02-19T05:19:10.245Z,0.00
2023-02-19T05:20:10.241Z,0.00
2023-02-19T05:21:10.730Z,0.00
2023-02-19T05:22:10.230Z,0.00
2023-02-19T05:23:10.226Z,0.00
2023-02-19T05:24:10.245Z,0.00
2023-02-19T05:25:10.220Z,0.00
2023-02-19T05:26:10.235Z,0.00
2023-02-19T05:27:10.212Z,0.00
2023-02-19T05:28:10.207Z,0.00
2023-02-19T05:29:10.202Z,0.00
2023-02-19T05:30:10.277Z,0.00
2023-02-19T05:31:10.662Z,0.00
2023-02-19T05:32:10.258Z,0.00
2023-02-19T05:33:10.184Z,0.00
2023-02-19T05:34:10.180Z,0.00
2023-02-19T05:35:10.179Z,0.00
2023-02-19T05:36:10.172Z,0.00
2023-02-19T05:37:10.178Z,0.00
2023-02-19T05:38:10.173Z,0.00
2023-02-19T05:39:10.160Z,0.00
2023-02-19T05:40:10.155Z,0.00
2023-02-19T05:41:10.409Z,0.00
2023-02-19T05:42:10.147Z,0.00
2023-02-19T05:43:10.145Z,0.00
2023-02-19T05:44:10.139Z,0.00
2023-02-19T05:45:10.145Z,0.00
2023-02-19T05:46:10.173Z,0.00
2023-02-19T05:47:10.127Z,0.00
2023-02-19T05:48:10.123Z,0.00
2023-02-19T05:49:10.119Z,0.00
2023-02-19T05:50:10.119Z,0.00
2023-02-19T05:51:10.525Z,0.00
2023-02-19T05:52:10.106Z,0.00
2023-02-19T05:53:10.112Z,0.00
2023-02-19T05:54:10.109Z,0.00
2023-02-19T05:55:10.096Z,0.00
2023-02-19T05:56:10.093Z,0.00
2023-02-19T05:57:10.086Z,0.00
2023-02-19T05:58:10.080Z,0.00
2023-02-19T05:59:10.083Z,0.00
2023-02-19T06:00:10.076Z,0.00
2023-02-19T06:01:10.391Z,0.00
2023-02-19T06:02:10.066Z,0.00
2023-02-19T06:03:10.062Z,0.00
2023-02-19T06:04:10.082Z,0.00
2023-02-19T06:05:10.058Z,0.00
2023-02-19T06:06:10.063Z,0.00
2023-02-19T06:07:10.048Z,0.00
2023-02-19T06:08:10.044Z,0.00
2023-02-19T06:09:10.037Z,0.00
2023-02-19T06:10:10.040Z,0.00
2023-02-19T06:11:10.388Z,0.00
2023-02-19T06:12:10.025Z,0.00
2023-02-19T06:13:10.032Z,0.00
2023-02-19T06:14:10.019Z,0.00
2023-02-19T06:15:10.015Z,0.00
2023-02-19T06:16:10.049Z,0.00
2023-02-19T06:17:10.013Z,0.00
2023-02-19T06:18:10.005Z,0.00
2023-02-19T06:19:09.998Z,0.00
2023-02-19T06:20:09.993Z,0.00
2023-02-19T06:21:10.278Z,0.00
2023-02-19T06:22:09.984Z,0.00
2023-02-19T06:23:09.988Z,0.00
2023-02-19T06:24:09.985Z,0.00
2023-02-19T06:25:09.974Z,0.00
2023-02-19T06:26:09.973Z,0.00
2023-02-19T06:27:09.964Z,0.00
2023-02-19T06:28:09.965Z,0.00
2023-02-19T06:29:09.957Z,0.00
2023-02-19T06:30:09.978Z,0.00
2023-02-19T06:31:10.427Z,4.00
2023-02-19T06:32:09.996Z,0.00
2023-02-19T06:33:09.957Z,0.00
2023-02-19T06:34:09.941Z,4.00
2023-02-19T06:35:09.935Z,4.00
2023-02-19T06:36:09.932Z,4.00
2023-02-19T06:37:09.928Z,0.00
2023-02-19T06:38:09.923Z,0.00
2023-02-19T06:39:09.923Z,0.00
2023-02-19T06:40:09.928Z,0.00
2023-02-19T06:41:10.370Z,0.00
2023-02-19T06:42:09.907Z,4.00
2023-02-19T06:43:09.904Z,4.00
2023-02-19T06:44:09.906Z,4.00
2023-02-19T06:45:09.906Z,4.00
2023-02-19T06:46:09.897Z,4.00
2023-02-19T06:47:09.888Z,8.00
2023-02-19T06:48:09.883Z,8.00
2023-02-19T06:49:09.880Z,8.00
2023-02-19T06:50:09.874Z,8.00
2023-02-19T06:51:10.213Z,12.00
2023-02-19T06:52:09.876Z,8.00
2023-02-19T06:53:09.865Z,8.00
2023-02-19T06:54:09.859Z,8.00
2023-02-19T06:55:09.862Z,8.00
2023-02-19T06:56:09.854Z,8.00
2023-02-19T06:57:09.852Z,4.00
2023-02-19T06:58:09.844Z,8.00
2023-02-19T06:59:09.841Z,8.00
2023-02-19T07:00:09.836Z,8.00
2023-02-19T07:01:10.222Z,12.00
2023-02-19T07:02:09.825Z,12.00
2023-02-19T07:03:09.823Z,12.00
2023-02-19T07:04:09.847Z,12.00
2023-02-19T07:05:09.817Z,16.00
2023-02-19T07:06:09.808Z,16.00
2023-02-19T07:07:09.804Z,12.00
2023-02-19T07:08:09.807Z,8.00
2023-02-19T07:09:09.802Z,4.00
2023-02-19T07:10:09.943Z,8.00
2023-02-19T07:11:10.251Z,8.00
2023-02-19T07:12:09.780Z,8.00
2023-02-19T07:13:09.786Z,12.00
2023-02-19T07:14:09.778Z,16.00
2023-02-19T07:15:09.783Z,16.00
2023-02-19T07:16:09.893Z,16.00
2023-02-19T07:17:09.764Z,16.00
2023-02-19T07:18:09.760Z,12.00
2023-02-19T07:19:09.755Z,8.00
2023-02-19T07:20:09.747Z,12.00
2023-02-19T07:21:10.257Z,20.00
2023-02-19T07:22:09.741Z,28.00
2023-02-19T07:23:09.742Z,28.00
2023-02-19T07:24:09.742Z,32.00
2023-02-19T07:25:09.723Z,40.00
2023-02-19T07:26:09.725Z,32.00
2023-02-19T07:27:09.716Z,36.00
2023-02-19T07:28:09.714Z,24.00
2023-02-19T07:29:09.714Z,20.00
2023-02-19T07:30:09.747Z,16.00
2023-02-19T07:31:10.127Z,20.00
2023-02-19T07:32:09.761Z,24.00
2023-02-19T07:33:10.631Z,28.00
2023-02-19T07:34:09.698Z,28.00
2023-02-19T07:35:09.684Z,32.00
2023-02-19T07:36:09.685Z,40.00
2023-02-19T07:37:09.680Z,44.00
2023-02-19T07:38:09.679Z,48.00
2023-02-19T07:39:10.250Z,48.00
2023-02-19T07:40:09.671Z,48.00
2023-02-19T07:41:10.055Z,52.00
2023-02-19T07:42:09.661Z,56.00
2023-02-19T07:43:09.657Z,48.00
2023-02-19T07:44:09.666Z,40.00
2023-02-19T07:45:09.649Z,44.00
2023-02-19T07:46:09.648Z,44.00
2023-02-19T07:47:09.640Z,52.00
2023-02-19T07:48:09.641Z,56.00
2023-02-19T07:49:09.634Z,60.00
2023-02-19T07:50:09.629Z,64.00
2023-02-19T07:51:10.009Z,64.00
2023-02-19T07:52:09.621Z,60.00
2023-02-19T07:53:09.616Z,60.00
2023-02-19T07:54:09.612Z,52.00
2023-02-19T07:55:09.609Z,40.00
2023-02-19T07:56:09.605Z,40.00
2023-02-19T07:57:09.599Z,48.00
2023-02-19T07:58:09.599Z,44.00
2023-02-19T07:59:09.594Z,52.00
2023-02-19T08:00:09.589Z,44.00
2023-02-19T08:01:10.147Z,48.00
2023-02-19T08:02:09.581Z,56.00
2023-02-19T08:03:09.627Z,44.00
2023-02-19T08:04:09.575Z,44.00
2023-02-19T08:05:09.568Z,44.00
2023-02-19T08:06:09.574Z,44.00
2023-02-19T08:07:09.558Z,60.00
2023-02-19T08:08:09.555Z,72.00
2023-02-19T08:09:09.556Z,60.00
2023-02-19T08:10:09.547Z,60.00
2023-02-19T08:11:09.986Z,64.00
2023-02-19T08:12:09.550Z,68.00
2023-02-19T08:13:09.532Z,68.00
2023-02-19T08:14:09.536Z,68.00
2023-02-19T08:15:09.527Z,92.00
2023-02-19T08:16:18.355Z,104.00
2023-02-19T08:17:09.566Z,112.00
2023-02-19T08:18:09.518Z,116.00
2023-02-19T08:19:09.512Z,148.00
2023-02-19T08:20:09.508Z,184.00
2023-02-19T08:21:09.730Z,140.00
2023-02-19T08:22:09.495Z,144.00
2023-02-19T08:23:09.504Z,168.00
2023-02-19T08:24:09.488Z,264.00
2023-02-19T08:25:09.488Z,244.00
2023-02-19T08:26:09.481Z,228.00
2023-02-19T08:27:09.474Z,172.00
2023-02-19T08:28:09.472Z,148.00
2023-02-19T08:29:09.471Z,152.00
2023-02-19T08:30:09.512Z,156.00
2023-02-19T08:31:09.843Z,160.00
2023-02-19T08:32:09.536Z,160.00
2023-02-19T08:33:09.451Z,120.00
2023-02-19T08:34:09.456Z,92.00
2023-02-19T08:35:09.440Z,80.00
2023-02-19T08:36:09.438Z,76.00
2023-02-19T08:37:09.441Z,68.00
2023-02-19T08:38:09.429Z,92.00
2023-02-19T08:39:09.421Z,72.00
2023-02-19T08:40:09.424Z,64.00
2023-02-19T08:41:09.904Z,64.00
2023-02-19T08:42:09.411Z,72.00
2023-02-19T08:43:09.404Z,76.00
2023-02-19T08:44:09.439Z,72.00
2023-02-19T08:45:09.396Z,76.00
2023-02-19T08:46:09.499Z,92.00
2023-02-19T08:47:09.385Z,84.00
2023-02-19T08:48:09.384Z,120.00
2023-02-19T08:49:09.379Z,132.00
2023-02-19T08:50:09.384Z,148.00
2023-02-19T08:51:09.846Z,152.00
2023-02-19T08:52:09.365Z,112.00
2023-02-19T08:53:09.359Z,100.00
2023-02-19T08:54:09.355Z,104.00
2023-02-19T08:55:09.356Z,112.00
2023-02-19T08:56:09.349Z,100.00
2023-02-19T08:57:09.353Z,120.00
2023-02-19T08:58:09.347Z,204.00
2023-02-19T08:59:09.337Z,260.00
2023-02-19T09:00:09.332Z,368.00
2023-02-19T09:01:09.604Z,376.00
2023-02-19T09:02:09.330Z,368.00
2023-02-19T09:03:09.331Z,528.00
2023-02-19T09:04:09.373Z,460.00
2023-02-19T09:05:09.308Z,416.00
2023-02-19T09:06:09.715Z,384.00
2023-02-19T09:07:09.299Z,364.00
2023-02-19T09:08:09.300Z,344.00
2023-02-19T09:09:09.298Z,536.00
2023-02-19T09:10:09.291Z,504.00
2023-02-19T09:11:09.746Z,436.00
2023-02-19T09:12:09.287Z,368.00
2023-02-19T09:13:09.278Z,448.00
2023-02-19T09:14:09.281Z,592.00
2023-02-19T09:15:09.278Z,516.00
2023-02-19T09:16:09.274Z,440.00
2023-02-19T09:17:09.260Z,424.00
2023-02-19T09:18:09.265Z,336.00
2023-02-19T09:19:09.255Z,256.00
2023-02-19T09:20:09.251Z,172.00
2023-02-19T09:21:09.554Z,164.00
2023-02-19T09:22:09.247Z,156.00
2023-02-19T09:23:09.235Z,148.00
2023-02-19T09:24:09.234Z,152.00
2023-02-19T09:25:09.234Z,196.00
2023-02-19T09:26:09.277Z,204.00
2023-02-19T09:27:09.226Z,280.00
2023-02-19T09:28:09.218Z,308.00
2023-02-19T09:29:09.213Z,428.00
2023-02-19T09:30:09.315Z,500.00
2023-02-19T09:31:09.708Z,380.00
2023-02-19T09:32:09.286Z,392.00
2023-02-19T09:33:09.198Z,296.00
2023-02-19T09:34:09.198Z,256.00
2023-02-19T09:35:09.190Z,284.00
2023-02-19T09:36:09.192Z,276.00
2023-02-19T09:37:09.182Z,272.00
2023-02-19T09:38:09.180Z,192.00
2023-02-19T09:39:09.177Z,156.00
2023-02-19T09:40:09.175Z,140.00
2023-02-19T09:41:09.590Z,108.00
2023-02-19T09:42:09.164Z,92.00
2023-02-19T09:43:09.159Z,100.00
2023-02-19T09:44:09.158Z,120.00
2023-02-19T09:45:09.151Z,208.00
2023-02-19T09:46:09.200Z,252.00
2023-02-19T09:47:09.144Z,400.00
2023-02-19T09:48:09.143Z,504.00
2023-02-19T09:49:09.138Z,444.00
2023-02-19T09:50:09.142Z,344.00
2023-02-19T09:51:09.408Z,288.00
2023-02-19T09:52:09.128Z,352.00
2023-02-19T09:53:09.124Z,384.00
2023-02-19T09:54:09.114Z,460.00
2023-02-19T09:55:09.112Z,344.00
2023-02-19T09:56:09.114Z,184.00
2023-02-19T09:57:09.108Z,188.00
2023-02-19T09:58:09.099Z,156.00
2023-02-19T09:59:09.094Z,148.00
2023-02-19T10:00:10.678Z,196.00
2023-02-19T10:01:09.199Z,236.00
2023-02-19T10:02:09.082Z,196.00
2023-02-19T10:03:09.089Z,176.00
2023-02-19T10:04:09.076Z,100.00
2023-02-19T10:05:09.098Z,112.00
2023-02-19T10:06:11.362Z,112.00
2023-02-19T10:07:09.061Z,124.00
2023-02-19T10:08:09.057Z,152.00
2023-02-19T10:09:09.052Z,140.00
2023-02-19T10:10:09.050Z,160.00
2023-02-19T10:11:09.358Z,164.00
2023-02-19T10:12:10.160Z,216.00
2023-02-19T10:13:09.036Z,212.00
2023-02-19T10:14:09.033Z,220.00
2023-02-19T10:15:09.029Z,192.00
2023-02-19T10:16:09.083Z,152.00
2023-02-19T10:17:09.020Z,228.00
2023-02-19T10:18:11.160Z,264.00
2023-02-19T10:19:09.014Z,288.00
2023-02-19T10:20:09.014Z,232.00
2023-02-19T10:21:09.469Z,184.00
2023-02-19T10:22:09.000Z,144.00
2023-02-19T10:23:08.995Z,152.00
2023-02-19T10:24:08.994Z,200.00
2023-02-19T10:25:08.986Z,248.00
2023-02-19T10:26:08.989Z,276.00
2023-02-19T10:27:08.981Z,372.00
2023-02-19T10:28:08.978Z,500.00
2023-02-19T10:29:08.971Z,444.00
2023-02-19T10:30:09.040Z,464.00
2023-02-19T10:31:09.160Z,408.00
2023-02-19T10:32:09.028Z,296.00
2023-02-19T10:33:08.963Z,288.00
2023-02-19T10:34:08.954Z,436.00
2023-02-19T10:35:08.951Z,316.00
2023-02-19T10:36:08.945Z,332.00
2023-02-19T10:37:08.941Z,284.00
2023-02-19T10:38:08.937Z,372.00
2023-02-19T10:39:08.938Z,460.00
2023-02-19T10:40:08.929Z,552.00
2023-02-19T10:41:09.096Z,688.00
2023-02-19T10:42:08.922Z,944.00
2023-02-19T10:43:08.916Z,860.00
2023-02-19T10:44:08.922Z,852.00
2023-02-19T10:45:08.908Z,860.00
2023-02-19T10:46:08.974Z,844.00
2023-02-19T10:47:08.900Z,800.00
2023-02-19T10:48:08.901Z,572.00
2023-02-19T10:49:08.890Z,440.00
2023-02-19T10:50:08.905Z,496.00
2023-02-19T10:51:09.108Z,584.00
2023-02-19T10:52:08.880Z,624.00
2023-02-19T10:53:08.876Z,660.00
2023-02-19T10:54:08.873Z,532.00
2023-02-19T10:55:08.873Z,428.00
2023-02-19T10:56:08.881Z,460.00
2023-02-19T10:57:08.859Z,388.00
2023-02-19T10:58:08.856Z,276.00
2023-02-19T10:59:08.852Z,236.00
2023-02-19T11:00:08.848Z,220.00
2023-02-19T11:01:09.227Z,192.00
2023-02-19T11:02:08.840Z,184.00
2023-02-19T11:03:08.838Z,180.00
2023-02-19T11:04:08.858Z,176.00
2023-02-19T11:05:08.827Z,168.00
2023-02-19T11:06:08.822Z,160.00
2023-02-19T11:07:08.818Z,152.00
2023-02-19T11:08:08.816Z,140.00
2023-02-19T11:09:08.815Z,152.00
2023-02-19T11:10:08.808Z,148.00
2023-02-19T11:11:09.123Z,148.00
2023-02-19T11:12:09.638Z,132.00
2023-02-19T11:13:08.796Z,104.00
2023-02-19T11:14:08.793Z,88.00
2023-02-19T11:15:08.794Z,116.00
2023-02-19T11:16:08.809Z,192.00
2023-02-19T11:17:08.777Z,296.00
2023-02-19T11:18:08.776Z,404.00
2023-02-19T11:19:08.769Z,428.00
2023-02-19T11:20:08.766Z,404.00
2023-02-19T11:21:08.878Z,324.00
2023-02-19T11:22:08.758Z,320.00
2023-02-19T11:23:08.754Z,360.00
2023-02-19T11:24:08.753Z,480.00
2023-02-19T11:25:08.751Z,532.00
2023-02-19T11:26:08.739Z,524.00
2023-02-19T11:27:08.740Z,476.00
2023-02-19T11:28:08.734Z,380.00
2023-02-19T11:29:08.728Z,328.00
2023-02-19T11:30:08.756Z,212.00
2023-02-19T11:31:08.983Z,192.00
2023-02-19T11:32:08.808Z,204.00
2023-02-19T11:33:08.712Z,192.00
2023-02-19T11:34:08.717Z,148.00
2023-02-19T11:35:08.705Z,132.00
2023-02-19T11:36:08.707Z,128.00
2023-02-19T11:37:08.696Z,128.00
2023-02-19T11:38:08.704Z,164.00
2023-02-19T11:39:08.692Z,148.00
2023-02-19T11:40:08.687Z,188.00
2023-02-19T11:41:08.818Z,176.00
2023-02-19T11:42:08.684Z,220.00
2023-02-19T11:43:08.677Z,224.00
2023-02-19T11:44:08.675Z,276.00
2023-02-19T11:45:08.673Z,288.00
2023-02-19T11:46:08.665Z,284.00
2023-02-19T11:47:08.663Z,296.00
2023-02-19T11:48:08.658Z,308.00
2023-02-19T11:49:08.655Z,344.00
2023-02-19T11:50:08.698Z,344.00
2023-02-19T11:51:08.891Z,352.00
2023-02-19T11:52:08.649Z,368.00
2023-02-19T11:53:08.638Z,392.00
2023-02-19T11:54:08.632Z,388.00
2023-02-19T11:55:08.633Z,400.00
2023-02-19T11:56:08.623Z,416.00
2023-02-19T11:57:08.618Z,468.00
2023-02-19T11:58:08.614Z,520.00
2023-02-19T11:59:08.613Z,532.00
2023-02-19T12:00:08.611Z,564.00
2023-02-19T12:01:08.824Z,580.00
2023-02-19T12:02:08.619Z,576.00
2023-02-19T12:03:08.594Z,588.00
2023-02-19T12:04:08.588Z,536.00
2023-02-19T12:05:08.620Z,484.00
2023-02-19T12:06:08.908Z,480.00
2023-02-19T12:07:08.601Z,468.00
2023-02-19T12:08:08.570Z,456.00
2023-02-19T12:09:08.568Z,424.00
2023-02-19T12:10:08.566Z,420.00
2023-02-19T12:11:08.558Z,368.00
2023-02-19T12:12:08.556Z,352.00
2023-02-19T12:13:08.550Z,372.00
2023-02-19T12:14:08.544Z,300.00
2023-02-19T12:15:08.542Z,256.00
2023-02-19T12:16:08.564Z,268.00
2023-02-19T12:17:08.531Z,296.00
2023-02-19T12:18:08.528Z,212.00
2023-02-19T12:19:08.534Z,180.00
2023-02-19T12:20:08.523Z,192.00
2023-02-19T12:21:08.807Z,152.00
2023-02-19T12:22:08.517Z,116.00
2023-02-19T12:23:08.508Z,124.00
2023-02-19T12:24:08.502Z,80.00
2023-02-19T12:25:08.504Z,88.00
2023-02-19T12:26:08.924Z,80.00
2023-02-19T12:27:08.841Z,96.00
2023-02-19T12:28:08.485Z,104.00
2023-02-19T12:29:08.483Z,140.00
2023-02-19T12:30:08.528Z,160.00
2023-02-19T12:31:08.554Z,200.00
2023-02-19T12:32:08.516Z,252.00
2023-02-19T12:33:08.465Z,256.00
2023-02-19T12:34:08.468Z,324.00
2023-02-19T12:35:08.458Z,368.00
2023-02-19T12:36:08.783Z,364.00
2023-02-19T12:37:08.450Z,408.00
2023-02-19T12:38:08.444Z,440.00
2023-02-19T12:39:08.444Z,440.00
2023-02-19T12:40:08.434Z,452.00
2023-02-19T12:41:08.432Z,468.00
2023-02-19T12:42:08.429Z,456.00
2023-02-19T12:43:08.429Z,436.00
2023-02-19T12:44:08.433Z,392.00
2023-02-19T12:45:08.426Z,404.00
2023-02-19T12:46:08.521Z,432.00
2023-02-19T12:47:08.409Z,428.00
2023-02-19T12:48:08.407Z,412.00
2023-02-19T12:49:08.402Z,404.00
2023-02-19T12:50:08.395Z,396.00
2023-02-19T12:51:08.401Z,372.00
2023-02-19T12:52:08.391Z,388.00
2023-02-19T12:53:08.384Z,448.00
2023-02-19T12:54:08.380Z,460.00
2023-02-19T12:55:08.384Z,448.00
2023-02-19T12:56:08.482Z,416.00
2023-02-19T12:57:08.372Z,388.00