createdAt,value
2022-11-29T06:52:58.344Z,10.24
2022-11-29T06:55:08.782Z,10.53
2022-11-29T06:57:21.050Z,10.75
2022-11-29T06:59:38.193Z,10.91
2022-11-29T07:01:47.064Z,11.07
2022-11-29T07:04:08.399Z,11.18
2022-11-29T07:06:21.884Z,11.25
2022-11-29T07:08:27.027Z,11.32
2022-11-29T07:10:31.751Z,11.37
2022-11-29T07:12:35.100Z,11.43
2022-11-29T07:14:38.263Z,11.45
2022-11-29T07:16:54.441Z,11.46
2022-11-29T07:19:10.171Z,11.49
2022-11-29T07:21:20.844Z,11.52
2022-11-29T07:23:34.395Z,11.54
2022-11-29T07:25:46.998Z,11.56
2022-11-29T07:28:02.556Z,11.61
2022-11-29T07:30:13.724Z,11.62
2022-11-29T07:32:23.694Z,11.63
2022-11-29T07:34:35.478Z,11.64
2022-11-29T07:36:50.489Z,11.64
2022-11-29T07:39:04.182Z,11.63
2022-11-29T07:41:15.532Z,11.62
2022-11-29T07:43:34.968Z,11.63
2022-11-29T07:45:37.881Z,11.65
2022-11-29T07:47:40.584Z,11.68
2022-11-29T07:49:45.552Z,11.69
2022-11-29T07:51:48.545Z,11.70
2022-11-29T07:53:51.330Z,11.72
2022-11-29T07:55:56.658Z,11.72
2022-11-29T07:57:59.611Z,11.74
2022-11-29T08:00:03.474Z,11.77
2022-11-29T08:02:11.533Z,11.77
2022-11-29T08:04:15.143Z,11.79
2022-11-29T08:06:17.927Z,11.79
2022-11-29T08:08:20.673Z,11.79
2022-11-29T08:10:24.306Z,11.81
2022-11-29T08:12:28.619Z,11.81
2022-11-29T08:14:33.276Z,11.81
2022-11-29T08:16:36.843Z,11.80
2022-11-29T08:18:39.700Z,11.83
2022-11-29T08:20:43.198Z,11.83
2022-11-29T08:22:46.571Z,11.84
2022-11-29T08:24:49.673Z,11.84
2022-11-29T08:26:52.607Z,11.83
2022-11-29T08:28:56.911Z,11.84
2022-11-29T08:31:04.759Z,11.85
2022-11-29T08:33:08.061Z,11.87
2022-11-29T08:35:10.904Z,11.89
2022-11-29T08:37:13.754Z,11.87
2022-11-29T08:39:16.559Z,11.87
2022-11-29T08:41:20.598Z,11.86
2022-11-29T08:43:23.369Z,11.87
2022-11-29T08:45:27.570Z,11.88
2022-11-29T08:47:39.063Z,11.89
2022-11-29T08:50:01.236Z,11.90
2022-11-29T08:52:21.551Z,11.93
2022-11-29T08:54:24.226Z,11.93
2022-11-29T08:58:50.658Z,11.95
2022-11-29T09:00:55.263Z,11.97
2022-11-29T09:03:18.063Z,12.00
2022-11-29T09:05:20.836Z,12.01
2022-11-29T09:07:23.726Z,12.02
2022-11-29T09:09:26.501Z,12.04
2022-11-29T09:11:31.059Z,12.05
2022-11-29T09:13:35.982Z,12.05
2022-11-29T09:15:39.509Z,12.03
2022-11-29T09:17:46.052Z,12.05
2022-11-29T09:19:48.984Z,12.07
2022-11-29T09:21:51.773Z,12.08
2022-11-29T09:23:58.670Z,12.08
2022-11-29T09:26:01.462Z,12.09
2022-11-29T09:28:04.818Z,12.10
2022-11-29T09:30:09.575Z,12.08
2022-11-29T09:32:12.449Z,12.10
2022-11-29T09:34:18.502Z,12.12
2022-11-29T09:36:26.579Z,12.13
2022-11-29T09:38:31.187Z,12.13
2022-11-29T09:40:39.884Z,12.13
2022-11-29T09:42:51.362Z,12.16
2022-11-29T09:45:03.265Z,12.14
2022-11-29T09:47:21.977Z,12.14
2022-11-29T09:49:38.962Z,12.15
2022-11-29T09:51:53.445Z,12.15
2022-11-29T09:54:20.731Z,12.15
2022-11-29T09:56:29.601Z,12.15
2022-11-29T09:58:40.580Z,12.17
2022-11-29T10:00:49.624Z,12.19
2022-11-29T10:02:58.071Z,12.19
2022-11-29T10:05:08.344Z,12.19
2022-11-29T10:07:18.745Z,12.18
2022-11-29T10:09:29.541Z,12.16
2022-11-29T10:11:41.003Z,12.13
2022-11-29T10:13:48.255Z,12.14
2022-11-29T10:15:55.804Z,12.19
2022-11-29T10:18:04.318Z,12.20
2022-11-29T10:20:13.760Z,12.17
2022-11-29T10:22:22.261Z,12.12
2022-11-29T10:24:28.166Z,12.08
2022-11-29T10:26:35.117Z,12.11
2022-11-29T10:28:38.776Z,12.12
2022-11-29T10:30:43.053Z,12.13
2022-11-29T10:32:48.278Z,12.16
2022-11-29T10:34:52.043Z,12.19
2022-11-29T10:37:00.703Z,12.21
2022-11-29T10:39:14.193Z,12.27
2022-11-29T10:41:23.310Z,12.27
2022-11-29T10:43:27.119Z,12.24
2022-11-29T10:45:34.381Z,12.28
2022-11-29T10:47:37.558Z,12.28
2022-11-29T10:49:40.612Z,12.28
2022-11-29T10:51:43.799Z,12.30
2022-11-29T10:53:47.836Z,12.28
2022-11-29T10:55:55.305Z,12.24
2022-11-29T10:58:16.024Z,12.25
2022-11-29T11:00:18.833Z,12.27
2022-11-29T11:02:24.471Z,12.28
2022-11-29T11:04:30.932Z,12.31
2022-11-29T11:06:46.775Z,12.35
2022-11-29T11:08:53.587Z,12.38
2022-11-29T11:11:01.660Z,12.40
2022-11-29T11:13:11.617Z,12.43
2022-11-29T11:15:27.609Z,12.45
2022-11-29T11:17:32.974Z,12.48
2022-11-29T11:19:35.942Z,12.47
2022-11-29T11:21:40.059Z,12.45
2022-11-29T11:23:52.774Z,12.38
2022-11-29T11:26:02.942Z,12.32
2022-11-29T11:28:20.375Z,12.35
2022-11-29T11:30:25.549Z,12.38
2022-11-29T11:32:28.467Z,12.40
2022-11-29T11:34:36.640Z,12.42
2022-11-29T11:36:39.282Z,12.41
2022-11-29T11:38:50.155Z,12.37
2022-11-29T11:41:04.992Z,12.34
2022-11-29T11:43:20.354Z,12.28
2022-11-29T11:45:28.422Z,12.26
2022-11-29T11:47:34.002Z,12.26
2022-11-29T11:49:46.788Z,12.27
2022-11-29T11:51:49.764Z,12.25
2022-11-29T11:53:56.300Z,12.24
2022-11-29T11:56:01.686Z,12.27
2022-11-29T11:58:16.814Z,12.24
2022-11-29T12:03:24.617Z,12.14
2022-11-29T12:05:27.491Z,12.19
2022-11-29T12:08:06.825Z,12.19
2022-11-29T12:10:05.013Z,12.24
2022-11-29T12:12:15.343Z,12.26
2022-11-29T12:14:26.667Z,12.20
2022-11-29T12:16:35.561Z,12.17
2022-11-29T12:18:44.533Z,12.19
2022-11-29T12:20:54.779Z,12.24
2022-11-29T12:23:10.422Z,12.18
2022-11-29T12:25:18.755Z,12.12
2022-11-29T12:27:21.589Z,12.16
2022-11-29T12:29:29.252Z,12.14
2022-11-29T12:31:44.774Z,12.14
2022-11-29T12:33:56.814Z,12.13
2022-11-29T12:36:15.261Z,12.10
2022-11-29T12:38:37.477Z,12.09
2022-11-29T12:40:48.618Z,12.12
2022-11-29T12:42:58.906Z,12.14
2022-11-29T12:45:17.459Z,12.12
2022-11-29T12:47:37.043Z,12.13
2022-11-29T12:49:50.841Z,12.11
2022-11-29T12:51:59.272Z,12.17
2022-11-29T12:54:24.537Z,12.17
2022-11-29T12:56:32.195Z,12.16
2022-11-29T12:58:46.241Z,12.22
2022-11-29T13:00:59.650Z,12.25
2022-11-29T13:03:16.423Z,12.26
2022-11-29T13:05:31.330Z,12.20
2022-11-29T13:07:43.673Z,12.20
2022-11-29T13:10:02.849Z,12.21
2022-11-29T13:12:14.112Z,12.25
2022-11-29T13:16:53.506Z,12.30
2022-11-29T13:19:05.863Z,12.31
2022-11-29T13:21:14.802Z,12.35
2022-11-29T13:23:39.083Z,12.39
2022-11-29T13:25:51.826Z,12.41
2022-11-29T13:27:59.393Z,12.42
2022-11-29T13:30:02.859Z,12.41
2022-11-29T13:32:15.618Z,12.41
2022-11-29T13:34:23.560Z,12.45
2022-11-29T13:36:34.376Z,12.45
2022-11-29T13:38:41.992Z,12.46
2022-11-29T13:40:55.322Z,12.48
2022-11-29T13:43:05.367Z,12.50
2022-11-29T13:45:22.584Z,12.48
2022-11-29T13:47:26.743Z,12.46
2022-11-29T13:49:52.250Z,12.44
2022-11-29T13:52:06.557Z,12.45
2022-11-29T13:54:29.049Z,12.42
2022-11-29T13:56:36.925Z,12.40
2022-11-29T13:58:41.095Z,12.41
2022-11-29T14:00:51.720Z,12.41
2022-11-29T14:02:57.255Z,12.40
2022-11-29T14:05:00.189Z,12.43
2022-11-29T14:07:09.846Z,12.43
2022-11-29T14:09:33.305Z,12.44
2022-11-29T14:11:45.750Z,12.43
2022-11-29T14:13:53.221Z,12.44
2022-11-29T14:15:58.373Z,12.45
2022-11-29T14:18:07.168Z,12.46
2022-11-29T14:20:49.225Z,12.45
2022-11-29T14:23:16.931Z,12.41
2022-11-29T14:25:50.534Z,12.43
2022-11-29T14:28:06.058Z,12.47
2022-11-29T14:30:30.345Z,12.49
2022-11-29T14:32:46.134Z,12.50
2022-11-29T14:34:55.960Z,12.47
2022-11-29T14:37:09.128Z,12.48
2022-11-29T14:39:34.902Z,12.51
2022-11-29T14:41:52.308Z,12.52
2022-11-29T14:44:09.394Z,12.51
2022-11-29T14:46:29.738Z,12.51
2022-11-29T14:48:35.017Z,12.51
2022-11-29T14:50:41.676Z,12.51
2022-11-29T14:52:52.530Z,12.52
2022-11-29T14:54:59.784Z,12.52
2022-11-29T14:57:36.268Z,12.55
2022-11-29T14:59:50.587Z,12.54
2022-11-29T15:01:53.739Z,12.54
2022-11-29T15:03:57.236Z,12.52
2022-11-29T15:06:09.564Z,12.52
2022-11-29T15:08:18.879Z,12.50
2022-11-29T15:10:26.319Z,12.52
2022-11-29T15:12:35.044Z,12.53
2022-11-29T15:14:50.346Z,12.53
2022-11-29T15:17:05.464Z,12.54
2022-11-29T15:19:32.077Z,12.54
2022-11-29T15:21:45.090Z,12.52
2022-11-29T15:23:47.774Z,12.51
2022-11-29T15:25:52.642Z,12.51
2022-11-29T15:27:57.778Z,12.50
2022-11-29T15:30:18.574Z,12.51
2022-11-29T15:32:26.094Z,12.49
2022-11-29T15:34:35.882Z,12.48
2022-11-29T15:36:44.325Z,12.47
2022-11-29T15:38:50.164Z,12.47
2022-11-29T15:40:54.647Z,12.46
2022-11-29T15:43:05.133Z,12.44
2022-11-29T15:45:33.353Z,12.43
2022-11-29T15:47:36.325Z,12.41
2022-11-29T15:49:38.995Z,12.38
2022-11-29T15:51:44.133Z,12.34
2022-11-29T15:53:50.389Z,12.33
2022-11-29T15:55:57.459Z,12.32
2022-11-29T15:58:08.296Z,12.32
2022-11-29T16:00:17.085Z,12.31
2022-11-29T16:02:24.138Z,12.30
2022-11-29T16:04:28.178Z,12.26
2022-11-29T16:06:42.789Z,12.26
2022-11-29T16:08:47.113Z,12.24
2022-11-29T16:10:53.103Z,12.26
2022-11-29T16:12:58.400Z,12.24
2022-11-29T16:15:02.578Z,12.21
2022-11-29T16:17:05.702Z,12.18
2022-11-29T16:19:11.091Z,12.18
2022-11-29T16:21:26.265Z,12.19
2022-11-29T16:23:34.145Z,12.16
2022-11-29T16:25:54.971Z,12.16
2022-11-29T16:27:57.885Z,12.16
2022-11-29T16:30:01.233Z,12.15
2022-11-29T16:32:14.925Z,12.14
2022-11-29T16:34:25.916Z,12.14
2022-11-29T16:36:28.782Z,12.12
2022-11-29T16:38:31.617Z,12.11
2022-11-29T16:40:35.722Z,12.11
2022-11-29T16:42:39.851Z,12.10
2022-11-29T16:45:28.129Z,12.10
2022-11-29T16:47:32.658Z,12.07
2022-11-29T16:49:37.014Z,12.08
2022-11-29T16:51:48.107Z,12.08
2022-11-29T16:53:52.005Z,12.08
2022-11-29T16:55:54.809Z,12.07
2022-11-29T16:57:58.950Z,12.05
2022-11-29T17:00:01.648Z,12.05
2022-11-29T17:02:04.553Z,12.01
2022-11-29T17:04:09.666Z,11.99
2022-11-29T17:06:14.737Z,11.97
2022-11-29T17:08:17.472Z,11.95
2022-11-29T17:10:24.895Z,11.97
2022-11-29T17:12:27.574Z,11.97
2022-11-29T17:14:33.245Z,11.91
2022-11-29T17:16:35.968Z,11.85
2022-11-29T17:18:38.744Z,11.84
2022-11-29T17:20:41.486Z,11.76
2022-11-29T17:22:44.223Z,11.72
2022-11-29T17:24:48.602Z,11.69
2022-11-29T17:26:52.338Z,11.63
2022-11-29T17:28:55.113Z,11.60
2022-11-29T17:30:59.286Z,11.56
2022-11-29T17:33:02.496Z,11.52
2022-11-29T17:35:05.879Z,11.50
2022-11-29T17:37:08.798Z,11.51
2022-11-29T17:39:11.608Z,11.49
2022-11-29T17:41:15.912Z,11.46
2022-11-29T17:43:18.531Z,11.45
2022-11-29T17:45:21.207Z,11.45
2022-11-29T17:47:25.271Z,11.43
2022-11-29T17:49:28.103Z,11.43
2022-11-29T17:53:54.649Z,11.46
2022-11-29T17:56:03.012Z,11.44
2022-11-29T17:58:05.822Z,11.37
2022-11-29T18:00:12.803Z,11.32
2022-11-29T18:02:15.557Z,11.31
2022-11-29T18:04:19.638Z,11.34
2022-11-29T18:06:24.380Z,11.33
2022-11-29T18:08:27.089Z,11.30
2022-11-29T18:10:30.078Z,11.31
2022-11-29T18:12:32.762Z,11.31
2022-11-29T18:14:38.193Z,11.28
2022-11-29T18:16:41.411Z,11.27
2022-11-29T18:18:45.193Z,11.20
2022-11-29T18:20:49.216Z,11.16
2022-11-29T18:22:53.443Z,11.21
2022-11-29T18:25:10.011Z,11.25
2022-11-29T18:27:19.301Z,11.28
2022-11-29T18:29:23.176Z,11.28
2022-11-29T18:31:28.282Z,11.26
2022-11-29T18:33:31.020Z,11.28
2022-11-29T18:35:33.729Z,11.32
2022-11-29T18:38:12.777Z,11.33
2022-11-29T18:40:00.396Z,11.35
2022-11-29T18:42:03.273Z,11.35
2022-11-29T18:44:08.010Z,11.36
2022-11-29T18:46:12.905Z,11.36
2022-11-29T18:48:15.779Z,11.36
2022-11-29T18:50:18.425Z,11.33
2022-11-29T18:52:21.070Z,11.32
2022-11-29T18:54:25.149Z,11.30
2022-11-29T18:56:29.981Z,11.32
2022-11-29T18:58:32.685Z,11.33
2022-11-29T19:00:35.423Z,11.32
2022-11-29T19:02:38.106Z,11.30
2022-11-29T19:04:40.822Z,11.31
2022-11-29T19:06:44.509Z,11.26
2022-11-29T19:08:47.457Z,11.24
2022-11-29T19:10:51.472Z,11.26
2022-11-29T19:12:55.014Z,11.26
2022-11-29T19:14:57.654Z,11.25
2022-11-29T19:17:00.630Z,11.23
2022-11-29T19:19:03.501Z,11.20
2022-11-29T19:21:06.679Z,11.18
2022-11-29T19:23:09.402Z,11.19
2022-11-29T19:25:12.179Z,11.22
2022-11-29T19:27:16.322Z,11.23
2022-11-29T19:29:19.029Z,11.23
2022-11-29T19:31:25.173Z,11.26
2022-11-29T19:33:28.168Z,11.24
2022-11-29T19:35:30.917Z,11.23
2022-11-29T19:37:34.247Z,11.21
2022-11-29T19:39:38.105Z,11.22
2022-11-29T19:41:42.250Z,11.25
2022-11-29T19:43:46.636Z,11.26
2022-11-29T19:45:49.391Z,11.24
2022-11-29T19:47:52.121Z,11.24
2022-11-29T19:49:59.270Z,11.24
2022-11-29T19:52:05.017Z,11.27
2022-11-29T19:54:09.998Z,11.28
2022-11-29T19:56:14.637Z,11.29
2022-11-29T19:58:17.290Z,11.29
2022-11-29T20:00:22.692Z,11.29
2022-11-29T20:02:25.481Z,11.22
2022-11-29T20:04:28.317Z,11.21
2022-11-29T20:06:32.046Z,11.24
2022-11-29T20:08:34.965Z,11.25
2022-11-29T20:10:37.636Z,11.21
2022-11-29T20:12:40.305Z,11.24
2022-11-29T20:14:42.952Z,11.23
2022-11-29T20:16:46.931Z,11.26
2022-11-29T20:18:51.708Z,11.23
2022-11-29T20:20:54.317Z,11.20
2022-11-29T20:22:57.328Z,11.24
2022-11-29T20:25:00.004Z,11.30
2022-11-29T20:27:05.095Z,11.34
2022-11-29T20:29:09.709Z,11.36
2022-11-29T20:31:14.720Z,11.36
2022-11-29T20:33:23.036Z,11.35
2022-11-29T20:35:26.029Z,11.36
2022-11-29T20:37:38.602Z,11.34
2022-11-29T20:39:50.448Z,11.34
2022-11-29T20:42:12.598Z,11.33
2022-11-29T20:44:21.042Z,11.32
2022-11-29T20:46:25.659Z,11.31
2022-11-29T20:48:30.180Z,11.31
2022-11-29T20:50:33.707Z,11.32
2022-11-29T20:52:46.113Z,11.34
2022-11-29T20:54:48.727Z,11.39
2022-11-29T20:56:51.607Z,11.41
2022-11-29T20:58:54.378Z,11.39
2022-11-29T21:00:57.664Z,11.43
2022-11-29T21:03:00.615Z,11.43
2022-11-29T21:05:05.242Z,11.48
2022-11-29T21:07:07.926Z,11.52
2022-11-29T21:09:11.314Z,11.56
2022-11-29T21:11:14.629Z,11.58
2022-11-29T21:13:18.778Z,11.61
2022-11-29T21:15:22.506Z,11.61
2022-11-29T21:17:32.988Z,11.61
2022-11-29T21:19:36.786Z,11.63
2022-11-29T21:21:48.463Z,11.65
2022-11-29T21:24:02.119Z,11.66
2022-11-29T21:26:11.519Z,11.63
2022-11-29T21:28:16.729Z,11.64
2022-11-29T21:30:22.305Z,11.59
2022-11-29T21:32:26.853Z,11.52
2022-11-29T21:34:29.805Z,11.54
2022-11-29T21:36:32.411Z,11.57
2022-11-29T21:38:36.562Z,11.60
2022-11-29T21:40:39.272Z,11.61
2022-11-29T21:42:42.283Z,11.61
