createdAt,value
2023-05-01T00:00:37.808Z,91.80
2023-05-01T00:03:04.684Z,92.00
2023-05-01T00:05:31.679Z,92.10
2023-05-01T00:07:58.371Z,92.10
2023-05-01T00:10:25.132Z,92.20
2023-05-01T00:12:51.810Z,92.30
2023-05-01T00:15:18.654Z,92.20
2023-05-01T00:17:45.434Z,92.20
2023-05-01T00:20:12.505Z,92.60
2023-05-01T00:22:39.244Z,92.70
2023-05-01T00:25:06.463Z,92.50
2023-05-01T00:27:33.078Z,92.50
2023-05-01T00:30:00.156Z,92.50
2023-05-01T00:32:26.827Z,92.40
2023-05-01T00:34:56.200Z,92.50
2023-05-01T00:37:23.038Z,92.60
2023-05-01T00:39:49.782Z,92.80
2023-05-01T00:42:16.479Z,92.90
2023-05-01T00:44:43.096Z,93.30
2023-05-01T00:47:09.788Z,93.90
2023-05-01T00:49:36.574Z,94.00
2023-05-01T00:52:03.401Z,94.30
2023-05-01T00:54:30.657Z,94.10
2023-05-01T00:56:58.200Z,94.30
2023-05-01T00:59:25.441Z,94.00
2023-05-01T01:04:19.162Z,94.70
2023-05-01T01:06:56.044Z,95.20
2023-05-01T01:10:00.300Z,95.10
2023-05-01T01:12:28.402Z,95.10
2023-05-01T01:15:18.937Z,95.60
2023-05-01T01:18:14.139Z,96.00
2023-05-01T01:20:46.601Z,95.50
2023-05-01T01:23:50.826Z,95.00
2023-05-01T01:27:06.162Z,94.70
2023-05-01T01:29:59.285Z,95.50
2023-05-01T01:33:01.608Z,94.70
2023-05-01T01:35:29.798Z,95.20
2023-05-01T01:38:02.236Z,95.50
2023-05-01T01:40:43.806Z,95.50
2023-05-01T01:43:16.731Z,95.50
2023-05-01T01:45:50.242Z,95.50
2023-05-01T01:48:23.738Z,95.50
2023-05-01T01:50:54.025Z,95.40
2023-05-01T01:53:21.981Z,95.10
2023-05-01T01:55:50.167Z,95.30
2023-05-01T01:58:18.246Z,95.20
2023-05-01T02:00:46.008Z,95.20
2023-05-01T02:03:13.685Z,95.70
2023-05-01T02:05:41.763Z,95.40
2023-05-01T02:08:09.542Z,95.70
2023-05-01T02:10:37.223Z,95.70
2023-05-01T02:13:04.218Z,96.30
2023-05-01T02:15:32.662Z,96.30
2023-05-01T02:18:05.119Z,96.70
2023-05-01T02:20:32.699Z,96.90
2023-05-01T02:22:59.997Z,96.80
2023-05-01T02:25:30.505Z,96.60
2023-05-01T02:28:02.632Z,96.10
2023-05-01T02:30:29.446Z,96.00
2023-05-01T02:32:57.622Z,95.90
2023-05-01T02:35:24.543Z,95.80
2023-05-01T02:37:51.504Z,96.20
2023-05-01T02:40:18.687Z,96.30
2023-05-01T02:42:45.994Z,96.30
2023-05-01T02:45:24.828Z,96.40
2023-05-01T02:47:56.286Z,96.40
2023-05-01T02:50:24.363Z,96.30
2023-05-01T02:52:51.511Z,96.30
2023-05-01T02:55:18.423Z,96.50
2023-05-01T02:57:45.054Z,96.50
2023-05-01T03:00:14.067Z,96.60
2023-05-01T03:02:41.287Z,96.50
2023-05-01T03:05:08.635Z,96.80
2023-05-01T03:07:35.493Z,96.50
2023-05-01T03:10:04.003Z,96.80
2023-05-01T03:12:31.436Z,96.70
2023-05-01T03:14:58.181Z,96.50
2023-05-01T03:17:24.985Z,97.10
2023-05-01T03:19:51.828Z,97.60
2023-05-01T03:22:18.472Z,97.80
2023-05-01T03:24:47.362Z,98.00
2023-05-01T03:27:14.171Z,98.20
2023-05-01T03:29:40.932Z,98.60
2023-05-01T03:32:07.669Z,98.40
2023-05-01T03:34:34.893Z,98.20
2023-05-01T03:37:01.551Z,98.40
2023-05-01T03:39:28.225Z,98.40
2023-05-01T03:41:54.844Z,98.20
2023-05-01T03:44:21.489Z,98.40
2023-05-01T03:46:48.231Z,98.40
2023-05-01T03:49:14.909Z,98.70
2023-05-01T03:51:41.658Z,99.20
2023-05-01T03:54:08.324Z,99.10
2023-05-01T03:56:36.545Z,99.00
2023-05-01T03:59:03.233Z,98.90
2023-05-01T04:01:30.000Z,98.80
2023-05-01T04:03:56.725Z,98.50
2023-05-01T04:06:23.809Z,98.50
2023-05-01T04:08:50.482Z,98.70
2023-05-01T04:11:17.281Z,98.50
2023-05-01T04:13:43.933Z,98.40
2023-05-01T04:16:10.809Z,98.10
2023-05-01T04:18:37.491Z,97.80
2023-05-01T04:21:04.488Z,97.70
2023-05-01T04:23:31.245Z,97.60
2023-05-01T04:25:57.824Z,97.40
2023-05-01T04:28:24.497Z,97.50
2023-05-01T04:30:51.158Z,97.50
2023-05-01T04:33:17.835Z,97.50
2023-05-01T04:35:44.537Z,97.30
2023-05-01T04:38:11.669Z,97.30
2023-05-01T04:40:38.348Z,97.60
2023-05-01T04:43:05.285Z,97.50
2023-05-01T04:45:32.562Z,97.60
2023-05-01T04:47:59.284Z,97.80
2023-05-01T04:50:26.663Z,97.50
2023-05-01T04:52:53.308Z,97.30
2023-05-01T04:55:19.939Z,97.20
2023-05-01T04:57:46.793Z,97.40
2023-05-01T05:00:13.752Z,97.80
2023-05-01T05:02:40.586Z,98.10
2023-05-01T05:05:07.489Z,98.40
2023-05-01T05:07:34.118Z,98.10
2023-05-01T05:10:00.825Z,98.30
2023-05-01T05:12:27.447Z,98.20
2023-05-01T05:14:54.099Z,98.20
2023-05-01T05:17:20.787Z,98.10
2023-05-01T05:19:47.710Z,98.20
2023-05-01T05:22:14.394Z,98.20
2023-05-01T05:24:41.084Z,98.60
2023-05-01T05:27:08.368Z,98.70
2023-05-01T05:29:35.100Z,99.00
2023-05-01T05:32:02.126Z,98.90
2023-05-01T05:34:28.952Z,99.30
2023-05-01T05:36:55.586Z,99.30
2023-05-01T05:39:23.723Z,98.60
2023-05-01T05:41:53.022Z,98.50
2023-05-01T05:44:20.643Z,98.60
2023-05-01T05:46:47.634Z,98.70
2023-05-01T05:49:14.406Z,99.00
2023-05-01T05:51:41.189Z,99.10
2023-05-01T05:54:07.958Z,98.90
2023-05-01T05:56:34.646Z,99.10
2023-05-01T05:59:03.595Z,99.30
2023-05-01T06:01:30.515Z,99.80
2023-05-01T06:03:57.212Z,99.90
2023-05-01T06:06:24.892Z,99.90
2023-05-01T06:08:51.615Z,99.90
2023-05-01T06:11:18.483Z,99.90
2023-05-01T06:13:45.189Z,99.90
2023-05-01T06:16:12.171Z,99.90
2023-05-01T06:18:39.091Z,99.90
2023-05-01T06:21:05.960Z,99.90
2023-05-01T06:23:36.255Z,99.90
2023-05-01T06:26:02.940Z,99.90
2023-05-01T06:28:29.641Z,99.90
2023-05-01T06:30:56.348Z,99.90
2023-05-01T06:33:22.991Z,99.90
2023-05-01T06:35:52.271Z,99.90
2023-05-01T06:38:18.906Z,99.90
2023-05-01T06:40:47.045Z,99.90
2023-05-01T06:43:13.679Z,99.90
2023-05-01T06:45:42.021Z,99.90
2023-05-01T06:48:08.728Z,99.90
2023-05-01T06:50:35.686Z,99.90
2023-05-01T06:53:03.044Z,99.90
2023-05-01T06:55:33.878Z,99.90
2023-05-01T06:58:04.839Z,99.90
2023-05-01T07:00:39.302Z,99.90
2023-05-01T07:03:06.129Z,99.90
2023-05-01T07:05:32.813Z,99.90
2023-05-01T07:08:01.871Z,99.90
2023-05-01T07:10:30.240Z,99.90
2023-05-01T07:13:02.626Z,99.90
2023-05-01T07:15:29.826Z,99.90
2023-05-01T07:17:56.796Z,99.90
2023-05-01T07:20:23.513Z,99.90
2023-05-01T07:22:50.462Z,99.90
2023-05-01T07:25:17.215Z,99.90
2023-05-01T07:27:43.858Z,99.90
2023-05-01T07:30:11.133Z,99.90
2023-05-01T07:32:37.908Z,99.90
2023-05-01T07:35:05.037Z,99.90
2023-05-01T07:37:31.679Z,99.90
2023-05-01T07:39:58.754Z,99.90
2023-05-01T07:42:27.455Z,99.90
2023-05-01T07:44:54.159Z,99.90
2023-05-01T07:47:20.941Z,99.90
2023-05-01T07:49:47.649Z,99.90
2023-05-01T07:52:15.465Z,99.90
2023-05-01T07:54:42.180Z,99.90
2023-05-01T07:57:08.900Z,99.90
2023-05-01T07:59:35.572Z,99.90
2023-05-01T08:02:02.608Z,99.90
2023-05-01T08:04:29.606Z,99.90
2023-05-01T08:06:56.372Z,99.90
2023-05-01T08:09:23.205Z,99.90
2023-05-01T08:11:49.850Z,99.90
2023-05-01T08:14:19.601Z,99.90
2023-05-01T08:16:46.525Z,99.90
2023-05-01T08:19:15.053Z,99.90
2023-05-01T08:21:41.738Z,99.90
2023-05-01T08:24:10.748Z,99.90
2023-05-01T08:26:37.689Z,99.90
2023-05-01T08:29:04.429Z,99.90
2023-05-01T08:31:31.164Z,99.90
2023-05-01T08:33:57.897Z,99.90
2023-05-01T08:36:24.550Z,99.90
2023-05-01T08:38:51.470Z,99.90
2023-05-01T08:41:22.095Z,99.90
2023-05-01T08:43:49.570Z,99.90
2023-05-01T08:46:25.876Z,99.90
2023-05-01T08:48:57.774Z,99.90
2023-05-01T08:51:25.925Z,99.90
2023-05-01T08:53:54.135Z,99.90
2023-05-01T08:56:27.017Z,99.90
2023-05-01T08:58:54.884Z,99.90
2023-05-01T09:01:23.378Z,99.90
2023-05-01T09:03:52.596Z,99.90
2023-05-01T09:06:20.480Z,99.90
2023-05-01T09:08:47.276Z,99.90
2023-05-01T09:11:13.970Z,99.90
2023-05-01T09:13:40.808Z,99.90
2023-05-01T09:16:08.770Z,99.90
2023-05-01T09:18:35.789Z,99.80
2023-05-01T09:21:03.481Z,99.90
2023-05-01T09:23:30.563Z,97.80
2023-05-01T09:25:58.732Z,98.50
2023-05-01T09:29:01.723Z,97.20
2023-05-01T09:31:30.340Z,96.10
2023-05-01T09:34:04.352Z,94.90
2023-05-01T09:36:33.086Z,94.50
2023-05-01T09:39:04.134Z,94.20
2023-05-01T09:41:33.856Z,93.80
2023-05-01T09:44:01.451Z,93.70
2023-05-01T09:46:28.295Z,93.10
2023-05-01T09:49:00.072Z,93.00
2023-05-01T09:51:27.929Z,93.10
2023-05-01T09:54:02.639Z,93.30
2023-05-01T09:56:31.799Z,93.10
2023-05-01T09:59:14.013Z,92.50
2023-05-01T10:01:42.694Z,92.20
2023-05-01T10:04:10.025Z,91.70
2023-05-01T10:06:37.719Z,91.80
2023-05-01T10:09:07.288Z,91.10
2023-05-01T10:11:57.231Z,91.70
2023-05-01T10:14:25.202Z,91.00
2023-05-01T10:16:55.555Z,92.90
2023-05-01T10:19:22.565Z,92.00
2023-05-01T10:21:49.852Z,90.10
2023-05-01T10:24:19.905Z,90.70
2023-05-01T10:26:49.072Z,90.80
2023-05-01T10:29:16.288Z,90.00
2023-05-01T10:31:43.200Z,90.50
2023-05-01T10:34:16.413Z,89.70
2023-05-01T10:36:48.574Z,89.40
2023-05-01T10:39:36.168Z,89.70
2023-05-01T10:42:14.438Z,88.40
2023-05-01T10:44:42.351Z,88.10
2023-05-01T10:47:34.708Z,88.60
2023-05-01T10:50:09.611Z,86.70
2023-05-01T10:53:11.822Z,88.20
2023-05-01T10:55:43.862Z,85.50
2023-05-01T10:58:34.359Z,84.40
2023-05-01T11:01:34.193Z,86.30
2023-05-01T11:04:28.234Z,86.70
2023-05-01T11:07:10.798Z,85.90
2023-05-01T11:09:40.968Z,85.20
2023-05-01T11:12:09.407Z,83.80
2023-05-01T11:15:08.935Z,83.50
2023-05-01T11:17:41.577Z,84.30
2023-05-01T11:20:10.026Z,85.90
2023-05-01T11:22:38.496Z,86.40
2023-05-01T11:25:18.363Z,88.00
2023-05-01T11:27:53.012Z,88.40
2023-05-01T11:30:20.232Z,87.50
2023-05-01T11:32:48.714Z,88.00
2023-05-01T11:35:24.184Z,86.70
2023-05-01T11:37:55.870Z,87.20
2023-05-01T11:40:30.792Z,87.30
2023-05-01T11:43:01.398Z,86.60
2023-05-01T11:45:28.511Z,86.30
2023-05-01T11:47:56.112Z,86.40
2023-05-01T11:50:22.976Z,86.40
2023-05-01T11:52:53.417Z,85.30
2023-05-01T11:55:21.189Z,85.50
2023-05-01T11:57:53.143Z,84.60
2023-05-01T12:00:33.996Z,85.10
2023-05-01T12:03:03.947Z,84.30
2023-05-01T12:05:31.928Z,85.10
2023-05-01T12:08:15.249Z,85.50
2023-05-01T12:10:43.813Z,85.20
2023-05-01T12:13:12.869Z,84.10
2023-05-01T12:16:03.250Z,85.40
2023-05-01T12:18:30.199Z,84.60
2023-05-01T12:20:57.041Z,84.90
2023-05-01T12:23:35.994Z,82.80
2023-05-01T12:26:15.114Z,82.10
2023-05-01T12:29:00.076Z,83.00
2023-05-01T12:31:27.932Z,83.70
2023-05-01T12:33:56.606Z,83.60
2023-05-01T12:36:28.077Z,83.20
2023-05-01T12:38:57.961Z,83.50
2023-05-01T12:41:44.343Z,84.70
2023-05-01T12:44:20.274Z,84.10
2023-05-01T12:47:01.028Z,85.10
2023-05-01T12:49:29.684Z,85.10
2023-05-01T12:51:59.242Z,85.00
2023-05-01T12:54:30.227Z,86.10
2023-05-01T12:57:17.832Z,85.90
2023-05-01T12:59:46.264Z,86.60
2023-05-01T13:02:15.907Z,86.20
2023-05-01T13:04:44.288Z,86.30
2023-05-01T13:07:12.757Z,86.40
2023-05-01T13:09:39.439Z,85.50
2023-05-01T13:12:08.860Z,84.80
2023-05-01T13:14:38.435Z,85.20
2023-05-01T13:17:12.014Z,82.50
2023-05-01T13:19:39.668Z,82.40
2023-05-01T13:22:06.745Z,82.90
2023-05-01T13:24:41.677Z,83.60
2023-05-01T13:27:09.538Z,81.30
2023-05-01T13:29:36.385Z,82.90
2023-05-01T13:32:09.956Z,81.50
2023-05-01T13:34:37.657Z,81.20
2023-05-01T13:37:04.312Z,81.20
2023-05-01T13:39:31.096Z,82.20
2023-05-01T13:41:57.866Z,81.90
2023-05-01T13:44:24.641Z,82.30
2023-05-01T13:46:51.311Z,85.30
2023-05-01T13:49:22.236Z,89.70
2023-05-01T13:51:49.088Z,90.20
2023-05-01T13:54:17.035Z,91.80
2023-05-01T13:56:43.748Z,92.60
2023-05-01T13:59:10.732Z,93.10
2023-05-01T14:01:46.260Z,94.60
2023-05-01T14:04:18.159Z,95.70
2023-05-01T14:06:48.479Z,96.80
2023-05-01T14:09:19.060Z,97.40
2023-05-01T14:11:48.055Z,97.80
2023-05-01T14:14:16.943Z,99.70
2023-05-01T14:16:51.008Z,99.90
2023-05-01T14:19:20.758Z,99.90
2023-05-01T14:21:47.622Z,99.90
2023-05-01T14:24:17.996Z,99.90
2023-05-01T14:26:47.738Z,99.90
2023-05-01T14:29:22.239Z,99.90
2023-05-01T14:31:49.144Z,99.90
2023-05-01T14:34:18.510Z,99.90
2023-05-01T14:36:45.397Z,99.90
2023-05-01T14:39:13.206Z,99.90
2023-05-01T14:41:42.632Z,99.90
2023-05-01T14:44:18.327Z,99.90
2023-05-01T14:46:51.517Z,99.90
2023-05-01T14:49:24.388Z,99.90
2023-05-01T14:51:52.331Z,99.90
2023-05-01T14:54:20.306Z,99.90
2023-05-01T14:56:48.508Z,99.90
2023-05-01T14:59:19.071Z,99.90
2023-05-01T15:01:46.078Z,99.90
2023-05-01T15:04:13.191Z,99.90
2023-05-01T15:06:39.995Z,99.90
2023-05-01T15:09:06.825Z,99.90
2023-05-01T15:11:33.561Z,99.90
2023-05-01T15:14:00.231Z,99.90
2023-05-01T15:16:27.602Z,99.90
2023-05-01T15:18:54.597Z,99.90
2023-05-01T15:21:21.305Z,99.90
2023-05-01T15:23:48.169Z,99.90
2023-05-01T15:26:14.916Z,99.90
2023-05-01T15:28:41.791Z,99.90
2023-05-01T15:31:08.526Z,99.90
2023-05-01T15:33:35.479Z,99.90
2023-05-01T15:36:02.248Z,99.90
2023-05-01T15:38:29.807Z,99.90
2023-05-01T15:40:56.725Z,99.90
2023-05-01T15:43:23.475Z,99.90
2023-05-01T15:45:51.364Z,99.90
2023-05-01T15:48:18.280Z,99.90
2023-05-01T15:50:47.332Z,99.90
2023-05-01T15:53:16.961Z,99.90
2023-05-01T15:55:43.755Z,99.90
2023-05-01T15:58:10.962Z,99.90
2023-05-01T16:00:39.715Z,99.90
2023-05-01T16:03:07.820Z,99.90
2023-05-01T16:05:36.958Z,99.90
2023-05-01T16:08:06.421Z,99.90
2023-05-01T16:10:37.380Z,99.90
2023-05-01T16:13:06.305Z,99.90
2023-05-01T16:15:33.987Z,99.90
2023-05-01T16:18:03.974Z,99.90
2023-05-01T16:20:35.909Z,99.90
2023-05-01T16:23:02.769Z,99.90
2023-05-01T16:25:29.498Z,99.90
2023-05-01T16:27:56.237Z,99.90
2023-05-01T16:30:27.528Z,99.90
2023-05-01T16:32:54.385Z,99.90
2023-05-01T16:35:27.406Z,99.90
2023-05-01T16:37:55.409Z,99.90
2023-05-01T16:40:23.054Z,99.90
2023-05-01T16:42:54.146Z,99.90
2023-05-01T16:45:21.740Z,99.90
2023-05-01T16:47:48.619Z,99.90
2023-05-01T16:50:16.492Z,99.90
2023-05-01T16:52:43.308Z,99.90
2023-05-01T16:55:10.210Z,99.90
2023-05-01T16:57:37.038Z,99.90
2023-05-01T17:00:05.229Z,99.90
2023-05-01T17:02:33.404Z,99.90
2023-05-01T17:05:00.302Z,99.90
2023-05-01T17:07:27.223Z,99.90
2023-05-01T17:09:54.292Z,99.90
2023-05-01T17:12:21.121Z,99.90
2023-05-01T17:14:47.778Z,99.90
2023-05-01T17:17:15.469Z,99.90
2023-05-01T17:19:42.252Z,99.90
2023-05-01T17:22:09.160Z,99.90
2023-05-01T17:24:36.617Z,99.90
2023-05-01T17:27:03.632Z,99.90
2023-05-01T17:29:30.649Z,99.90
2023-05-01T17:31:57.726Z,99.90
2023-05-01T17:34:24.535Z,99.90
2023-05-01T17:36:51.236Z,99.90
2023-05-01T17:39:18.546Z,99.90
2023-05-01T17:41:45.383Z,99.90
2023-05-01T17:44:12.065Z,99.90
2023-05-01T17:46:39.412Z,99.90
2023-05-01T17:49:07.439Z,99.90
2023-05-01T17:51:34.234Z,99.90
2023-05-01T17:54:01.532Z,99.90
2023-05-01T17:56:28.470Z,99.90
2023-05-01T17:58:55.276Z,99.90
2023-05-01T18:01:22.374Z,99.90
2023-05-01T18:03:49.529Z,99.90
2023-05-01T18:06:16.906Z,99.90
2023-05-01T18:08:43.689Z,99.90
2023-05-01T18:11:10.495Z,99.90
2023-05-01T18:13:42.431Z,99.90
2023-05-01T18:16:11.156Z,99.90
2023-05-01T18:18:38.025Z,99.90
2023-05-01T18:21:04.957Z,99.90
2023-05-01T18:23:31.717Z,99.90
2023-05-01T18:25:59.215Z,99.90
2023-05-01T18:28:26.716Z,99.90
2023-05-01T18:30:53.498Z,99.90
2023-05-01T18:33:21.452Z,99.90
2023-05-01T18:35:48.327Z,99.90
2023-05-01T18:38:15.091Z,99.90
2023-05-01T18:40:41.792Z,99.90
2023-05-01T18:43:08.609Z,99.90
2023-05-01T18:45:35.478Z,99.90
2023-05-01T18:48:03.117Z,99.90
2023-05-01T18:50:30.226Z,99.90
2023-05-01T18:52:57.008Z,99.90
2023-05-01T18:55:23.883Z,99.90
2023-05-01T18:57:50.986Z,99.90
2023-05-01T19:00:18.090Z,99.90
2023-05-01T19:02:51.427Z,99.90
2023-05-01T19:05:19.199Z,99.90
2023-05-01T19:07:46.537Z,99.90
2023-05-01T19:10:13.469Z,99.90
2023-05-01T19:12:41.223Z,99.90
2023-05-01T19:15:08.835Z,99.90
2023-05-01T19:17:35.598Z,99.90
2023-05-01T19:20:04.556Z,99.90
2023-05-01T19:22:31.530Z,99.90
2023-05-01T19:25:00.136Z,99.90
2023-05-01T19:27:27.284Z,99.90
2023-05-01T19:29:54.618Z,99.90
2023-05-01T19:32:21.590Z,99.90
2023-05-01T19:34:48.599Z,99.90
2023-05-01T19:37:15.832Z,99.90
2023-05-01T19:39:42.794Z,99.90
2023-05-01T19:42:09.518Z,99.90
2023-05-01T19:44:36.328Z,99.90
2023-05-01T19:47:03.186Z,99.90
2023-05-01T19:49:30.780Z,99.90
2023-05-01T19:51:57.701Z,99.90
2023-05-01T19:54:28.646Z,99.90
2023-05-01T19:56:56.140Z,99.90
2023-05-01T19:59:23.270Z,99.90
2023-05-01T20:01:51.736Z,99.90
2023-05-01T20:04:19.419Z,99.90
2023-05-01T20:06:46.883Z,99.90
2023-05-01T20:09:13.787Z,99.90
2023-05-01T20:11:41.057Z,99.90
2023-05-01T20:14:07.981Z,99.90
2023-05-01T20:16:35.823Z,99.90
2023-05-01T20:19:02.691Z,99.90
2023-05-01T20:21:29.623Z,99.90
2023-05-01T20:23:57.632Z,99.90
2023-05-01T20:26:24.833Z,99.90
2023-05-01T20:28:52.283Z,99.90
2023-05-01T20:31:19.067Z,99.90
2023-05-01T20:33:46.040Z,99.90
2023-05-01T20:36:14.010Z,99.90
2023-05-01T20:38:43.062Z,99.90
2023-05-01T20:41:10.032Z,99.90
2023-05-01T20:43:37.003Z,99.90
2023-05-01T20:46:03.914Z,99.90
2023-05-01T20:48:31.711Z,99.90
2023-05-01T20:50:58.527Z,99.90
2023-05-01T20:53:25.381Z,99.90
2023-05-01T20:55:52.259Z,99.90
2023-05-01T20:58:19.084Z,99.90
2023-05-01T21:00:45.829Z,99.90
2023-05-01T21:03:14.496Z,99.90
2023-05-01T21:05:41.396Z,99.90
2023-05-01T21:08:08.209Z,99.90
2023-05-01T21:10:35.930Z,99.90
2023-05-01T21:13:02.950Z,99.90
2023-05-01T21:15:31.748Z,99.90
2023-05-01T21:17:58.696Z,99.90
2023-05-01T21:20:32.315Z,99.90
2023-05-01T21:23:02.525Z,99.90
2023-05-01T21:25:31.608Z,99.90
2023-05-01T21:28:02.092Z,99.90
2023-05-01T21:30:31.153Z,99.90
2023-05-01T21:32:58.441Z,99.90
2023-05-01T21:35:26.508Z,99.90
2023-05-01T21:37:53.226Z,99.90
2023-05-01T21:40:20.275Z,99.90
2023-05-01T21:42:46.999Z,99.90
2023-05-01T21:45:17.017Z,99.90
2023-05-01T21:47:47.787Z,99.90
2023-05-01T21:50:17.507Z,99.90
2023-05-01T21:52:46.046Z,99.90
2023-05-01T21:55:21.595Z,99.90
2023-05-01T21:57:49.980Z,99.90
2023-05-01T22:00:18.100Z,99.90
2023-05-01T22:02:49.652Z,99.90
2023-05-01T22:05:18.800Z,99.90
2023-05-01T22:07:47.039Z,99.90
2023-05-01T22:10:15.884Z,99.90
2023-05-01T22:12:43.822Z,99.90
2023-05-01T22:15:11.883Z,99.90
2023-05-01T22:17:39.604Z,99.90
2023-05-01T22:20:07.421Z,99.90
2023-05-01T22:22:35.290Z,99.90
2023-05-01T22:25:02.448Z,99.90
2023-05-01T22:27:29.655Z,99.90
2023-05-01T22:29:56.538Z,99.90
2023-05-01T22:32:23.425Z,99.90
2023-05-01T22:34:50.310Z,99.90
2023-05-01T22:37:18.138Z,99.90
2023-05-01T22:39:44.893Z,99.90
2023-05-01T22:42:11.571Z,99.90
2023-05-01T22:44:38.294Z,99.90
2023-05-01T22:47:04.885Z,99.90
2023-05-01T22:49:32.667Z,99.90
2023-05-01T22:51:59.752Z,99.90
2023-05-01T22:54:26.532Z,99.90
2023-05-01T22:56:53.180Z,99.90
2023-05-01T22:59:21.423Z,99.90
2023-05-01T23:01:48.370Z,99.90
2023-05-01T23:04:15.465Z,99.90
2023-05-01T23:06:43.157Z,99.90
2023-05-01T23:09:10.247Z,99.90
2023-05-01T23:11:38.545Z,99.90
2023-05-01T23:14:05.224Z,99.90
2023-05-01T23:16:39.539Z,99.90
2023-05-01T23:19:09.460Z,99.90
2023-05-01T23:21:36.119Z,99.90
2023-05-01T23:24:03.137Z,99.90
2023-05-01T23:26:29.852Z,99.90
2023-05-01T23:28:56.570Z,99.90
2023-05-01T23:31:29.110Z,99.90
2023-05-01T23:33:55.847Z,99.90
2023-05-01T23:36:22.701Z,99.90
2023-05-01T23:38:49.575Z,99.90
2023-05-01T23:41:16.552Z,99.90
2023-05-01T23:43:47.825Z,99.90
2023-05-01T23:46:14.598Z,99.90
2023-05-01T23:48:41.612Z,99.90
2023-05-01T23:51:08.815Z,99.90
2023-05-01T23:53:35.458Z,99.90
2023-05-01T23:56:02.182Z,99.90
2023-05-01T23:58:28.837Z,99.90
