createdAt,value
2023-02-13T00:01:36.588Z,0.55
2023-02-13T00:04:05.972Z,0.43
2023-02-13T00:06:35.576Z,0.39
2023-02-13T00:09:07.282Z,0.48
2023-02-13T00:11:35.938Z,0.46
2023-02-13T00:14:04.564Z,0.47
2023-02-13T00:16:33.145Z,0.47
2023-02-13T00:19:01.937Z,0.49
2023-02-13T00:21:30.628Z,0.48
2023-02-13T00:23:59.111Z,0.47
2023-02-13T00:26:29.321Z,0.55
2023-02-13T00:28:59.179Z,0.57
2023-02-13T00:31:29.833Z,0.53
2023-02-13T00:33:59.065Z,0.46
2023-02-13T00:36:29.127Z,0.43
2023-02-13T00:38:57.691Z,0.44
2023-02-13T00:41:27.434Z,0.34
2023-02-13T00:43:58.136Z,0.35
2023-02-13T00:46:26.837Z,0.24
2023-02-13T00:48:55.483Z,0.35
2023-02-13T00:51:24.229Z,0.36
2023-02-13T00:53:53.560Z,0.35
2023-02-13T00:56:22.236Z,0.35
2023-02-13T00:58:51.695Z,0.30
2023-02-13T01:01:21.803Z,0.31
2023-02-13T01:03:50.516Z,0.33
2023-02-13T01:06:19.192Z,0.47
2023-02-13T01:08:49.624Z,0.42
2023-02-13T01:11:20.154Z,0.45
2023-02-13T01:13:48.767Z,0.42
2023-02-13T01:16:18.369Z,0.45
2023-02-13T01:18:50.440Z,0.36
2023-02-13T01:21:19.965Z,0.44
2023-02-13T01:23:48.693Z,0.42
2023-02-13T01:26:20.271Z,0.40
2023-02-13T01:28:53.650Z,0.34
2023-02-13T01:31:22.549Z,0.22
2023-02-13T01:33:53.789Z,0.26
2023-02-13T01:36:24.242Z,0.22
2023-02-13T01:38:54.661Z,0.25
2023-02-13T01:41:23.561Z,0.28
2023-02-13T01:43:54.325Z,0.23
2023-02-13T01:46:26.249Z,0.20
2023-02-13T01:48:58.903Z,0.16
2023-02-13T01:51:36.784Z,0.12
2023-02-13T01:54:09.729Z,0.00
2023-02-13T01:56:42.716Z,-0.25
2023-02-13T01:59:12.882Z,-0.29
2023-02-13T02:01:41.756Z,-0.38
2023-02-13T02:04:13.894Z,-0.28
2023-02-13T02:06:45.662Z,-0.39
2023-02-13T02:09:25.437Z,-0.37
2023-02-13T02:11:57.069Z,-0.31
2023-02-13T02:14:27.153Z,-0.25
2023-02-13T02:16:58.850Z,-0.30
2023-02-13T02:19:37.090Z,-0.28
2023-02-13T02:22:28.837Z,-0.36
2023-02-13T02:25:15.974Z,-0.32
2023-02-13T02:28:06.343Z,-0.38
2023-02-13T02:30:56.463Z,-0.40
2023-02-13T02:33:32.870Z,-0.38
2023-02-13T02:36:10.857Z,-0.37
2023-02-13T02:38:48.790Z,-0.44
2023-02-13T02:41:40.385Z,-0.45
2023-02-13T02:44:18.277Z,-0.47
2023-02-13T02:47:07.206Z,-0.48
2023-02-13T02:49:57.086Z,-0.60
2023-02-13T02:52:28.055Z,-0.52
2023-02-13T02:55:08.373Z,-0.64
2023-02-13T02:58:09.849Z,-0.62
2023-02-13T03:01:00.543Z,-0.68
2023-02-13T03:03:48.106Z,-0.66
2023-02-13T03:06:23.540Z,-0.64
2023-02-13T03:09:12.411Z,-0.66
2023-02-13T03:12:00.510Z,-0.67
2023-02-13T03:14:29.949Z,-0.72
2023-02-13T03:17:17.808Z,-0.82
2023-02-13T03:20:15.531Z,-0.77
2023-02-13T03:22:53.802Z,-0.77
2023-02-13T03:25:34.575Z,-0.75
2023-02-13T03:28:25.849Z,-0.71
2023-02-13T03:31:00.092Z,-0.68
2023-02-13T03:33:37.321Z,-0.80
2023-02-13T03:36:26.782Z,-0.81
2023-02-13T03:38:58.855Z,-0.83
2023-02-13T03:41:31.186Z,-0.76
2023-02-13T03:44:07.626Z,-0.85
2023-02-13T03:46:37.857Z,-0.89
2023-02-13T03:49:25.894Z,-0.88
2023-02-13T03:51:57.704Z,-0.97
2023-02-13T03:54:47.111Z,-1.20
2023-02-13T03:57:36.965Z,-1.25
2023-02-13T04:00:07.723Z,-1.22
2023-02-13T04:02:44.273Z,-1.23
2023-02-13T04:05:18.157Z,-1.28
2023-02-13T04:07:47.334Z,-1.31
2023-02-13T04:10:18.728Z,-1.59
2023-02-13T04:12:52.115Z,-1.42
2023-02-13T04:15:22.507Z,-1.57
2023-02-13T04:17:53.959Z,-1.77
2023-02-13T04:20:22.800Z,-1.61
2023-02-13T04:22:52.019Z,-1.73
2023-02-13T04:25:22.336Z,-2.13
2023-02-13T04:27:51.064Z,-1.85
2023-02-13T04:30:19.693Z,-1.89
2023-02-13T04:32:48.441Z,-1.82
2023-02-13T04:35:16.977Z,-2.11
2023-02-13T04:37:45.675Z,-1.86
2023-02-13T04:40:14.484Z,-1.88
2023-02-13T04:42:45.698Z,-1.88
2023-02-13T04:45:14.421Z,-1.91
2023-02-13T04:47:42.981Z,-1.84
2023-02-13T04:50:12.548Z,-1.81
2023-02-13T04:52:41.774Z,-1.78
2023-02-13T04:55:11.429Z,-1.94
2023-02-13T04:57:41.186Z,-1.93
2023-02-13T05:00:12.197Z,-1.87
2023-02-13T05:02:40.829Z,-1.87
2023-02-13T05:05:10.284Z,-2.00
2023-02-13T05:07:39.411Z,-1.83
2023-02-13T05:10:08.564Z,-1.89
2023-02-13T05:12:37.781Z,-1.91
2023-02-13T05:15:07.293Z,-1.95
2023-02-13T05:17:37.314Z,-1.91
2023-02-13T05:20:06.168Z,-2.13
2023-02-13T05:22:52.189Z,-2.02
2023-02-13T05:25:20.951Z,-2.29
2023-02-13T05:27:49.494Z,-2.11
2023-02-13T05:30:18.207Z,-2.16
2023-02-13T05:32:48.162Z,-2.04
2023-02-13T05:35:16.839Z,-2.14
2023-02-13T05:37:45.503Z,-2.05
2023-02-13T05:40:15.531Z,-2.18
2023-02-13T05:42:45.215Z,-1.99
2023-02-13T05:45:13.781Z,-1.97
2023-02-13T05:47:42.343Z,-1.91
2023-02-13T05:50:12.609Z,-1.78
2023-02-13T05:52:41.303Z,-1.85
2023-02-13T05:55:10.031Z,-1.75
2023-02-13T05:57:38.753Z,-1.74
2023-02-13T06:00:08.167Z,-1.60
2023-02-13T06:02:37.386Z,-1.54
2023-02-13T06:05:06.424Z,-1.59
2023-02-13T06:07:37.357Z,-1.47
2023-02-13T06:10:06.552Z,-1.34
2023-02-13T06:12:35.295Z,-1.23
2023-02-13T06:15:04.467Z,-1.08
2023-02-13T06:17:33.068Z,-1.14
2023-02-13T06:20:01.637Z,-0.96
2023-02-13T06:22:31.401Z,-1.03
2023-02-13T06:25:01.552Z,-0.78
2023-02-13T06:27:31.360Z,-0.62
2023-02-13T06:30:00.071Z,-0.63
2023-02-13T06:32:28.758Z,-0.48
2023-02-13T06:34:58.714Z,-0.27
2023-02-13T06:37:27.368Z,-0.07
2023-02-13T06:39:56.078Z,0.07
2023-02-13T06:42:26.775Z,0.26
2023-02-13T06:44:56.188Z,0.42
2023-02-13T06:47:25.000Z,0.28
2023-02-13T06:49:53.819Z,0.24
2023-02-13T06:52:22.422Z,0.35
2023-02-13T06:54:51.085Z,0.36
2023-02-13T06:57:20.378Z,0.37
2023-02-13T06:59:50.389Z,0.42
2023-02-13T07:02:19.131Z,0.36
2023-02-13T07:04:47.668Z,0.21
2023-02-13T07:07:17.012Z,0.41
2023-02-13T07:09:45.863Z,0.27
2023-02-13T07:12:14.573Z,0.26
2023-02-13T07:14:43.154Z,0.27
2023-02-13T07:17:13.243Z,0.43
2023-02-13T07:19:42.399Z,0.53
2023-02-13T07:22:11.007Z,0.68
2023-02-13T07:24:40.477Z,0.65
2023-02-13T07:27:09.412Z,0.61
2023-02-13T07:29:38.752Z,0.70
2023-02-13T07:32:09.368Z,0.78
2023-02-13T07:34:44.390Z,0.86
2023-02-13T07:37:17.959Z,0.98
2023-02-13T07:39:46.485Z,0.95
2023-02-13T07:42:15.108Z,1.11
2023-02-13T07:44:43.681Z,1.30
2023-02-13T07:47:12.371Z,1.44
2023-02-13T07:49:43.008Z,1.54
2023-02-13T07:52:12.376Z,1.55
2023-02-13T07:54:47.868Z,1.60
2023-02-13T07:57:16.843Z,1.66
2023-02-13T07:59:45.481Z,1.59
2023-02-13T08:02:14.857Z,1.60
2023-02-13T08:04:46.759Z,1.53
2023-02-13T08:07:15.758Z,1.59
2023-02-13T08:10:03.000Z,1.70
2023-02-13T08:12:33.182Z,1.86
2023-02-13T08:15:01.887Z,2.03
2023-02-13T08:17:31.904Z,1.93
2023-02-13T08:20:03.400Z,1.98
2023-02-13T08:22:32.210Z,2.09
2023-02-13T08:25:00.970Z,2.32
2023-02-13T08:27:31.434Z,2.35
2023-02-13T08:30:00.629Z,2.60
2023-02-13T08:32:29.397Z,2.48
2023-02-13T08:34:59.855Z,2.73
2023-02-13T08:37:30.613Z,2.72
2023-02-13T08:39:59.373Z,3.06
2023-02-13T08:42:28.020Z,3.35
2023-02-13T08:44:58.182Z,3.37
2023-02-13T08:47:28.076Z,3.47
2023-02-13T08:49:56.754Z,3.72
2023-02-13T08:52:26.038Z,4.00
2023-02-13T08:54:56.074Z,4.10
2023-02-13T08:57:24.916Z,4.44
2023-02-13T08:59:53.438Z,4.55
2023-02-13T09:02:22.035Z,4.77
2023-02-13T09:04:51.350Z,4.59
2023-02-13T09:07:19.998Z,4.19
2023-02-13T09:09:48.853Z,4.30
2023-02-13T09:12:18.911Z,4.32
2023-02-13T09:14:49.061Z,4.53
2023-02-13T09:17:19.206Z,4.96
2023-02-13T09:19:48.001Z,5.41
2023-02-13T09:22:17.544Z,6.03
2023-02-13T09:24:46.331Z,6.29
2023-02-13T09:27:15.283Z,6.65
2023-02-13T09:29:45.557Z,6.43
2023-02-13T09:32:14.223Z,6.57
2023-02-13T09:34:42.831Z,7.11
2023-02-13T09:37:12.867Z,7.46
2023-02-13T09:39:41.763Z,7.39
2023-02-13T09:42:17.107Z,7.52
2023-02-13T09:44:47.950Z,7.64
2023-02-13T09:47:19.241Z,7.58
2023-02-13T09:49:50.154Z,7.90
2023-02-13T09:52:18.967Z,7.95
2023-02-13T09:54:47.495Z,7.96
2023-02-13T09:57:18.393Z,8.38
2023-02-13T09:59:52.191Z,8.64
2023-02-13T10:02:32.946Z,8.63
2023-02-13T10:05:06.453Z,8.62
2023-02-13T10:07:39.775Z,9.04
2023-02-13T10:10:14.312Z,8.64
2023-02-13T10:12:57.896Z,9.06
2023-02-13T10:15:33.059Z,9.30
2023-02-13T10:18:05.175Z,9.38
2023-02-13T10:20:36.009Z,8.94
2023-02-13T10:23:19.331Z,9.24
2023-02-13T10:25:50.530Z,9.33
2023-02-13T10:28:20.765Z,8.89
2023-02-13T10:30:54.505Z,9.48
2023-02-13T10:33:27.510Z,9.46
2023-02-13T10:36:00.834Z,9.27
2023-02-13T10:38:32.058Z,9.57
2023-02-13T10:41:20.409Z,9.79
2023-02-13T10:43:54.765Z,10.32
2023-02-13T10:46:28.876Z,10.46
2023-02-13T10:49:07.830Z,10.43
2023-02-13T10:51:42.064Z,9.87
2023-02-13T10:54:35.428Z,9.94
2023-02-13T10:57:10.670Z,9.99
2023-02-13T10:59:45.478Z,10.01
2023-02-13T11:02:22.867Z,10.08
2023-02-13T11:04:52.205Z,10.12
2023-02-13T11:07:23.255Z,10.05
2023-02-13T11:09:56.245Z,10.42
2023-02-13T11:12:26.105Z,10.29
2023-02-13T11:14:58.840Z,10.17
2023-02-13T11:17:31.428Z,10.03
2023-02-13T11:20:01.529Z,10.39
2023-02-13T11:22:33.884Z,10.40
2023-02-13T11:25:04.574Z,10.68
2023-02-13T11:27:34.599Z,10.35
2023-02-13T11:30:04.393Z,10.64
2023-02-13T11:32:35.175Z,10.83
2023-02-13T11:35:20.042Z,10.92
2023-02-13T11:37:48.930Z,10.89
2023-02-13T11:40:31.924Z,10.19
2023-02-13T11:43:00.726Z,10.04
2023-02-13T11:45:29.604Z,10.01
2023-02-13T11:48:01.200Z,10.29
2023-02-13T11:50:31.690Z,10.39
2023-02-13T11:53:01.650Z,10.31
2023-02-13T11:55:32.348Z,10.67
2023-02-13T11:58:02.434Z,10.45
2023-02-13T12:00:40.680Z,10.73
2023-02-13T12:03:30.446Z,11.02
2023-02-13T12:06:02.956Z,10.88
2023-02-13T12:08:32.866Z,11.06
2023-02-13T12:11:04.130Z,10.79
2023-02-13T12:13:34.523Z,10.86
2023-02-13T12:16:06.870Z,10.47
2023-02-13T12:18:39.161Z,10.14
2023-02-13T12:21:17.986Z,9.60
2023-02-13T12:23:50.573Z,9.88
2023-02-13T12:26:24.363Z,9.58
2023-02-13T12:29:04.154Z,9.40
2023-02-13T12:31:40.251Z,8.93
2023-02-13T12:34:37.690Z,9.17
2023-02-13T12:37:14.734Z,9.22
2023-02-13T12:39:51.485Z,9.21
2023-02-13T12:42:31.259Z,9.35
2023-02-13T12:45:04.450Z,9.25
2023-02-13T12:47:36.629Z,9.03
2023-02-13T12:50:24.772Z,9.37
2023-02-13T12:53:10.826Z,9.23
2023-02-13T12:55:47.450Z,9.03
2023-02-13T12:58:34.530Z,9.34
2023-02-13T13:01:08.542Z,9.39
2023-02-13T13:03:41.434Z,8.62
2023-02-13T13:06:28.545Z,9.00
2023-02-13T13:09:05.874Z,9.05
2023-02-13T13:11:49.276Z,8.91
2023-02-13T13:14:22.818Z,8.91
2023-02-13T13:16:56.613Z,8.86
2023-02-13T13:19:34.727Z,8.73
2023-02-13T13:22:08.301Z,8.55
2023-02-13T13:24:43.992Z,8.38
2023-02-13T13:27:21.372Z,8.58
2023-02-13T13:29:54.267Z,8.76
2023-02-13T13:32:24.381Z,8.94
2023-02-13T13:34:53.381Z,8.57
2023-02-13T13:37:28.333Z,8.68
2023-02-13T13:40:00.257Z,8.31
2023-02-13T13:42:37.892Z,8.36
2023-02-13T13:45:13.014Z,8.07
2023-02-13T13:47:47.833Z,7.87
2023-02-13T13:50:21.772Z,7.93
2023-02-13T13:53:15.041Z,7.94
2023-02-13T13:56:02.550Z,8.22
2023-02-13T13:58:35.882Z,8.22
2023-02-13T14:01:24.840Z,8.27
2023-02-13T14:03:55.203Z,8.24
2023-02-13T14:06:25.285Z,7.97
2023-02-13T14:09:00.248Z,7.92
2023-02-13T14:11:46.544Z,7.95
2023-02-13T14:14:34.270Z,7.87
2023-02-13T14:17:03.657Z,7.92
2023-02-13T14:19:37.958Z,8.25
2023-02-13T14:22:25.778Z,8.15
2023-02-13T14:24:57.141Z,8.01
2023-02-13T14:27:27.020Z,8.20
2023-02-13T14:29:56.356Z,7.95
2023-02-13T14:32:29.353Z,8.01
2023-02-13T14:34:59.442Z,7.86
2023-02-13T14:37:37.011Z,7.91
2023-02-13T14:40:17.656Z,7.86
2023-02-13T14:42:48.238Z,7.95
2023-02-13T14:45:19.603Z,7.68
2023-02-13T14:47:53.687Z,7.68
2023-02-13T14:50:25.578Z,7.50
2023-02-13T14:52:55.385Z,7.58
2023-02-13T14:55:33.420Z,7.41
2023-02-13T14:58:06.712Z,7.41
2023-02-13T15:00:41.152Z,7.38
2023-02-13T15:03:25.365Z,7.31
2023-02-13T15:05:55.527Z,7.07
2023-02-13T15:08:26.228Z,6.77
2023-02-13T15:10:57.621Z,6.68
2023-02-13T15:13:29.460Z,6.32
2023-02-13T15:16:01.072Z,6.22
2023-02-13T15:18:32.154Z,6.03
2023-02-13T15:21:02.711Z,5.94
2023-02-13T15:23:32.817Z,5.97
2023-02-13T15:26:04.013Z,5.78
2023-02-13T15:28:33.390Z,5.70
2023-02-13T15:31:03.673Z,5.74
2023-02-13T15:33:38.058Z,5.63
2023-02-13T15:36:08.044Z,5.52
2023-02-13T15:38:38.255Z,5.52
2023-02-13T15:41:12.207Z,5.51
2023-02-13T15:43:42.102Z,5.27
2023-02-13T15:46:22.355Z,5.07
2023-02-13T15:48:51.197Z,5.05
2023-02-13T15:51:20.919Z,4.99
2023-02-13T15:53:53.774Z,4.91
2023-02-13T15:56:24.517Z,4.68
2023-02-13T15:58:54.814Z,4.61
2023-02-13T16:01:23.519Z,4.66
2023-02-13T16:03:54.937Z,4.54
2023-02-13T16:06:25.921Z,4.49
2023-02-13T16:08:55.436Z,4.50
2023-02-13T16:11:30.004Z,4.48
2023-02-13T16:14:04.473Z,4.44
2023-02-13T16:16:36.990Z,4.38
2023-02-13T16:19:06.264Z,4.21
2023-02-13T16:21:36.203Z,4.30
2023-02-13T16:24:06.092Z,4.21
2023-02-13T16:26:39.426Z,4.02
2023-02-13T16:29:10.994Z,4.13
2023-02-13T16:31:41.184Z,4.14
2023-02-13T16:34:16.779Z,3.97
2023-02-13T16:36:45.441Z,3.96
2023-02-13T16:39:20.134Z,4.08
2023-02-13T16:41:50.337Z,4.03
2023-02-13T16:44:26.366Z,4.02
2023-02-13T16:46:59.492Z,4.09
2023-02-13T16:49:29.556Z,3.93
2023-02-13T16:52:00.143Z,3.91
2023-02-13T16:54:33.634Z,3.89
2023-02-13T16:57:05.009Z,3.95
2023-02-13T16:59:40.107Z,3.97
2023-02-13T17:02:15.974Z,3.88
2023-02-13T17:04:45.325Z,3.83
2023-02-13T17:07:14.761Z,3.88
2023-02-13T17:09:43.601Z,3.84
2023-02-13T17:12:18.318Z,3.90
2023-02-13T17:14:48.416Z,3.80
2023-02-13T17:17:18.445Z,3.78
2023-02-13T17:19:47.234Z,3.79
2023-02-13T17:22:20.091Z,3.73
2023-02-13T17:24:49.763Z,3.70
2023-02-13T17:27:22.725Z,3.81
2023-02-13T17:29:51.848Z,3.88
2023-02-13T17:32:22.844Z,3.88
2023-02-13T17:34:52.047Z,3.85
2023-02-13T17:37:22.382Z,3.75
2023-02-13T17:39:51.693Z,3.62
2023-02-13T17:42:23.707Z,3.60
2023-02-13T17:44:53.024Z,3.68
2023-02-13T17:47:21.922Z,3.58
2023-02-13T17:49:55.158Z,3.52
2023-02-13T17:52:27.260Z,3.39
2023-02-13T17:54:56.701Z,3.20
2023-02-13T17:57:26.845Z,3.22
2023-02-13T17:59:57.158Z,3.15
2023-02-13T18:02:28.100Z,3.03
2023-02-13T18:04:56.742Z,2.97
2023-02-13T18:07:26.087Z,2.90
2023-02-13T18:09:54.882Z,2.86
2023-02-13T18:12:25.976Z,2.79
2023-02-13T18:14:56.235Z,2.76
2023-02-13T18:17:24.871Z,2.72
2023-02-13T18:19:53.596Z,2.66
2023-02-13T18:22:22.608Z,2.75
2023-02-13T18:24:51.384Z,2.79
2023-02-13T18:27:20.396Z,2.80
2023-02-13T18:29:49.529Z,2.79
2023-02-13T18:32:19.848Z,2.77
2023-02-13T18:34:48.720Z,2.75
2023-02-13T18:37:17.455Z,2.77
2023-02-13T18:39:46.315Z,2.69
2023-02-13T18:42:15.035Z,2.61
2023-02-13T18:44:45.462Z,2.61
2023-02-13T18:47:14.219Z,2.67
2023-02-13T18:49:46.262Z,2.62
2023-02-13T18:52:15.518Z,2.43
2023-02-13T18:54:44.087Z,2.41
2023-02-13T18:57:12.727Z,2.48
2023-02-13T18:59:42.091Z,2.44
2023-02-13T19:02:12.084Z,2.29
2023-02-13T19:04:41.061Z,2.13
2023-02-13T19:07:11.306Z,2.18
2023-02-13T19:09:41.186Z,2.13
2023-02-13T19:12:09.976Z,2.21
2023-02-13T19:14:38.692Z,2.15
2023-02-13T19:17:08.776Z,2.17
2023-02-13T19:19:37.541Z,2.15
2023-02-13T19:22:06.328Z,2.17
2023-02-13T19:24:37.843Z,2.15
2023-02-13T19:27:07.152Z,2.20
2023-02-13T19:29:35.747Z,2.22
2023-02-13T19:32:05.208Z,2.33
2023-02-13T19:34:34.987Z,2.47
2023-02-13T19:37:03.828Z,2.55
2023-02-13T19:39:33.209Z,2.62
2023-02-13T19:42:03.423Z,2.66
2023-02-13T19:44:32.820Z,2.63
2023-02-13T19:47:01.696Z,2.55
2023-02-13T19:49:30.310Z,2.62
2023-02-13T19:52:02.380Z,2.65
2023-02-13T19:54:31.270Z,2.62
2023-02-13T19:57:01.942Z,2.55
2023-02-13T19:59:32.804Z,2.43
2023-02-13T20:02:01.699Z,2.57
2023-02-13T20:04:37.039Z,2.56
2023-02-13T20:07:06.296Z,2.54
2023-02-13T20:09:35.552Z,2.52
2023-02-13T20:12:04.457Z,2.54
2023-02-13T20:14:35.369Z,2.45
2023-02-13T20:17:05.244Z,2.38
2023-02-13T20:19:33.990Z,2.23
2023-02-13T20:22:02.744Z,2.14
2023-02-13T20:24:33.289Z,1.84
2023-02-13T20:27:02.440Z,1.96
2023-02-13T20:29:31.012Z,1.85
2023-02-13T20:32:01.284Z,1.89
2023-02-13T20:34:37.637Z,1.85
2023-02-13T20:37:15.502Z,1.82
2023-02-13T20:39:44.237Z,1.78
2023-02-13T20:42:12.918Z,1.76
2023-02-13T20:44:41.496Z,1.73
2023-02-13T20:47:12.162Z,1.75
2023-02-13T20:49:40.871Z,1.74
2023-02-13T20:52:10.134Z,1.67
2023-02-13T20:54:39.062Z,1.66
2023-02-13T20:57:07.869Z,1.60
2023-02-13T20:59:37.212Z,1.58
2023-02-13T21:02:07.075Z,1.54
2023-02-13T21:04:37.835Z,1.54
2023-02-13T21:07:09.493Z,1.60
2023-02-13T21:09:38.609Z,1.54
2023-02-13T21:12:07.472Z,1.52
2023-02-13T21:14:36.882Z,1.52
2023-02-13T21:17:05.572Z,1.47
2023-02-13T21:19:34.265Z,1.42
2023-02-13T21:22:12.596Z,1.39
2023-02-13T21:24:41.836Z,1.36
2023-02-13T21:27:11.122Z,1.35
2023-02-13T21:29:39.921Z,1.32
2023-02-13T21:32:09.359Z,1.29
2023-02-13T21:34:38.073Z,1.23
2023-02-13T21:37:08.180Z,1.15
2023-02-13T21:39:37.501Z,1.06
2023-02-13T21:42:06.703Z,1.03
2023-02-13T21:44:36.057Z,1.00
2023-02-13T21:47:07.114Z,0.99
2023-02-13T21:49:36.636Z,0.94
2023-02-13T21:52:05.823Z,0.93
2023-02-13T21:54:35.908Z,0.89
2023-02-13T21:57:04.710Z,0.92
2023-02-13T21:59:33.286Z,0.88
2023-02-13T22:02:02.939Z,0.82
2023-02-13T22:04:35.257Z,0.85
2023-02-13T22:07:03.993Z,0.89
2023-02-13T22:09:32.544Z,0.97
2023-02-13T22:12:03.830Z,0.98
2023-02-13T22:14:32.563Z,0.98
2023-02-13T22:17:01.133Z,0.98
2023-02-13T22:19:30.393Z,0.98
2023-02-13T22:21:58.935Z,0.96
2023-02-13T22:24:27.982Z,0.89
2023-02-13T22:26:56.526Z,0.96
2023-02-13T22:29:27.214Z,0.92
2023-02-13T22:31:57.741Z,0.94
2023-02-13T22:34:26.634Z,0.95
2023-02-13T22:36:55.871Z,1.02
2023-02-13T22:39:24.545Z,1.03
2023-02-13T22:41:56.762Z,1.12
2023-02-13T22:44:26.959Z,1.16
2023-02-13T22:46:56.166Z,1.23
2023-02-13T22:49:24.692Z,1.21
2023-02-13T22:51:54.012Z,1.14
2023-02-13T22:54:22.643Z,1.21
2023-02-13T22:56:51.811Z,1.25
2023-02-13T22:59:20.430Z,1.27
2023-02-13T23:01:50.638Z,1.29
2023-02-13T23:04:22.050Z,1.33
2023-02-13T23:06:51.328Z,1.32
2023-02-13T23:09:19.848Z,1.28
2023-02-13T23:12:05.798Z,1.23
2023-02-13T23:14:34.410Z,1.27
2023-02-13T23:17:22.030Z,1.31
2023-02-13T23:19:50.634Z,1.24
2023-02-13T23:22:19.102Z,1.30
2023-02-13T23:24:47.795Z,1.22
2023-02-13T23:27:16.463Z,1.20
2023-02-13T23:29:45.106Z,1.16
2023-02-13T23:32:16.373Z,1.19
2023-02-13T23:34:45.518Z,1.18
2023-02-13T23:37:14.061Z,1.24
2023-02-13T23:39:42.641Z,1.29
2023-02-13T23:42:11.329Z,1.08
2023-02-13T23:44:39.829Z,1.20
2023-02-13T23:47:08.440Z,1.26
2023-02-13T23:49:38.428Z,1.25
2023-02-13T23:52:07.048Z,1.22
2023-02-13T23:54:35.744Z,1.12
2023-02-13T23:57:04.303Z,1.13
2023-02-13T23:59:33.669Z,1.16
