createdAt,value
2018-03-23T00:00:13.334Z,77.50
2018-03-23T00:02:39.494Z,77.30
2018-03-23T00:05:06.434Z,77.70
2018-03-23T00:07:32.625Z,77.70
2018-03-23T00:09:58.829Z,77.50
2018-03-23T00:12:25.062Z,78.00
2018-03-23T00:14:51.244Z,77.80
2018-03-23T00:17:18.198Z,77.60
2018-03-23T00:19:45.130Z,77.70
2018-03-23T00:22:11.337Z,77.70
2018-03-23T00:24:37.547Z,77.70
2018-03-23T00:27:03.755Z,77.40
2018-03-23T00:29:29.922Z,77.20
2018-03-23T00:31:56.099Z,77.50
2018-03-23T00:34:22.352Z,77.40
2018-03-23T00:36:48.521Z,77.10
2018-03-23T00:39:15.456Z,77.50
2018-03-23T00:41:41.669Z,77.40
2018-03-23T00:44:07.845Z,77.50
2018-03-23T00:46:34.069Z,77.40
2018-03-23T00:49:00.305Z,77.80
2018-03-23T00:51:26.538Z,77.80
2018-03-23T00:53:52.718Z,77.60
2018-03-23T00:56:18.900Z,77.50
2018-03-23T00:58:45.101Z,77.20
2018-03-23T01:01:11.332Z,77.10
2018-03-23T01:03:37.557Z,77.30
2018-03-23T01:06:03.791Z,77.70
2018-03-23T01:08:30.024Z,77.70
2018-03-23T01:10:56.249Z,77.70
2018-03-23T01:13:22.454Z,77.80
2018-03-23T01:15:49.368Z,78.10
2018-03-23T01:18:15.581Z,78.10
2018-03-23T01:20:41.815Z,77.70
2018-03-23T01:23:08.032Z,77.70
2018-03-23T01:25:34.201Z,77.80
2018-03-23T01:28:01.157Z,78.20
2018-03-23T01:30:28.095Z,77.90
2018-03-23T01:32:55.057Z,77.60
2018-03-23T01:35:21.270Z,77.60
2018-03-23T01:37:48.202Z,77.20
2018-03-23T01:40:15.124Z,77.70
2018-03-23T01:42:41.315Z,77.40
2018-03-23T01:45:07.532Z,77.70
2018-03-23T01:47:33.713Z,77.50
2018-03-23T01:49:59.883Z,77.20
2018-03-23T01:52:26.089Z,77.10
2018-03-23T01:54:53.051Z,77.20
2018-03-23T01:57:19.252Z,77.20
2018-03-23T01:59:45.489Z,77.10
2018-03-23T02:02:12.441Z,76.80
2018-03-23T02:04:38.613Z,76.80
2018-03-23T02:07:04.806Z,77.20
2018-03-23T02:09:30.982Z,77.30
2018-03-23T02:11:57.200Z,77.20
2018-03-23T02:14:23.392Z,76.70
2018-03-23T02:16:49.595Z,77.20
2018-03-23T02:19:16.585Z,77.10
2018-03-23T02:21:42.781Z,77.00
2018-03-23T02:24:09.786Z,76.40
2018-03-23T02:26:36.021Z,76.40
2018-03-23T02:29:02.217Z,76.20
2018-03-23T02:31:28.471Z,76.30
2018-03-23T02:33:54.676Z,76.20
2018-03-23T02:36:20.888Z,75.90
2018-03-23T02:38:47.054Z,75.70
2018-03-23T02:41:13.258Z,75.60
2018-03-23T02:43:39.480Z,75.30
2018-03-23T02:46:05.692Z,75.30
2018-03-23T02:48:31.865Z,75.70
2018-03-23T02:50:58.093Z,75.80
2018-03-23T02:53:24.279Z,75.90
2018-03-23T02:55:50.449Z,75.50
2018-03-23T02:58:16.665Z,76.40
2018-03-23T03:00:42.876Z,76.20
2018-03-23T03:03:09.096Z,76.30
2018-03-23T03:05:35.312Z,75.50
2018-03-23T03:08:01.509Z,75.50
2018-03-23T03:10:28.500Z,75.90
2018-03-23T03:12:54.729Z,75.80
2018-03-23T03:15:20.936Z,75.70
2018-03-23T03:17:47.115Z,75.40
2018-03-23T03:20:13.310Z,75.40
2018-03-23T03:22:39.569Z,76.20
2018-03-23T03:25:05.776Z,75.70
2018-03-23T03:27:31.927Z,75.40
2018-03-23T03:29:58.151Z,75.30
2018-03-23T03:32:24.376Z,75.20
2018-03-23T03:34:50.609Z,75.40
2018-03-23T03:37:16.817Z,75.70
2018-03-23T03:39:43.039Z,76.40
2018-03-23T03:42:09.278Z,76.60
2018-03-23T03:47:29.700Z,75.90
2018-03-23T03:49:55.879Z,76.50
2018-03-23T03:52:22.125Z,76.70
2018-03-23T03:54:48.365Z,76.40
2018-03-23T03:57:14.574Z,76.80
2018-03-23T03:59:40.795Z,76.60
2018-03-23T04:02:06.999Z,76.70
2018-03-23T04:04:33.218Z,76.90
2018-03-23T04:06:59.429Z,75.90
2018-03-23T04:09:26.449Z,76.30
2018-03-23T04:11:52.632Z,76.30
2018-03-23T04:14:18.838Z,76.50
2018-03-23T04:16:45.843Z,76.70
2018-03-23T04:19:12.070Z,76.70
2018-03-23T04:21:38.263Z,76.80
2018-03-23T04:24:04.449Z,76.50
2018-03-23T04:26:30.637Z,76.40
2018-03-23T04:28:56.831Z,77.30
2018-03-23T04:31:22.992Z,76.70
2018-03-23T04:33:49.200Z,76.90
2018-03-23T04:36:15.452Z,77.20
2018-03-23T04:38:41.655Z,77.20
2018-03-23T04:41:07.848Z,77.50
2018-03-23T04:43:34.801Z,77.30
2018-03-23T04:46:01.044Z,77.30
2018-03-23T04:48:27.274Z,76.70
2018-03-23T04:50:53.508Z,76.80
2018-03-23T04:53:19.717Z,76.90
2018-03-23T04:55:46.975Z,77.20
2018-03-23T04:58:13.208Z,77.00
2018-03-23T05:00:39.403Z,77.00
2018-03-23T05:03:06.367Z,77.00
2018-03-23T05:05:32.549Z,76.80
2018-03-23T05:07:58.787Z,76.80
2018-03-23T05:10:24.957Z,77.00
2018-03-23T05:18:40.879Z,77.60
2018-03-23T05:21:07.117Z,78.30
2018-03-23T05:23:33.336Z,78.30
2018-03-23T05:25:59.522Z,79.00
2018-03-23T05:28:25.699Z,78.70
2018-03-23T05:30:51.913Z,78.50
2018-03-23T05:33:18.089Z,78.40
2018-03-23T05:35:44.255Z,78.30
2018-03-23T05:38:21.674Z,78.60
2018-03-23T05:40:47.839Z,78.30
2018-03-23T05:43:14.054Z,78.80
2018-03-23T05:45:40.272Z,79.20
2018-03-23T05:48:06.495Z,78.90
2018-03-23T05:50:32.681Z,78.60
2018-03-23T05:52:59.636Z,79.00
2018-03-23T05:55:27.873Z,79.00
2018-03-23T05:57:57.952Z,78.80
2018-03-23T06:00:24.173Z,78.50
2018-03-23T06:02:50.383Z,80.50
2018-03-23T06:05:16.564Z,81.50
2018-03-23T06:07:42.744Z,78.80
2018-03-23T06:10:09.013Z,78.10
2018-03-23T06:12:35.156Z,79.50
2018-03-23T06:15:01.347Z,79.70
2018-03-23T06:17:27.532Z,79.10
2018-03-23T06:19:53.725Z,78.10
2018-03-23T06:22:20.733Z,78.40
2018-03-23T06:24:46.923Z,78.30
2018-03-23T06:27:13.125Z,77.30
2018-03-23T06:29:39.294Z,77.10
2018-03-23T06:32:05.458Z,78.10
2018-03-23T06:34:31.657Z,77.30
2018-03-23T06:36:57.848Z,77.40
2018-03-23T06:39:24.091Z,77.60
2018-03-23T06:41:50.286Z,77.70
2018-03-23T06:47:19.169Z,78.00
2018-03-23T06:49:45.352Z,78.50
2018-03-23T06:52:11.587Z,78.30
2018-03-23T06:54:37.785Z,78.50
2018-03-23T06:57:04.734Z,78.30
2018-03-23T06:59:31.687Z,78.20
2018-03-23T07:01:57.915Z,78.20
2018-03-23T07:04:28.648Z,78.40
2018-03-23T07:06:54.888Z,78.30
2018-03-23T07:09:21.106Z,78.30
2018-03-23T07:11:47.305Z,78.30
2018-03-23T07:14:13.539Z,78.30
2018-03-23T07:16:40.474Z,78.10
2018-03-23T07:19:07.508Z,78.10
2018-03-23T07:21:33.736Z,77.80
2018-03-23T07:23:59.937Z,77.90
2018-03-23T07:26:26.116Z,78.00
2018-03-23T07:28:53.035Z,77.30
2018-03-23T07:31:23.568Z,77.20
2018-03-23T07:33:49.749Z,77.40
2018-03-23T07:36:15.940Z,77.20
2018-03-23T07:38:42.896Z,77.90
2018-03-23T07:41:09.818Z,77.70
2018-03-23T07:43:36.058Z,77.70
2018-03-23T07:46:02.999Z,77.70
2018-03-23T07:48:29.934Z,77.70
2018-03-23T07:50:56.103Z,77.60
2018-03-23T07:53:22.325Z,77.30
2018-03-23T07:55:48.523Z,77.00
2018-03-23T07:58:15.485Z,77.70
2018-03-23T08:00:42.436Z,77.60
2018-03-23T08:03:08.591Z,77.60
2018-03-23T08:05:34.821Z,77.60
2018-03-23T08:08:01.010Z,77.30
2018-03-23T08:10:28.009Z,77.60
2018-03-23T08:12:54.212Z,77.50
2018-03-23T08:15:20.406Z,77.60
2018-03-23T08:17:47.373Z,78.00
2018-03-23T08:20:13.551Z,78.00
2018-03-23T08:22:39.787Z,77.60
2018-03-23T08:25:06.053Z,77.70
2018-03-23T08:27:32.245Z,78.90
2018-03-23T08:29:58.467Z,77.10
2018-03-23T08:32:24.690Z,77.30
2018-03-23T08:34:50.871Z,77.20
2018-03-23T08:37:17.085Z,76.30
2018-03-23T08:39:43.321Z,76.40
2018-03-23T08:42:09.514Z,76.40
2018-03-23T08:44:35.765Z,77.60
2018-03-23T08:47:01.941Z,76.60
2018-03-23T08:49:28.218Z,76.40
2018-03-23T08:51:54.407Z,75.10
2018-03-23T08:54:20.623Z,75.80
2018-03-23T08:56:46.860Z,74.60
2018-03-23T08:59:13.075Z,74.80
2018-03-23T09:01:53.750Z,74.90
2018-03-23T09:04:19.946Z,75.20
2018-03-23T09:06:46.138Z,74.40
2018-03-23T09:09:13.177Z,75.50
2018-03-23T09:11:40.176Z,75.70
2018-03-23T09:17:08.945Z,74.70
2018-03-23T09:19:35.168Z,74.00
2018-03-23T09:22:01.382Z,73.80
2018-03-23T09:24:27.593Z,74.10
2018-03-23T09:26:53.821Z,74.10
2018-03-23T09:29:20.007Z,73.70
2018-03-23T09:31:46.954Z,74.20
2018-03-23T09:34:13.164Z,74.20
2018-03-23T09:36:39.340Z,73.70
2018-03-23T09:39:05.559Z,74.10
2018-03-23T09:41:31.773Z,74.90
2018-03-23T09:43:57.955Z,74.60
2018-03-23T09:46:24.169Z,74.40
2018-03-23T09:48:50.406Z,74.70
2018-03-23T09:51:16.582Z,75.40
2018-03-23T09:53:42.782Z,74.40
2018-03-23T09:56:09.758Z,75.90
2018-03-23T09:58:36.009Z,75.80
2018-03-23T10:01:02.235Z,75.20
2018-03-23T10:03:28.456Z,75.50
2018-03-23T10:05:54.695Z,75.70
2018-03-23T10:08:20.958Z,75.90
2018-03-23T10:10:47.151Z,74.50
2018-03-23T10:13:13.373Z,75.00
2018-03-23T10:15:39.584Z,75.10
2018-03-23T10:18:05.820Z,74.80
2018-03-23T10:20:32.016Z,74.00
2018-03-23T10:22:58.925Z,75.00
2018-03-23T10:25:25.141Z,75.00
2018-03-23T10:27:51.347Z,75.00
2018-03-23T10:30:17.591Z,73.70
2018-03-23T10:32:43.865Z,74.80
2018-03-23T10:35:10.804Z,74.90
2018-03-23T10:37:37.763Z,73.70
2018-03-23T10:40:03.979Z,73.60
2018-03-23T10:42:30.221Z,73.60
2018-03-23T10:44:56.498Z,73.70
2018-03-23T10:47:22.784Z,72.50
2018-03-23T10:49:48.990Z,73.00
2018-03-23T10:52:16.000Z,73.20
2018-03-23T10:54:42.195Z,73.20
2018-03-23T10:57:08.403Z,73.00
2018-03-23T10:59:35.346Z,72.40
2018-03-23T11:02:08.351Z,71.80
2018-03-23T11:04:34.600Z,71.80
2018-03-23T11:07:00.801Z,72.70
2018-03-23T11:09:27.330Z,72.90
2018-03-23T11:11:53.544Z,69.80
2018-03-23T11:14:20.539Z,70.30
2018-03-23T11:16:46.781Z,70.20
2018-03-23T11:19:19.571Z,68.50
2018-03-23T11:21:45.763Z,70.60
2018-03-23T11:24:11.953Z,71.40
2018-03-23T11:26:38.897Z,69.40
2018-03-23T11:29:05.860Z,70.20
2018-03-23T11:31:32.800Z,68.30
2018-03-23T11:33:59.745Z,67.80
2018-03-23T11:36:25.933Z,67.80
2018-03-23T11:38:52.194Z,66.80
2018-03-23T11:41:18.427Z,68.20
2018-03-23T11:43:45.384Z,67.90
2018-03-23T11:46:11.654Z,67.80
2018-03-23T11:48:37.856Z,66.80
2018-03-23T11:51:04.067Z,66.20
2018-03-23T11:53:31.015Z,68.30
2018-03-23T11:55:57.231Z,68.20
2018-03-23T11:58:24.180Z,67.80
2018-03-23T12:00:51.160Z,66.40
2018-03-23T12:03:17.358Z,66.40
2018-03-23T12:05:43.605Z,65.30
2018-03-23T12:08:09.813Z,64.90
2018-03-23T12:10:36.022Z,65.70
2018-03-23T12:13:02.951Z,64.30
2018-03-23T12:15:29.153Z,64.30
2018-03-23T12:17:55.362Z,64.80
2018-03-23T12:20:21.563Z,64.10
2018-03-23T12:22:47.756Z,64.00
2018-03-23T12:25:13.927Z,64.40
2018-03-23T12:27:40.200Z,64.30
2018-03-23T12:30:06.390Z,63.70
2018-03-23T12:32:32.645Z,64.50
2018-03-23T12:34:58.888Z,64.50
2018-03-23T12:37:25.037Z,64.20
2018-03-23T12:39:51.970Z,62.70
2018-03-23T12:42:18.239Z,62.60
2018-03-23T12:44:44.454Z,63.50
2018-03-23T12:47:10.703Z,62.80
2018-03-23T12:49:36.923Z,63.10
2018-03-23T12:52:03.140Z,62.60
2018-03-23T12:54:29.359Z,63.40
2018-03-23T12:56:56.297Z,63.10
2018-03-23T12:59:23.232Z,63.60
2018-03-23T13:01:49.451Z,63.40
2018-03-23T13:04:16.410Z,63.20
2018-03-23T13:06:43.335Z,62.80
2018-03-23T13:09:09.646Z,62.80
2018-03-23T13:11:35.883Z,62.70
2018-03-23T13:14:02.059Z,62.60
2018-03-23T13:16:28.284Z,62.30
2018-03-23T13:18:54.542Z,62.00
2018-03-23T13:21:20.792Z,62.70
2018-03-23T13:26:41.897Z,62.70
2018-03-23T13:29:08.156Z,61.20
2018-03-23T13:31:35.103Z,62.20
2018-03-23T13:34:02.075Z,62.30
2018-03-23T13:36:28.297Z,62.20
2018-03-23T13:38:54.472Z,60.60
2018-03-23T13:41:20.713Z,60.60
2018-03-23T13:43:46.931Z,61.70
2018-03-23T13:46:13.176Z,61.40
2018-03-23T13:48:39.375Z,62.40
2018-03-23T13:51:05.685Z,63.00
2018-03-23T13:53:31.933Z,62.90
2018-03-23T13:55:58.120Z,61.70
2018-03-23T14:01:36.013Z,61.20
2018-03-23T14:04:02.210Z,60.20
2018-03-23T14:06:28.445Z,60.90
2018-03-23T14:08:54.741Z,61.20
2018-03-23T14:11:20.920Z,61.00
2018-03-23T14:13:47.142Z,60.90
2018-03-23T14:16:13.334Z,60.50
2018-03-23T14:18:39.559Z,60.00
2018-03-23T14:21:05.783Z,60.60
2018-03-23T14:23:31.993Z,60.40
2018-03-23T14:25:58.272Z,60.50
2018-03-23T14:28:25.273Z,60.60
2018-03-23T14:30:51.484Z,60.40
2018-03-23T14:33:17.716Z,61.10
2018-03-23T14:35:43.953Z,60.70
2018-03-23T14:38:11.261Z,59.90
2018-03-23T14:40:38.220Z,60.00
2018-03-23T14:43:04.443Z,59.90
2018-03-23T14:45:30.661Z,59.40
2018-03-23T14:47:57.642Z,59.90
2018-03-23T14:50:23.824Z,59.90
2018-03-23T14:52:50.003Z,60.70
2018-03-23T14:55:16.209Z,60.30
2018-03-23T14:57:42.449Z,61.40
2018-03-23T15:00:08.691Z,60.60
2018-03-23T15:02:34.864Z,60.30
2018-03-23T15:05:01.847Z,61.10
2018-03-23T15:07:28.072Z,61.10
2018-03-23T15:09:54.268Z,61.20
2018-03-23T15:12:21.217Z,60.50
2018-03-23T15:14:48.160Z,59.80
2018-03-23T15:17:15.115Z,59.50
2018-03-23T15:19:41.300Z,59.50
2018-03-23T15:22:07.499Z,60.00
2018-03-23T15:24:33.689Z,60.20
2018-03-23T15:26:59.920Z,60.10
2018-03-23T15:29:26.091Z,59.80
2018-03-23T15:31:52.281Z,59.90
2018-03-23T15:34:18.464Z,59.50
2018-03-23T15:36:44.630Z,60.20
2018-03-23T15:39:10.849Z,59.00
2018-03-23T15:41:37.772Z,60.10
2018-03-23T15:44:03.989Z,60.00
2018-03-23T15:46:30.178Z,61.30
2018-03-23T15:48:56.356Z,59.90
2018-03-23T15:51:22.572Z,60.00
2018-03-23T15:53:48.753Z,60.80
2018-03-23T15:56:15.014Z,61.00
2018-03-23T15:58:41.154Z,59.70
2018-03-23T16:01:07.641Z,60.50
2018-03-23T16:03:33.828Z,60.10
2018-03-23T16:06:00.780Z,59.40
2018-03-23T16:08:27.730Z,61.40
2018-03-23T16:10:55.830Z,60.20
2018-03-23T16:13:22.065Z,60.10
2018-03-23T16:15:48.275Z,59.10
2018-03-23T16:18:14.505Z,59.30
2018-03-23T16:20:40.715Z,59.40
2018-03-23T16:23:06.924Z,59.50
2018-03-23T16:25:33.101Z,59.70
2018-03-23T16:31:02.513Z,59.60
2018-03-23T16:33:28.741Z,59.00
2018-03-23T16:35:54.917Z,60.00
2018-03-23T16:38:21.117Z,59.50
2018-03-23T16:40:47.402Z,60.40
2018-03-23T16:46:07.264Z,59.80
2018-03-23T16:48:33.475Z,60.70
2018-03-23T16:50:59.694Z,60.70
2018-03-23T16:53:25.939Z,59.70
2018-03-23T16:55:52.162Z,59.50
2018-03-23T16:58:20.519Z,60.00
2018-03-23T17:00:46.764Z,60.50
2018-03-23T17:03:13.002Z,60.00
2018-03-23T17:05:42.323Z,60.00
2018-03-23T17:08:09.308Z,59.50
2018-03-23T17:10:35.548Z,59.20
2018-03-23T17:13:01.779Z,60.00
2018-03-23T17:15:28.010Z,60.20
2018-03-23T17:17:54.243Z,61.50
2018-03-23T17:20:20.436Z,64.30
2018-03-23T17:22:47.405Z,63.40
2018-03-23T17:25:26.025Z,63.40
2018-03-23T17:27:52.249Z,66.40
2018-03-23T17:30:18.479Z,64.40
2018-03-23T17:32:44.730Z,63.20
2018-03-23T17:35:10.960Z,62.40
2018-03-23T17:37:37.191Z,62.10
2018-03-23T17:40:03.463Z,61.70
2018-03-23T17:42:30.409Z,61.20
2018-03-23T17:44:57.327Z,61.50
2018-03-23T17:47:23.539Z,61.50
2018-03-23T17:49:49.752Z,61.60
2018-03-23T17:52:15.948Z,61.00
2018-03-23T17:54:42.150Z,61.00
2018-03-23T17:57:09.085Z,60.80
2018-03-23T17:59:35.272Z,60.60
2018-03-23T18:02:01.461Z,60.70
2018-03-23T18:04:28.408Z,61.00
2018-03-23T18:06:55.348Z,61.50
2018-03-23T18:09:22.283Z,61.60
2018-03-23T18:11:48.524Z,61.60
2018-03-23T18:14:14.757Z,61.90
2018-03-23T18:16:40.958Z,62.30
2018-03-23T18:19:07.210Z,62.50
2018-03-23T18:21:33.456Z,63.00
2018-03-23T18:23:59.613Z,63.10
2018-03-23T18:26:25.866Z,63.30
2018-03-23T18:28:52.100Z,63.20
2018-03-23T18:31:18.297Z,63.00
2018-03-23T18:33:44.511Z,62.70
2018-03-23T18:36:10.726Z,62.70
2018-03-23T18:38:36.969Z,62.80
2018-03-23T18:41:03.167Z,62.60
2018-03-23T18:43:29.388Z,62.60
2018-03-23T18:45:56.355Z,63.10
2018-03-23T18:48:22.552Z,63.10
2018-03-23T18:50:48.857Z,63.10
2018-03-23T18:53:15.088Z,63.40
2018-03-23T18:55:41.279Z,63.70
2018-03-23T18:58:07.494Z,63.60
2018-03-23T19:00:33.690Z,63.60
2018-03-23T19:03:00.642Z,64.10
2018-03-23T19:05:26.873Z,64.10
2018-03-23T19:07:53.131Z,64.10
2018-03-23T19:10:19.363Z,64.30
2018-03-23T19:12:45.578Z,64.30
2018-03-23T19:15:11.823Z,64.60
2018-03-23T19:17:38.133Z,64.60
2018-03-23T19:20:04.346Z,64.30
2018-03-23T19:22:31.619Z,64.10
2018-03-23T19:24:57.854Z,64.40
2018-03-23T19:27:24.040Z,64.80
2018-03-23T19:29:51.038Z,65.40
2018-03-23T19:32:17.224Z,65.40
2018-03-23T19:37:36.488Z,65.10
2018-03-23T19:40:02.754Z,65.30
2018-03-23T19:42:29.700Z,65.50
2018-03-23T19:45:20.046Z,65.50
2018-03-23T19:47:47.019Z,65.50
2018-03-23T19:50:13.206Z,64.70
2018-03-23T19:52:40.125Z,64.80
2018-03-23T19:55:06.375Z,64.70
2018-03-23T19:57:33.313Z,64.80
2018-03-23T19:59:59.541Z,64.80
2018-03-23T20:02:25.772Z,64.50
2018-03-23T20:07:45.369Z,64.40
2018-03-23T20:10:11.580Z,64.40
2018-03-23T20:12:39.621Z,64.60
2018-03-23T20:15:05.885Z,64.60
2018-03-23T20:17:38.932Z,64.00
2018-03-23T20:20:11.236Z,63.90
2018-03-23T20:22:44.701Z,64.60
2018-03-23T20:25:10.911Z,64.60
2018-03-23T20:27:43.366Z,65.00
2018-03-23T20:30:09.618Z,65.10
2018-03-23T20:32:35.915Z,65.30
2018-03-23T20:35:02.153Z,65.30
2018-03-23T20:37:28.369Z,65.10
2018-03-23T20:39:55.741Z,64.90
2018-03-23T20:42:21.982Z,64.60
2018-03-23T20:44:48.269Z,64.50
2018-03-23T20:47:14.592Z,64.30
2018-03-23T20:49:40.851Z,64.60
2018-03-23T20:52:10.511Z,65.30
2018-03-23T20:54:37.505Z,65.80
2018-03-23T20:57:03.772Z,65.70
2018-03-23T20:59:30.109Z,65.80
2018-03-23T21:01:56.373Z,65.80
2018-03-23T21:04:22.672Z,65.40
2018-03-23T21:06:48.864Z,65.50
2018-03-23T21:09:15.180Z,65.60
2018-03-23T21:11:41.501Z,66.20
2018-03-23T21:14:07.863Z,66.60
2018-03-23T21:16:34.154Z,66.50
2018-03-23T21:19:00.428Z,66.70
2018-03-23T21:21:26.731Z,66.00
2018-03-23T21:23:52.993Z,65.60
2018-03-23T21:26:19.499Z,65.70
2018-03-23T21:28:45.763Z,65.50
2018-03-23T21:31:15.801Z,65.30
2018-03-23T21:33:42.035Z,64.90
2018-03-23T21:36:09.098Z,64.60
2018-03-23T21:38:35.397Z,64.60
2018-03-23T21:41:01.672Z,64.60
2018-03-23T21:43:27.882Z,64.40
2018-03-23T21:45:54.136Z,64.60
2018-03-23T21:48:20.420Z,64.40
2018-03-23T21:50:46.649Z,64.10
2018-03-23T21:56:17.215Z,64.50
2018-03-23T21:58:44.213Z,64.80
2018-03-23T22:01:17.920Z,64.80
2018-03-23T22:03:44.149Z,64.80
2018-03-23T22:06:10.392Z,64.90
2018-03-23T22:08:36.594Z,64.60
2018-03-23T22:11:02.831Z,64.40
2018-03-23T22:16:22.714Z,64.20
2018-03-23T22:18:49.635Z,64.90
2018-03-23T22:21:15.836Z,64.90
2018-03-23T22:23:42.827Z,64.50
2018-03-23T22:26:09.027Z,64.30
2018-03-23T22:28:35.247Z,64.50
2018-03-23T22:31:02.167Z,64.10
2018-03-23T22:33:28.361Z,64.00
2018-03-23T22:35:54.577Z,63.90
2018-03-23T22:38:22.874Z,65.00
2018-03-23T22:40:49.065Z,64.40
2018-03-23T22:43:15.282Z,65.00
2018-03-23T22:45:42.257Z,65.70
2018-03-23T22:51:31.733Z,65.60
2018-03-23T22:53:58.928Z,65.40
2018-03-23T22:56:25.165Z,65.40
2018-03-23T22:58:51.380Z,65.30
2018-03-23T23:01:17.585Z,65.30
2018-03-23T23:03:43.816Z,65.10
2018-03-23T23:06:10.005Z,65.10
2018-03-23T23:08:41.325Z,65.20
2018-03-23T23:11:07.548Z,65.10
2018-03-23T23:13:35.788Z,64.90
2018-03-23T23:16:02.001Z,64.80
2018-03-23T23:18:28.222Z,64.40
2018-03-23T23:20:54.500Z,64.10
2018-03-23T23:23:20.699Z,64.00
2018-03-23T23:25:46.868Z,64.10
2018-03-23T23:28:13.117Z,64.10
2018-03-23T23:30:40.086Z,64.80
2018-03-23T23:33:06.394Z,64.70
2018-03-23T23:35:33.355Z,65.00
2018-03-23T23:37:59.565Z,65.00
2018-03-23T23:40:26.577Z,65.30
2018-03-23T23:42:52.817Z,65.30
2018-03-23T23:45:19.004Z,65.80
2018-03-23T23:47:45.209Z,65.80
2018-03-23T23:50:14.224Z,66.60
2018-03-23T23:52:40.413Z,66.60
2018-03-23T23:55:07.362Z,66.20
2018-03-23T23:57:34.356Z,65.90
