createdAt,value
2023-02-24T00:02:05.375Z,99.89
2023-02-24T00:04:41.207Z,100.00
2023-02-24T00:07:12.766Z,100.00
2023-02-24T00:09:40.099Z,100.00
2023-02-24T00:12:11.537Z,100.00
2023-02-24T00:14:41.633Z,100.00
2023-02-24T00:17:10.617Z,100.00
2023-02-24T00:19:38.536Z,100.00
2023-02-24T00:22:08.048Z,100.00
2023-02-24T00:24:35.990Z,100.00
2023-02-24T00:27:08.642Z,100.00
2023-02-24T00:29:40.392Z,100.00
2023-02-24T00:32:13.017Z,100.00
2023-02-24T00:34:41.670Z,100.00
2023-02-24T00:37:09.362Z,100.00
2023-02-24T00:39:41.528Z,100.00
2023-02-24T00:42:11.810Z,100.00
2023-02-24T00:44:48.846Z,100.00
2023-02-24T00:47:17.232Z,100.00
2023-02-24T00:49:44.788Z,100.00
2023-02-24T00:52:14.838Z,100.00
2023-02-24T00:54:43.192Z,100.00
2023-02-24T00:57:11.643Z,100.00
2023-02-24T00:59:39.421Z,100.00
2023-02-24T01:02:07.742Z,100.00
2023-02-24T01:04:37.782Z,100.00
2023-02-24T01:07:11.143Z,100.00
2023-02-24T01:09:41.581Z,100.00
2023-02-24T01:12:30.091Z,100.00
2023-02-24T01:14:57.598Z,100.00
2023-02-24T01:17:25.594Z,100.00
2023-02-24T01:19:53.018Z,100.00
2023-02-24T01:22:23.939Z,100.00
2023-02-24T01:24:51.275Z,100.00
2023-02-24T01:27:19.569Z,100.00
2023-02-24T01:29:50.167Z,100.00
2023-02-24T01:32:21.295Z,100.00
2023-02-24T01:34:52.138Z,100.00
2023-02-24T01:37:20.702Z,100.00
2023-02-24T01:39:49.374Z,100.00
2023-02-24T01:42:20.376Z,100.00
2023-02-24T01:44:48.023Z,100.00
2023-02-24T01:47:21.170Z,100.00
2023-02-24T01:49:52.397Z,100.00
2023-02-24T01:52:30.858Z,100.00
2023-02-24T01:55:20.283Z,100.00
2023-02-24T01:57:49.856Z,100.00
2023-02-24T02:00:36.089Z,100.00
2023-02-24T02:03:26.762Z,100.00
2023-02-24T02:05:59.289Z,100.00
2023-02-24T02:08:28.361Z,100.00
2023-02-24T02:11:02.511Z,100.00
2023-02-24T02:13:38.183Z,100.00
2023-02-24T02:16:30.466Z,100.00
2023-02-24T02:19:07.039Z,100.00
2023-02-24T02:21:44.460Z,100.00
2023-02-24T02:24:30.610Z,100.00
2023-02-24T02:27:21.175Z,100.00
2023-02-24T02:30:14.231Z,100.00
2023-02-24T02:33:04.982Z,100.00
2023-02-24T02:35:37.179Z,100.00
2023-02-24T02:38:15.303Z,100.00
2023-02-24T02:40:48.342Z,100.00
2023-02-24T02:43:39.903Z,100.00
2023-02-24T02:46:34.966Z,100.00
2023-02-24T02:49:30.497Z,100.00
2023-02-24T02:52:07.521Z,100.00
2023-02-24T02:54:59.158Z,100.00
2023-02-24T02:57:29.733Z,100.00
2023-02-24T03:00:10.500Z,100.00
2023-02-24T03:02:44.576Z,100.00
2023-02-24T03:05:20.327Z,100.00
2023-02-24T03:07:54.741Z,100.00
2023-02-24T03:10:27.827Z,100.00
2023-02-24T03:13:02.150Z,100.00
2023-02-24T03:15:32.906Z,100.00
2023-02-24T03:18:13.931Z,100.00
2023-02-24T03:20:51.924Z,100.00
2023-02-24T03:23:27.057Z,100.00
2023-02-24T03:26:06.167Z,100.00
2023-02-24T03:28:42.800Z,100.00
2023-02-24T03:31:18.497Z,100.00
2023-02-24T03:34:12.434Z,100.00
2023-02-24T03:36:42.404Z,100.00
2023-02-24T03:39:12.595Z,100.00
2023-02-24T03:42:11.041Z,100.00
2023-02-24T03:44:39.705Z,100.00
2023-02-24T03:47:09.652Z,100.00
2023-02-24T03:49:38.532Z,100.00
2023-02-24T03:52:21.628Z,100.00
2023-02-24T03:55:08.688Z,100.00
2023-02-24T03:57:56.334Z,100.00
2023-02-24T04:00:58.640Z,100.00
2023-02-24T04:03:48.116Z,100.00
2023-02-24T04:06:43.350Z,100.00
2023-02-24T04:09:25.938Z,100.00
2023-02-24T04:12:14.730Z,100.00
2023-02-24T04:15:22.703Z,100.00
2023-02-24T04:18:02.925Z,100.00
2023-02-24T04:20:37.370Z,100.00
2023-02-24T04:23:11.575Z,100.00
2023-02-24T04:25:42.827Z,100.00
2023-02-24T04:28:12.334Z,100.00
2023-02-24T04:30:44.774Z,100.00
2023-02-24T04:33:14.267Z,100.00
2023-02-24T04:35:45.501Z,100.00
2023-02-24T04:38:13.203Z,100.00
2023-02-24T04:40:40.987Z,100.00
2023-02-24T04:43:09.606Z,100.00
2023-02-24T04:45:40.139Z,100.00
2023-02-24T04:48:13.120Z,100.00
2023-02-24T04:50:43.328Z,100.00
2023-02-24T04:53:16.741Z,100.00
2023-02-24T04:55:49.054Z,100.00
2023-02-24T04:58:19.628Z,100.00
2023-02-24T05:00:49.108Z,100.00
2023-02-24T05:03:17.519Z,100.00
2023-02-24T05:05:56.777Z,100.00
2023-02-24T05:08:25.920Z,100.00
2023-02-24T05:10:53.962Z,100.00
2023-02-24T05:13:27.444Z,100.00
2023-02-24T05:15:57.190Z,100.00
2023-02-24T05:18:26.010Z,100.00
2023-02-24T05:21:13.904Z,100.00
2023-02-24T05:23:46.919Z,100.00
2023-02-24T05:26:17.655Z,100.00
2023-02-24T05:28:52.357Z,100.00
2023-02-24T05:31:26.630Z,100.00
2023-02-24T05:33:57.877Z,100.00
2023-02-24T05:36:27.344Z,100.00
2023-02-24T05:39:04.761Z,100.00
2023-02-24T05:41:35.797Z,100.00
2023-02-24T05:44:08.736Z,100.00
2023-02-24T05:46:44.730Z,100.00
2023-02-24T05:49:24.173Z,100.00
2023-02-24T05:51:56.443Z,100.00
2023-02-24T05:54:29.658Z,100.00
2023-02-24T05:57:12.023Z,100.00
2023-02-24T05:59:41.420Z,100.00
2023-02-24T06:02:13.997Z,100.00
2023-02-24T06:04:54.147Z,100.00
2023-02-24T06:07:27.149Z,100.00
2023-02-24T06:09:57.390Z,100.00
2023-02-24T06:12:30.347Z,100.00
2023-02-24T06:14:58.455Z,100.00
2023-02-24T06:17:26.780Z,100.00
2023-02-24T06:19:55.031Z,100.00
2023-02-24T06:22:24.841Z,100.00
2023-02-24T06:24:54.716Z,100.00
2023-02-24T06:27:24.899Z,100.00
2023-02-24T06:29:54.962Z,100.00
2023-02-24T06:32:24.911Z,100.00
2023-02-24T06:34:53.971Z,100.00
2023-02-24T06:37:23.136Z,100.00
2023-02-24T06:39:50.984Z,100.00
2023-02-24T06:42:18.440Z,99.97
2023-02-24T06:44:46.905Z,98.61
2023-02-24T06:47:18.100Z,89.02
2023-02-24T06:49:45.756Z,88.60
2023-02-24T06:52:18.665Z,90.15
2023-02-24T06:54:52.514Z,93.56
2023-02-24T06:57:20.802Z,94.98
2023-02-24T06:59:49.094Z,98.23
2023-02-24T07:02:17.742Z,97.56
2023-02-24T07:04:45.421Z,96.46
2023-02-24T07:07:14.599Z,91.84
2023-02-24T07:09:42.850Z,96.73
2023-02-24T07:12:12.766Z,95.08
2023-02-24T07:14:40.805Z,92.79
2023-02-24T07:17:08.786Z,90.61
2023-02-24T07:19:36.895Z,88.48
2023-02-24T07:22:04.699Z,88.71
2023-02-24T07:24:40.623Z,86.47
2023-02-24T07:27:12.808Z,84.66
2023-02-24T07:29:40.423Z,85.16
2023-02-24T07:32:09.475Z,85.68
2023-02-24T07:34:40.549Z,87.62
2023-02-24T07:37:09.266Z,88.79
2023-02-24T07:39:39.342Z,88.74
2023-02-24T07:42:08.967Z,89.04
2023-02-24T07:44:46.559Z,89.10
2023-02-24T07:47:16.025Z,89.20
2023-02-24T07:49:45.505Z,89.46
2023-02-24T07:52:13.035Z,87.91
2023-02-24T07:54:40.664Z,87.31
2023-02-24T07:57:13.976Z,89.86
2023-02-24T07:59:47.603Z,88.84
2023-02-24T08:02:16.026Z,87.90
2023-02-24T08:04:50.406Z,89.60
2023-02-24T08:07:24.719Z,90.19
2023-02-24T08:10:14.489Z,88.77
2023-02-24T08:12:42.948Z,88.73
2023-02-24T08:15:17.392Z,85.72
2023-02-24T08:17:47.485Z,84.97
2023-02-24T08:20:16.001Z,83.56
2023-02-24T08:22:47.188Z,81.85
2023-02-24T08:25:19.432Z,81.73
2023-02-24T08:28:05.111Z,80.53
2023-02-24T08:30:39.748Z,81.81
2023-02-24T08:33:10.458Z,80.10
2023-02-24T08:35:44.735Z,79.56
2023-02-24T08:38:17.442Z,80.25
2023-02-24T08:40:51.646Z,81.74
2023-02-24T08:43:30.961Z,80.88
2023-02-24T08:46:12.635Z,79.92
2023-02-24T08:48:42.539Z,79.00
2023-02-24T08:51:22.876Z,78.54
2023-02-24T08:53:53.547Z,78.86
2023-02-24T08:56:27.088Z,77.43
2023-02-24T08:59:06.507Z,79.10
2023-02-24T09:01:40.336Z,74.85
2023-02-24T09:04:13.394Z,75.67
2023-02-24T09:06:47.188Z,75.29
2023-02-24T09:09:18.980Z,74.30
2023-02-24T09:11:56.583Z,72.48
2023-02-24T09:14:30.292Z,70.95
2023-02-24T09:17:11.793Z,71.27
2023-02-24T09:19:51.725Z,70.32
2023-02-24T09:22:31.853Z,68.24
2023-02-24T09:25:24.232Z,69.44
2023-02-24T09:28:08.356Z,69.64
2023-02-24T09:30:51.476Z,68.53
2023-02-24T09:33:41.387Z,68.59
2023-02-24T09:36:10.180Z,69.29
2023-02-24T09:38:58.528Z,67.99
2023-02-24T09:42:18.183Z,69.26
2023-02-24T09:44:52.790Z,66.72
2023-02-24T09:47:40.394Z,67.01
2023-02-24T09:51:03.139Z,66.07
2023-02-24T09:53:52.670Z,66.32
2023-02-24T09:56:37.262Z,66.25
2023-02-24T09:59:26.502Z,65.46
2023-02-24T10:02:33.011Z,63.59
2023-02-24T10:05:09.914Z,62.62
2023-02-24T10:07:40.746Z,63.64
2023-02-24T10:10:28.185Z,62.01
2023-02-24T10:13:13.919Z,63.10
2023-02-24T10:15:59.545Z,65.06
2023-02-24T10:18:33.845Z,64.36
2023-02-24T10:21:04.644Z,63.48
2023-02-24T10:23:56.631Z,63.37
2023-02-24T10:26:34.850Z,61.04
2023-02-24T10:29:43.609Z,61.03
2023-02-24T10:32:34.074Z,62.15
2023-02-24T10:35:02.222Z,61.94
2023-02-24T10:37:30.309Z,62.03
2023-02-24T10:40:09.945Z,61.41
2023-02-24T10:42:45.995Z,60.29
2023-02-24T10:45:24.527Z,61.53
2023-02-24T10:47:57.639Z,61.93
2023-02-24T10:50:32.556Z,60.67
2023-02-24T10:53:26.183Z,58.24
2023-02-24T10:56:15.281Z,57.98
2023-02-24T10:58:53.190Z,57.71
2023-02-24T11:01:46.359Z,57.18
2023-02-24T11:04:33.041Z,56.94
2023-02-24T11:07:44.019Z,58.26
2023-02-24T11:10:42.907Z,59.97
2023-02-24T11:13:35.734Z,60.02
2023-02-24T11:16:22.453Z,59.43
2023-02-24T11:18:52.492Z,59.40
2023-02-24T11:21:23.376Z,58.39
2023-02-24T11:23:59.670Z,57.46
2023-02-24T11:26:40.790Z,56.76
2023-02-24T11:29:35.537Z,56.17
2023-02-24T11:32:11.599Z,54.15
2023-02-24T11:35:01.594Z,56.00
2023-02-24T11:37:38.002Z,55.22
2023-02-24T11:40:20.228Z,57.15
2023-02-24T11:42:59.429Z,56.69
2023-02-24T11:45:54.933Z,56.60
2023-02-24T11:48:27.563Z,56.62
2023-02-24T11:51:05.005Z,56.10
2023-02-24T11:53:41.873Z,57.27
2023-02-24T11:56:23.998Z,57.61
2023-02-24T11:58:58.264Z,58.35
2023-02-24T12:01:30.152Z,57.32
2023-02-24T12:03:57.508Z,58.71
2023-02-24T12:06:48.053Z,58.30
2023-02-24T12:09:19.839Z,57.94
2023-02-24T12:12:17.571Z,58.49
2023-02-24T12:14:57.091Z,58.19
2023-02-24T12:17:41.437Z,57.86
2023-02-24T12:20:41.614Z,58.43
2023-02-24T12:23:23.300Z,58.79
2023-02-24T12:26:09.170Z,57.66
2023-02-24T12:28:54.863Z,56.89
2023-02-24T12:31:37.664Z,57.91
2023-02-24T12:34:20.742Z,58.71
2023-02-24T12:36:50.816Z,58.02
2023-02-24T12:39:33.690Z,57.12
2023-02-24T12:42:51.666Z,56.18
2023-02-24T12:45:31.782Z,56.71
2023-02-24T12:48:13.963Z,56.75
2023-02-24T12:51:26.192Z,57.26
2023-02-24T12:54:08.842Z,56.80
2023-02-24T12:57:00.516Z,56.17
2023-02-24T12:59:37.088Z,55.57
2023-02-24T13:02:26.050Z,56.08
2023-02-24T13:05:06.569Z,54.84
2023-02-24T13:08:01.768Z,55.00
2023-02-24T13:10:29.594Z,55.51
2023-02-24T13:13:40.517Z,54.99
2023-02-24T13:16:11.633Z,54.94
2023-02-24T13:18:39.726Z,54.33
2023-02-24T13:21:23.689Z,53.79
2023-02-24T13:24:03.654Z,53.60
2023-02-24T13:26:32.684Z,53.33
2023-02-24T13:29:09.522Z,53.20
2023-02-24T13:31:46.666Z,52.80
2023-02-24T13:34:43.330Z,52.26
2023-02-24T13:37:11.545Z,52.58
2023-02-24T13:39:46.897Z,52.73
2023-02-24T13:42:32.234Z,52.75
2023-02-24T13:44:59.769Z,52.43
2023-02-24T13:48:04.475Z,52.16
2023-02-24T13:51:27.841Z,51.85
2023-02-24T13:54:28.526Z,51.96
2023-02-24T13:57:18.001Z,52.49
2023-02-24T14:00:01.727Z,52.30
2023-02-24T14:02:44.108Z,53.02
2023-02-24T14:05:21.439Z,53.23
2023-02-24T14:07:51.425Z,53.79
2023-02-24T14:10:25.330Z,54.36
2023-02-24T14:13:17.929Z,54.03
2023-02-24T14:15:46.933Z,55.13
2023-02-24T14:18:23.630Z,54.58
2023-02-24T14:20:52.736Z,55.16
2023-02-24T14:23:25.073Z,54.19
2023-02-24T14:26:05.967Z,54.34
2023-02-24T14:28:36.069Z,54.65
2023-02-24T14:31:08.870Z,54.63
2023-02-24T14:33:39.365Z,54.63
2023-02-24T14:36:16.625Z,54.07
2023-02-24T14:38:45.318Z,54.73
2023-02-24T14:41:25.202Z,55.26
2023-02-24T14:43:53.506Z,54.89
2023-02-24T14:46:21.297Z,54.87
2023-02-24T14:48:54.683Z,55.60
2023-02-24T14:51:34.953Z,56.42
2023-02-24T14:54:09.490Z,56.76
2023-02-24T14:56:37.158Z,56.14
2023-02-24T14:59:40.233Z,56.29
2023-02-24T15:02:18.544Z,57.17
2023-02-24T15:04:47.603Z,58.55
2023-02-24T15:07:21.600Z,57.61
2023-02-24T15:09:51.750Z,58.44
2023-02-24T15:12:19.029Z,57.95
2023-02-24T15:14:53.705Z,58.14
2023-02-24T15:17:23.391Z,60.70
2023-02-24T15:19:54.825Z,59.48
2023-02-24T15:22:33.593Z,59.25
2023-02-24T15:25:16.533Z,58.58
2023-02-24T15:27:55.192Z,59.56
2023-02-24T15:30:30.803Z,60.72
2023-02-24T15:33:18.908Z,61.62
2023-02-24T15:35:54.026Z,61.86
2023-02-24T15:38:25.726Z,62.22
2023-02-24T15:40:54.284Z,66.27
2023-02-24T15:43:47.858Z,66.50
2023-02-24T15:46:33.407Z,68.24
2023-02-24T15:49:04.707Z,69.81
2023-02-24T15:51:41.452Z,71.91
2023-02-24T15:54:15.030Z,70.35
2023-02-24T15:56:45.307Z,71.10
2023-02-24T15:59:17.745Z,73.47
2023-02-24T16:01:45.362Z,75.01
2023-02-24T16:04:12.705Z,73.24
2023-02-24T16:06:43.918Z,74.05
2023-02-24T16:09:14.754Z,75.18
2023-02-24T16:11:46.350Z,74.68
2023-02-24T16:14:16.972Z,76.07
2023-02-24T16:16:45.349Z,74.56
2023-02-24T16:19:15.839Z,75.56
2023-02-24T16:21:44.094Z,74.96
2023-02-24T16:24:11.577Z,74.14
2023-02-24T16:26:40.807Z,73.29
2023-02-24T16:29:14.676Z,74.40
2023-02-24T16:31:43.106Z,74.21
2023-02-24T16:34:15.316Z,74.15
2023-02-24T16:36:43.895Z,75.67
2023-02-24T16:39:13.486Z,76.22
2023-02-24T16:41:41.270Z,77.84
2023-02-24T16:44:10.645Z,80.34
2023-02-24T16:46:41.270Z,81.79
2023-02-24T16:49:13.867Z,81.44
2023-02-24T16:51:41.473Z,83.55
2023-02-24T16:54:08.735Z,83.41
2023-02-24T16:56:36.653Z,82.88
2023-02-24T16:59:04.041Z,82.03
2023-02-24T17:01:32.062Z,83.30
2023-02-24T17:03:59.498Z,82.86
2023-02-24T17:06:27.885Z,82.26
2023-02-24T17:08:55.686Z,84.40
2023-02-24T17:11:27.158Z,84.71
2023-02-24T17:13:54.757Z,83.69
2023-02-24T17:16:22.757Z,83.93
2023-02-24T17:18:50.304Z,84.89
2023-02-24T17:21:18.299Z,85.04
2023-02-24T17:23:45.986Z,85.46
2023-02-24T17:26:15.056Z,85.69
2023-02-24T17:28:42.461Z,84.18
2023-02-24T17:31:10.317Z,87.05
2023-02-24T17:33:37.628Z,88.84
2023-02-24T17:36:05.417Z,88.82
2023-02-24T17:38:32.804Z,88.42
2023-02-24T17:41:02.338Z,87.68
2023-02-24T17:43:29.751Z,88.92
2023-02-24T17:45:57.457Z,89.07
2023-02-24T17:48:24.826Z,87.83
2023-02-24T17:50:53.618Z,86.79
2023-02-24T17:53:20.989Z,84.63
2023-02-24T17:56:01.915Z,85.74
2023-02-24T17:58:30.092Z,85.21
2023-02-24T18:00:57.760Z,84.72
2023-02-24T18:03:25.170Z,85.12
2023-02-24T18:06:19.321Z,85.64
2023-02-24T18:08:46.697Z,84.52
2023-02-24T18:11:16.938Z,84.01
2023-02-24T18:13:44.587Z,84.43
2023-02-24T18:16:16.445Z,83.37
2023-02-24T18:18:44.032Z,84.82
2023-02-24T18:21:11.806Z,86.04
2023-02-24T18:23:40.615Z,85.88
2023-02-24T18:26:10.968Z,85.53
2023-02-24T18:28:39.084Z,89.23
2023-02-24T18:31:14.150Z,88.32
2023-02-24T18:33:41.789Z,88.45
2023-02-24T18:36:10.901Z,87.14
2023-02-24T18:38:38.226Z,89.20
2023-02-24T18:41:12.734Z,90.46
2023-02-24T18:43:40.107Z,91.62
2023-02-24T18:46:11.618Z,89.07
2023-02-24T18:48:40.707Z,88.19
2023-02-24T18:51:08.493Z,88.22
2023-02-24T18:53:37.021Z,89.65
2023-02-24T18:56:07.883Z,90.16
2023-02-24T18:58:37.172Z,88.66
2023-02-24T19:01:13.274Z,90.16
2023-02-24T19:03:41.379Z,89.98
2023-02-24T19:06:10.141Z,93.65
2023-02-24T19:08:39.040Z,92.58
2023-02-24T19:11:20.155Z,91.91
2023-02-24T19:13:48.257Z,92.55
2023-02-24T19:16:17.097Z,91.71
2023-02-24T19:18:45.487Z,92.87
2023-02-24T19:21:13.022Z,93.21
2023-02-24T19:23:40.354Z,94.80
2023-02-24T19:26:19.098Z,94.07
2023-02-24T19:28:46.458Z,93.62
2023-02-24T19:31:17.838Z,94.10
2023-02-24T19:33:45.464Z,91.73
2023-02-24T19:36:13.123Z,92.64
2023-02-24T19:38:42.208Z,92.53
2023-02-24T19:41:09.860Z,91.75
2023-02-24T19:43:37.693Z,91.24
2023-02-24T19:46:10.666Z,92.33
2023-02-24T19:48:38.512Z,93.15
2023-02-24T19:51:14.785Z,93.61
2023-02-24T19:53:42.094Z,92.15
2023-02-24T19:56:10.097Z,92.66
2023-02-24T19:58:38.010Z,91.82
2023-02-24T20:01:13.884Z,90.84
2023-02-24T20:03:43.084Z,90.70
2023-02-24T20:06:19.541Z,89.44
2023-02-24T20:08:48.117Z,90.27
2023-02-24T20:11:15.845Z,91.75
2023-02-24T20:13:43.192Z,91.78
2023-02-24T20:16:14.082Z,91.90
2023-02-24T20:18:42.770Z,91.58
2023-02-24T20:21:11.127Z,91.87
2023-02-24T20:23:40.284Z,92.71
2023-02-24T20:26:10.379Z,91.32
2023-02-24T20:28:37.662Z,91.39
2023-02-24T20:31:11.810Z,93.16
2023-02-24T20:33:40.990Z,93.54
2023-02-24T20:36:10.552Z,96.44
2023-02-24T20:38:39.184Z,94.69
2023-02-24T20:41:07.221Z,95.11
2023-02-24T20:43:34.776Z,95.56
2023-02-24T20:46:19.216Z,96.28
2023-02-24T20:48:46.497Z,95.45
2023-02-24T20:51:14.225Z,95.06
2023-02-24T20:53:55.943Z,96.58
2023-02-24T20:56:28.011Z,95.27
2023-02-24T20:59:01.737Z,94.81
2023-02-24T21:01:31.468Z,94.23
2023-02-24T21:03:59.749Z,95.70
2023-02-24T21:06:28.145Z,95.86
2023-02-24T21:08:56.677Z,97.35
2023-02-24T21:11:24.470Z,96.03
2023-02-24T21:13:52.178Z,98.27
2023-02-24T21:16:21.683Z,98.37
2023-02-24T21:18:50.745Z,98.05
2023-02-24T21:21:20.147Z,98.73
2023-02-24T21:23:47.850Z,97.92
2023-02-24T21:26:15.553Z,98.22
2023-02-24T21:28:42.810Z,97.94
2023-02-24T21:31:16.570Z,97.74
2023-02-24T21:33:44.346Z,98.25
2023-02-24T21:36:14.628Z,98.81
2023-02-24T21:38:42.128Z,99.30
2023-02-24T21:41:14.924Z,98.82
2023-02-24T21:43:44.350Z,98.91
2023-02-24T21:46:14.134Z,98.70
2023-02-24T21:48:42.025Z,98.36
2023-02-24T21:51:12.076Z,98.16
2023-02-24T21:53:41.936Z,98.47
2023-02-24T21:56:18.247Z,98.66
2023-02-24T21:58:49.590Z,98.65
2023-02-24T22:01:20.012Z,98.14
2023-02-24T22:03:47.757Z,98.61
2023-02-24T22:06:17.776Z,98.29
2023-02-24T22:08:45.820Z,99.72
2023-02-24T22:11:15.991Z,99.83
2023-02-24T22:13:45.200Z,99.69
2023-02-24T22:16:19.306Z,100.00
2023-02-24T22:18:48.045Z,100.00
2023-02-24T22:21:18.446Z,100.00
2023-02-24T22:23:50.791Z,100.00
2023-02-24T22:26:19.481Z,100.00
2023-02-24T22:28:47.312Z,100.00
2023-02-24T22:31:18.149Z,100.00
2023-02-24T22:33:46.344Z,100.00
2023-02-24T22:36:19.818Z,100.00
2023-02-24T22:38:47.805Z,100.00
2023-02-24T22:41:19.262Z,100.00
2023-02-24T22:43:46.717Z,100.00
2023-02-24T22:46:17.479Z,100.00
2023-02-24T22:48:45.085Z,100.00
2023-02-24T22:51:14.073Z,100.00
2023-02-24T22:53:44.193Z,100.00
2023-02-24T22:56:13.345Z,100.00
2023-02-24T22:58:41.149Z,100.00
2023-02-24T23:01:15.150Z,100.00
2023-02-24T23:03:43.634Z,100.00
2023-02-24T23:06:14.903Z,100.00
2023-02-24T23:08:44.566Z,100.00
2023-02-24T23:11:24.976Z,100.00
2023-02-24T23:13:52.662Z,100.00
2023-02-24T23:16:29.593Z,100.00
2023-02-24T23:19:04.355Z,100.00
2023-02-24T23:21:38.244Z,100.00
2023-02-24T23:24:07.079Z,100.00
2023-02-24T23:26:40.795Z,100.00
2023-02-24T23:29:10.416Z,100.00
2023-02-24T23:31:38.979Z,100.00
2023-02-24T23:34:07.470Z,100.00
2023-02-24T23:36:37.052Z,100.00
2023-02-24T23:39:06.704Z,100.00
2023-02-24T23:41:35.161Z,100.00
2023-02-24T23:44:02.874Z,100.00
2023-02-24T23:46:32.770Z,100.00
2023-02-24T23:49:00.507Z,100.00
2023-02-24T23:51:35.810Z,100.00
2023-02-24T23:54:12.058Z,100.00
2023-02-24T23:56:41.205Z,100.00
2023-02-24T23:59:08.541Z,100.00
