createdAt,value
2018-06-07T00:01:09.930Z,10.20
2018-06-07T00:03:40.615Z,9.60
2018-06-07T00:06:11.483Z,10.20
2018-06-07T00:08:42.823Z,10.13
2018-06-07T00:11:13.460Z,10.33
2018-06-07T00:13:44.099Z,10.40
2018-06-07T00:16:14.815Z,12.37
2018-06-07T00:18:45.703Z,10.30
2018-06-07T00:21:16.415Z,10.80
2018-06-07T00:23:47.019Z,11.47
2018-06-07T00:26:17.644Z,10.93
2018-06-07T00:29:02.386Z,13.93
2018-06-07T00:31:33.071Z,10.57
2018-06-07T00:34:03.680Z,11.50
2018-06-07T00:36:34.306Z,10.57
2018-06-07T00:39:06.627Z,11.33
2018-06-07T00:41:37.286Z,10.93
2018-06-07T00:44:08.069Z,11.67
2018-06-07T00:47:02.502Z,11.63
2018-06-07T00:49:33.140Z,11.30
2018-06-07T00:52:03.869Z,11.30
2018-06-07T00:54:58.064Z,12.00
2018-06-07T00:57:28.704Z,12.20
2018-06-07T01:00:00.435Z,11.20
2018-06-07T01:02:31.129Z,11.93
2018-06-07T01:05:01.902Z,12.43
2018-06-07T01:07:33.333Z,11.77
2018-06-07T01:10:04.134Z,11.47
2018-06-07T01:12:35.181Z,13.53
2018-06-07T01:15:06.074Z,12.27
2018-06-07T01:17:36.868Z,12.17
2018-06-07T01:20:07.935Z,11.87
2018-06-07T01:22:38.591Z,11.90
2018-06-07T01:25:09.459Z,13.70
2018-06-07T01:27:40.059Z,12.83
2018-06-07T01:30:26.855Z,13.10
2018-06-07T01:33:27.485Z,13.40
2018-06-07T01:36:00.205Z,12.97
2018-06-07T01:38:42.906Z,13.07
2018-06-07T01:41:13.682Z,14.63
2018-06-07T01:43:44.460Z,14.27
2018-06-07T01:46:35.397Z,16.50
2018-06-07T01:49:06.431Z,14.10
2018-06-07T01:51:38.111Z,13.10
2018-06-07T01:54:08.844Z,13.77
2018-06-07T01:56:39.579Z,13.00
2018-06-07T01:59:10.728Z,15.70
2018-06-07T02:01:41.499Z,13.50
2018-06-07T02:04:12.267Z,15.97
2018-06-07T02:06:42.856Z,14.27
2018-06-07T02:09:13.599Z,14.40
2018-06-07T02:11:44.590Z,13.40
2018-06-07T02:14:15.639Z,13.60
2018-06-07T02:16:46.337Z,16.00
2018-06-07T02:19:17.153Z,14.37
2018-06-07T02:21:48.264Z,14.13
2018-06-07T02:24:18.963Z,13.70
2018-06-07T02:26:50.185Z,14.97
2018-06-07T02:29:27.139Z,14.27
2018-06-07T02:31:57.919Z,14.00
2018-06-07T02:34:28.695Z,14.00
2018-06-07T02:36:59.358Z,14.40
2018-06-07T02:39:30.103Z,14.77
2018-06-07T02:42:00.934Z,14.13
2018-06-07T02:44:31.899Z,13.57
2018-06-07T02:47:02.621Z,13.70
2018-06-07T02:49:33.259Z,14.03
2018-06-07T02:52:03.980Z,14.90
2018-06-07T02:54:34.831Z,13.97
2018-06-07T02:57:05.806Z,13.07
2018-06-07T02:59:36.527Z,13.93
2018-06-07T03:02:07.358Z,13.80
2018-06-07T03:04:41.387Z,12.23
2018-06-07T03:07:12.201Z,13.20
2018-06-07T03:09:42.959Z,13.17
2018-06-07T03:12:13.735Z,12.20
2018-06-07T03:14:44.461Z,13.03
2018-06-07T03:17:15.819Z,12.83
2018-06-07T03:19:46.716Z,12.23
2018-06-07T03:22:17.782Z,13.37
2018-06-07T03:27:45.083Z,12.33
2018-06-07T03:30:15.828Z,12.90
2018-06-07T03:32:46.527Z,12.33
2018-06-07T03:35:17.261Z,12.33
2018-06-07T03:37:48.149Z,12.70
2018-06-07T03:40:18.939Z,14.53
2018-06-07T03:42:50.736Z,12.93
2018-06-07T03:45:21.631Z,13.57
2018-06-07T03:47:52.370Z,13.07
2018-06-07T03:50:23.089Z,12.33
2018-06-07T03:52:58.061Z,12.87
2018-06-07T03:55:28.829Z,15.70
2018-06-07T03:57:59.543Z,12.83
2018-06-07T04:00:30.305Z,12.63
2018-06-07T04:03:01.010Z,13.60
2018-06-07T04:05:31.822Z,11.57
2018-06-07T04:08:03.768Z,12.00
2018-06-07T04:10:34.620Z,13.50
2018-06-07T04:13:11.066Z,12.43
2018-06-07T04:15:59.248Z,11.83
2018-06-07T04:18:35.951Z,12.53
2018-06-07T04:21:29.296Z,11.97
2018-06-07T04:24:00.132Z,12.13
2018-06-07T04:26:31.138Z,11.63
2018-06-07T04:29:01.984Z,12.57
2018-06-07T04:31:32.844Z,14.07
2018-06-07T04:34:21.685Z,12.17
2018-06-07T04:36:52.507Z,14.03
2018-06-07T04:39:23.245Z,13.00
2018-06-07T04:41:54.039Z,13.10
2018-06-07T04:44:24.800Z,11.63
2018-06-07T04:46:55.518Z,11.90
2018-06-07T04:49:28.287Z,14.23
2018-06-07T04:51:59.275Z,12.40
2018-06-07T04:54:30.028Z,12.70
2018-06-07T04:57:01.398Z,11.67
2018-06-07T04:59:32.293Z,12.43
2018-06-07T05:02:03.104Z,13.00
2018-06-07T05:07:41.027Z,13.63
2018-06-07T05:10:11.784Z,12.83
2018-06-07T05:12:42.512Z,12.07
2018-06-07T05:15:13.191Z,11.93
2018-06-07T05:17:43.785Z,12.00
2018-06-07T05:20:14.612Z,11.33
2018-06-07T05:22:51.687Z,12.77
2018-06-07T05:25:32.559Z,13.33
2018-06-07T05:28:03.399Z,12.37
2018-06-07T05:30:34.888Z,12.87
2018-06-07T05:33:06.849Z,11.27
2018-06-07T05:35:47.477Z,12.53
2018-06-07T05:38:18.341Z,11.00
2018-06-07T05:40:49.354Z,11.27
2018-06-07T05:43:20.524Z,12.37
2018-06-07T05:45:58.309Z,10.87
2018-06-07T05:48:29.663Z,10.60
2018-06-07T05:51:00.686Z,11.40
2018-06-07T05:53:31.431Z,13.17
2018-06-07T05:56:02.221Z,11.27
2018-06-07T05:58:33.073Z,11.17
2018-06-07T06:01:07.321Z,11.13
2018-06-07T06:03:38.051Z,12.43
2018-06-07T06:06:08.723Z,13.43
2018-06-07T06:08:39.579Z,12.73
2018-06-07T06:11:10.402Z,11.90
2018-06-07T06:13:41.068Z,10.90
2018-06-07T06:16:11.874Z,11.03
2018-06-07T06:18:42.669Z,10.83
2018-06-07T06:21:13.436Z,10.60
2018-06-07T06:23:44.231Z,10.90
2018-06-07T06:26:19.511Z,10.57
2018-06-07T06:28:50.203Z,11.10
2018-06-07T06:34:16.572Z,10.82
2018-06-07T06:36:47.263Z,12.05
2018-06-07T06:39:18.011Z,12.53
2018-06-07T06:41:48.801Z,10.60
2018-06-07T06:44:19.872Z,10.87
2018-06-07T06:46:50.752Z,11.48
2018-06-07T06:49:21.631Z,11.30
2018-06-07T06:51:52.467Z,12.47
2018-06-07T06:54:23.351Z,10.93
2018-06-07T06:56:54.176Z,11.03
2018-06-07T06:59:25.061Z,10.80
2018-06-07T07:01:55.857Z,11.20
2018-06-07T07:04:26.658Z,12.53
2018-06-07T07:06:57.738Z,10.60
2018-06-07T07:09:28.514Z,11.30
2018-06-07T07:11:59.412Z,10.80
2018-06-07T07:14:43.540Z,10.87
2018-06-07T07:17:14.216Z,11.50
2018-06-07T07:19:44.964Z,11.10
2018-06-07T07:22:15.701Z,10.45
2018-06-07T07:24:46.394Z,10.60
2018-06-07T07:27:17.152Z,10.18
2018-06-07T07:29:47.958Z,10.78
2018-06-07T07:32:18.577Z,10.68
2018-06-07T07:34:49.271Z,10.70
2018-06-07T07:37:20.052Z,12.95
2018-06-07T07:39:50.705Z,10.82
2018-06-07T07:42:21.467Z,10.40
2018-06-07T07:44:52.257Z,11.28
2018-06-07T07:47:23.051Z,10.68
2018-06-07T07:49:53.800Z,12.65
2018-06-07T07:52:24.549Z,11.63
2018-06-07T07:54:55.397Z,11.25
2018-06-07T07:57:26.082Z,12.73
2018-06-07T07:59:56.868Z,11.15
2018-06-07T08:02:27.655Z,12.60
2018-06-07T08:04:58.451Z,11.40
2018-06-07T08:07:29.107Z,10.90
2018-06-07T08:09:59.987Z,10.70
2018-06-07T08:12:30.743Z,11.15
2018-06-07T08:15:01.467Z,11.60
2018-06-07T08:17:32.310Z,11.10
2018-06-07T08:20:03.167Z,12.05
2018-06-07T08:22:33.886Z,13.50
2018-06-07T08:28:17.627Z,11.53
2018-06-07T08:30:48.396Z,10.48
2018-06-07T08:33:19.139Z,10.70
2018-06-07T08:35:49.841Z,11.60
2018-06-07T08:38:20.572Z,11.03
2018-06-07T08:40:51.510Z,11.43
2018-06-07T08:43:22.333Z,10.58
2018-06-07T08:45:53.030Z,11.22
2018-06-07T08:48:23.782Z,10.28
2018-06-07T08:50:54.545Z,10.95
2018-06-07T08:53:25.241Z,11.00
2018-06-07T08:55:55.980Z,10.93
2018-06-07T08:58:26.701Z,11.48
2018-06-07T09:00:57.607Z,11.08
2018-06-07T09:03:28.556Z,11.83
2018-06-07T09:05:59.193Z,10.60
2018-06-07T09:08:29.943Z,13.20
2018-06-07T09:11:00.784Z,11.70
2018-06-07T09:13:31.447Z,10.63
2018-06-07T09:16:02.195Z,11.57
2018-06-07T09:18:33.129Z,12.53
2018-06-07T09:21:03.766Z,10.93
2018-06-07T09:23:34.427Z,11.60
2018-06-07T09:26:05.289Z,11.20
2018-06-07T09:28:35.968Z,10.75
2018-06-07T09:31:06.642Z,11.10
2018-06-07T09:33:37.557Z,10.98
2018-06-07T09:36:08.341Z,10.68
2018-06-07T09:38:39.100Z,10.18
2018-06-07T09:41:09.882Z,11.12
2018-06-07T09:43:40.510Z,10.80
2018-06-07T09:46:11.343Z,11.48
2018-06-07T09:48:42.184Z,12.10
2018-06-07T09:51:12.917Z,11.38
2018-06-07T09:53:43.679Z,11.68
2018-06-07T09:56:14.400Z,11.60
2018-06-07T09:58:45.176Z,10.63
2018-06-07T10:01:15.986Z,11.78
2018-06-07T10:03:46.667Z,13.38
2018-06-07T10:06:17.591Z,11.75
2018-06-07T10:08:48.247Z,11.33
2018-06-07T10:11:19.012Z,11.35
2018-06-07T10:13:49.726Z,11.15
2018-06-07T10:16:20.667Z,10.98
2018-06-07T10:18:51.422Z,11.53
2018-06-07T10:21:22.096Z,11.40
2018-06-07T10:23:52.856Z,11.22
2018-06-07T10:26:23.695Z,10.18
2018-06-07T10:28:54.403Z,10.30
2018-06-07T10:31:25.179Z,10.55
2018-06-07T10:33:56.177Z,10.13
2018-06-07T10:36:27.000Z,9.90
2018-06-07T10:38:57.800Z,11.63
2018-06-07T10:41:28.514Z,12.20
2018-06-07T10:43:59.348Z,10.05
2018-06-07T10:46:30.130Z,11.48
2018-06-07T10:49:00.904Z,9.68
2018-06-07T10:51:31.596Z,9.73
2018-06-07T10:54:02.285Z,10.65
2018-06-07T10:56:32.948Z,11.28
2018-06-07T10:59:03.700Z,10.40
2018-06-07T11:01:34.373Z,10.82
2018-06-07T11:04:05.131Z,10.85
2018-06-07T11:06:35.354Z,10.28
2018-06-07T11:09:08.533Z,10.43
2018-06-07T11:11:39.376Z,10.18
2018-06-07T11:14:10.259Z,9.18
2018-06-07T11:16:40.864Z,9.75
2018-06-07T11:19:11.555Z,9.90
2018-06-07T11:21:42.280Z,11.05
2018-06-07T11:24:13.199Z,9.53
2018-06-07T11:26:43.850Z,10.15
2018-06-07T11:29:14.661Z,9.10
2018-06-07T11:31:45.385Z,9.80
2018-06-07T11:34:16.176Z,9.28
2018-06-07T11:36:46.982Z,9.05
2018-06-07T11:39:17.612Z,9.30
2018-06-07T11:41:48.395Z,8.05
2018-06-07T11:44:19.212Z,7.70
2018-06-07T11:46:49.935Z,8.08
2018-06-07T11:49:20.668Z,6.95
2018-06-07T11:51:51.473Z,7.10
2018-06-07T11:54:22.083Z,7.12
2018-06-07T11:56:52.874Z,6.97
2018-06-07T11:59:23.708Z,6.97
2018-06-07T12:01:54.426Z,7.90
2018-06-07T12:04:25.288Z,7.37
2018-06-07T12:06:56.089Z,8.10
2018-06-07T12:09:28.071Z,7.80
2018-06-07T12:11:58.732Z,8.33
2018-06-07T12:14:29.399Z,7.78
2018-06-07T12:17:00.254Z,8.18
2018-06-07T12:19:31.027Z,8.03
2018-06-07T12:22:01.761Z,8.33
2018-06-07T12:24:32.593Z,7.92
2018-06-07T12:27:03.326Z,7.60
2018-06-07T12:29:33.959Z,7.47
2018-06-07T12:32:04.868Z,7.33
2018-06-07T12:34:35.643Z,6.83
2018-06-07T12:37:06.332Z,7.78
2018-06-07T12:39:36.968Z,7.55
2018-06-07T12:42:07.734Z,8.28
2018-06-07T12:44:38.555Z,8.08
2018-06-07T12:47:09.268Z,8.18
2018-06-07T12:49:40.069Z,8.35
2018-06-07T12:52:10.772Z,8.25
2018-06-07T12:54:41.476Z,8.70
2018-06-07T12:57:12.330Z,8.48
2018-06-07T12:59:43.022Z,7.35
2018-06-07T13:02:13.776Z,7.35
2018-06-07T13:04:44.615Z,6.97
2018-06-07T13:07:15.306Z,7.40
2018-06-07T13:09:46.105Z,7.15
2018-06-07T13:12:16.849Z,7.45
2018-06-07T13:14:47.789Z,7.58
2018-06-07T13:17:18.699Z,6.50
2018-06-07T13:19:49.464Z,6.58
2018-06-07T13:22:20.164Z,7.30
2018-06-07T13:24:50.913Z,7.28
2018-06-07T13:27:21.657Z,7.60
2018-06-07T13:29:52.403Z,6.85
2018-06-07T13:32:23.229Z,7.45
2018-06-07T13:34:53.973Z,6.50
2018-06-07T13:37:24.643Z,7.15
2018-06-07T13:39:55.457Z,6.33
2018-06-07T13:42:26.249Z,8.05
2018-06-07T13:44:57.083Z,6.65
2018-06-07T13:47:27.796Z,6.87
2018-06-07T13:49:58.725Z,7.40
2018-06-07T13:52:29.470Z,6.87
2018-06-07T13:55:00.300Z,6.85
2018-06-07T13:57:31.100Z,6.67
2018-06-07T14:00:01.758Z,6.85
2018-06-07T14:02:32.461Z,6.47
2018-06-07T14:05:03.372Z,8.68
2018-06-07T14:07:34.046Z,7.35
2018-06-07T14:10:04.918Z,7.97
2018-06-07T14:12:35.606Z,7.42
2018-06-07T14:15:06.331Z,7.67
2018-06-07T14:17:37.215Z,6.97
2018-06-07T14:20:07.992Z,8.78
2018-06-07T14:22:38.740Z,6.80
2018-06-07T14:25:09.540Z,7.97
2018-06-07T14:27:40.322Z,7.92
2018-06-07T14:30:11.108Z,8.15
2018-06-07T14:32:41.880Z,8.85
2018-06-07T14:35:12.579Z,8.08
2018-06-07T14:37:43.375Z,8.45
2018-06-07T14:40:14.161Z,9.65
2018-06-07T14:42:44.972Z,9.78
2018-06-07T14:45:15.717Z,9.45
2018-06-07T14:47:46.594Z,8.93
2018-06-07T14:50:17.285Z,9.30
2018-06-07T14:52:48.036Z,8.90
2018-06-07T14:55:18.840Z,9.50
2018-06-07T14:57:49.616Z,10.05
2018-06-07T15:00:20.353Z,9.05
2018-06-07T15:02:51.225Z,10.15
2018-06-07T15:05:21.995Z,8.58
2018-06-07T15:07:52.876Z,8.80
2018-06-07T15:10:23.666Z,9.78
2018-06-07T15:12:54.542Z,11.45
2018-06-07T15:15:25.268Z,10.13
2018-06-07T15:17:56.003Z,9.65
2018-06-07T15:20:26.960Z,9.08
2018-06-07T15:22:57.759Z,9.88
2018-06-07T15:25:30.605Z,10.35
2018-06-07T15:28:01.367Z,9.23
2018-06-07T15:30:32.206Z,8.83
2018-06-07T15:33:02.848Z,9.43
2018-06-07T15:35:33.656Z,12.63
2018-06-07T15:38:04.446Z,9.30
2018-06-07T15:40:35.172Z,9.90
2018-06-07T15:43:05.927Z,10.15
2018-06-07T15:45:36.575Z,8.98
2018-06-07T15:48:07.424Z,9.30
2018-06-07T15:50:38.066Z,9.83
2018-06-07T15:53:08.795Z,10.45
2018-06-07T15:55:39.595Z,10.45
2018-06-07T15:58:10.392Z,10.88
2018-06-07T16:00:41.928Z,11.95
2018-06-07T16:03:12.663Z,9.15
2018-06-07T16:05:43.402Z,9.63
2018-06-07T16:08:14.044Z,9.93
2018-06-07T16:10:44.874Z,9.43
2018-06-07T16:13:15.637Z,10.08
2018-06-07T16:15:46.435Z,10.25
2018-06-07T16:18:17.272Z,9.73
2018-06-07T16:20:48.020Z,9.90
2018-06-07T16:23:18.763Z,10.38
2018-06-07T16:25:49.467Z,10.10
2018-06-07T16:28:20.129Z,9.40
2018-06-07T16:30:50.828Z,9.43
2018-06-07T16:33:21.520Z,9.77
2018-06-07T16:35:51.649Z,9.43
2018-06-07T16:38:22.208Z,9.63
2018-06-07T16:40:52.952Z,10.13
2018-06-07T16:43:23.555Z,9.87
2018-06-07T16:45:54.302Z,9.27
2018-06-07T16:48:48.332Z,9.37
2018-06-07T16:51:19.090Z,10.30
2018-06-07T16:53:49.890Z,4.80
2018-06-07T16:56:20.615Z,6.47
2018-06-07T16:58:51.333Z,7.90
2018-06-07T17:01:22.053Z,6.93
2018-06-07T17:03:52.735Z,4.20
2018-06-07T17:06:23.451Z,4.70
2018-06-07T17:08:54.142Z,5.93
2018-06-07T17:11:24.832Z,8.90
2018-06-07T17:13:55.394Z,17.90
2018-06-07T17:16:26.186Z,15.23
2018-06-07T17:18:56.892Z,12.10
2018-06-07T17:21:27.573Z,13.60
2018-06-07T17:23:58.340Z,9.33
2018-06-07T17:26:28.994Z,11.77
2018-06-07T17:28:59.731Z,9.33
2018-06-07T17:31:30.668Z,10.87
2018-06-07T17:34:01.481Z,9.80
2018-06-07T17:36:32.139Z,12.30
2018-06-07T17:39:02.863Z,11.33
2018-06-07T17:41:33.672Z,9.60
2018-06-07T17:44:04.529Z,10.23
2018-06-07T17:46:35.257Z,10.80
2018-06-07T17:49:06.043Z,10.87
2018-06-07T17:51:36.867Z,11.87
2018-06-07T17:54:12.387Z,15.33
2018-06-07T17:56:43.205Z,16.73
2018-06-07T17:59:13.964Z,13.73
2018-06-07T18:01:44.743Z,15.90
2018-06-07T18:04:15.464Z,15.97
2018-06-07T18:06:46.184Z,15.13
2018-06-07T18:09:16.918Z,16.20
2018-06-07T18:11:47.710Z,14.07
2018-06-07T18:14:18.481Z,18.20
2018-06-07T18:17:04.697Z,15.50
2018-06-07T18:19:35.527Z,15.00
2018-06-07T18:25:30.831Z,15.80
2018-06-07T18:28:01.567Z,16.07
2018-06-07T18:30:32.348Z,15.80
2018-06-07T18:33:03.169Z,13.03
2018-06-07T18:35:33.816Z,15.20
2018-06-07T18:38:04.515Z,15.07
2018-06-07T18:43:30.052Z,17.63
2018-06-07T18:46:02.921Z,17.10
2018-06-07T18:51:28.352Z,16.70
2018-06-07T18:53:59.068Z,21.40
2018-06-07T18:56:30.216Z,20.63
2018-06-07T18:59:07.189Z,20.60
2018-06-07T19:01:38.036Z,19.30
2018-06-07T19:04:08.788Z,17.90
2018-06-07T19:06:39.612Z,19.03
2018-06-07T19:09:15.294Z,20.17
2018-06-07T19:11:51.495Z,20.37
2018-06-07T19:14:27.351Z,20.53
2018-06-07T19:16:58.028Z,18.27
2018-06-07T19:19:33.768Z,18.83
2018-06-07T19:22:13.266Z,15.53
2018-06-07T19:24:48.065Z,17.07
2018-06-07T19:27:23.997Z,17.40
2018-06-07T19:29:55.123Z,19.60
2018-06-07T19:32:31.182Z,15.63
2018-06-07T19:35:05.604Z,15.83
2018-06-07T19:37:36.378Z,18.00
2018-06-07T19:40:16.761Z,18.90
2018-06-07T19:42:47.367Z,20.33
2018-06-07T19:45:18.093Z,18.50
2018-06-07T19:47:48.788Z,19.03
2018-06-07T19:53:19.791Z,18.63
2018-06-07T19:55:50.605Z,17.07
2018-06-07T19:58:21.365Z,17.90
2018-06-07T20:00:52.207Z,19.53
2018-06-07T20:03:22.951Z,16.33
2018-06-07T20:09:19.500Z,19.67
2018-06-07T20:11:50.345Z,21.50
2018-06-07T20:14:21.157Z,19.93
2018-06-07T20:16:52.152Z,17.53
2018-06-07T20:19:22.911Z,20.53
2018-06-07T20:21:53.545Z,18.43
2018-06-07T20:24:41.791Z,18.43
2018-06-07T20:27:12.463Z,19.77
2018-06-07T20:29:43.154Z,19.10
2018-06-07T20:32:14.009Z,18.93
2018-06-07T20:34:44.824Z,18.73
2018-06-07T20:37:15.447Z,17.50
2018-06-07T20:39:46.235Z,17.20
2018-06-07T20:42:16.922Z,19.50
2018-06-07T20:44:47.577Z,16.83
2018-06-07T20:47:18.293Z,16.73
2018-06-07T20:49:49.101Z,17.83
2018-06-07T20:52:19.740Z,16.87
2018-06-07T20:57:59.272Z,16.10
2018-06-07T21:00:29.925Z,17.63
2018-06-07T21:03:00.730Z,16.50
2018-06-07T21:05:31.393Z,17.13
2018-06-07T21:08:02.104Z,18.40
2018-06-07T21:13:29.563Z,16.03
2018-06-07T21:16:00.391Z,17.83
2018-06-07T21:18:31.139Z,15.67
2018-06-07T21:21:03.064Z,17.80
2018-06-07T21:23:33.708Z,17.23
2018-06-07T21:26:04.432Z,17.13
2018-06-07T21:28:35.168Z,15.40
2018-06-07T21:31:06.250Z,18.33
2018-06-07T21:33:36.900Z,15.33
2018-06-07T21:36:07.657Z,16.13
2018-06-07T21:38:38.292Z,17.60
2018-06-07T21:41:09.224Z,17.63
2018-06-07T21:43:39.919Z,17.67
2018-06-07T21:46:10.604Z,17.23
2018-06-07T21:48:41.797Z,17.90
2018-06-07T21:51:13.019Z,21.47
2018-06-07T21:53:44.030Z,17.97
2018-06-07T21:56:14.808Z,16.87
2018-06-07T21:58:44.929Z,18.27
2018-06-07T22:01:15.654Z,17.47
2018-06-07T22:03:46.354Z,17.93
2018-06-07T22:06:17.132Z,17.40
2018-06-07T22:08:47.980Z,20.83
2018-06-07T22:11:18.966Z,19.10
2018-06-07T22:13:49.832Z,19.17
2018-06-07T22:16:20.650Z,18.00
2018-06-07T22:18:51.368Z,16.70
2018-06-07T22:21:22.217Z,19.53
2018-06-07T22:23:52.977Z,19.17
2018-06-07T22:26:23.805Z,16.90
2018-06-07T22:28:54.515Z,16.83
2018-06-07T22:31:25.279Z,19.30
2018-06-07T22:33:56.451Z,16.63
2018-06-07T22:36:27.228Z,17.83
2018-06-07T22:38:57.946Z,17.13
2018-06-07T22:41:29.203Z,19.03
2018-06-07T22:43:59.939Z,19.73
2018-06-07T22:46:30.660Z,20.50
2018-06-07T22:49:01.352Z,19.63
2018-06-07T22:51:32.155Z,19.40
2018-06-07T22:54:02.899Z,20.10
2018-06-07T22:56:33.624Z,19.23
2018-06-07T22:59:04.427Z,18.30
2018-06-07T23:01:35.183Z,19.20
2018-06-07T23:04:06.012Z,22.13
2018-06-07T23:06:36.817Z,19.10
2018-06-07T23:09:09.535Z,19.97
2018-06-07T23:11:42.258Z,19.97
2018-06-07T23:14:13.152Z,20.67
2018-06-07T23:16:43.983Z,22.27
2018-06-07T23:19:14.770Z,19.13
2018-06-07T23:21:45.666Z,20.60
2018-06-07T23:24:16.472Z,21.77
2018-06-07T23:26:47.111Z,24.17
2018-06-07T23:29:42.093Z,21.43
2018-06-07T23:32:12.879Z,19.20
2018-06-07T23:34:43.567Z,20.13
2018-06-07T23:37:14.335Z,19.40
2018-06-07T23:39:45.928Z,23.80
2018-06-07T23:42:16.773Z,20.17
2018-06-07T23:44:47.589Z,21.33
2018-06-07T23:47:18.443Z,18.50
2018-06-07T23:49:49.263Z,18.03
2018-06-07T23:52:19.566Z,19.80
2018-06-07T23:54:50.116Z,17.07
2018-06-07T23:57:20.712Z,16.13
2018-06-07T23:59:51.345Z,23.23
