createdAt,value
2019-01-29T00:01:48.832Z,9.00
2019-01-29T00:04:19.189Z,9.00
2019-01-29T00:06:49.630Z,8.90
2019-01-29T00:09:20.867Z,8.90
2019-01-29T00:11:51.603Z,8.90
2019-01-29T00:14:23.407Z,8.90
2019-01-29T00:16:54.114Z,8.90
2019-01-29T00:19:26.354Z,8.80
2019-01-29T00:22:00.707Z,8.80
2019-01-29T00:24:31.091Z,8.80
2019-01-29T00:27:06.061Z,8.80
2019-01-29T00:29:36.484Z,8.70
2019-01-29T00:32:06.959Z,8.70
2019-01-29T00:34:39.972Z,8.70
2019-01-29T00:37:14.469Z,8.70
2019-01-29T00:39:48.800Z,8.70
2019-01-29T00:42:19.243Z,8.70
2019-01-29T00:44:53.434Z,8.70
2019-01-29T00:47:24.912Z,8.70
2019-01-29T00:49:55.341Z,8.60
2019-01-29T00:52:25.786Z,8.60
2019-01-29T00:54:56.200Z,8.60
2019-01-29T00:57:26.910Z,8.50
2019-01-29T00:59:59.031Z,8.50
2019-01-29T01:02:31.793Z,8.50
2019-01-29T01:05:05.210Z,8.40
2019-01-29T01:07:37.095Z,8.40
2019-01-29T01:10:11.257Z,8.40
2019-01-29T01:12:52.230Z,8.40
2019-01-29T01:15:24.422Z,8.30
2019-01-29T01:17:57.737Z,8.30
2019-01-29T01:20:29.173Z,8.30
2019-01-29T01:23:00.905Z,8.20
2019-01-29T01:25:32.771Z,8.20
2019-01-29T01:28:04.575Z,8.20
2019-01-29T01:30:34.981Z,8.30
2019-01-29T01:33:06.483Z,8.30
2019-01-29T01:35:36.993Z,8.30
2019-01-29T01:38:07.762Z,8.20
2019-01-29T01:40:40.814Z,8.20
2019-01-29T01:43:12.039Z,8.20
2019-01-29T01:45:42.474Z,8.20
2019-01-29T01:48:16.018Z,8.20
2019-01-29T01:50:48.321Z,8.20
2019-01-29T01:53:18.823Z,8.20
2019-01-29T01:55:53.122Z,8.20
2019-01-29T01:58:23.563Z,8.20
2019-01-29T02:00:53.977Z,8.20
2019-01-29T02:03:24.436Z,8.20
2019-01-29T02:05:56.317Z,8.20
2019-01-29T02:08:31.539Z,8.20
2019-01-29T02:11:03.705Z,8.20
2019-01-29T02:13:35.293Z,8.20
2019-01-29T02:16:05.812Z,8.20
2019-01-29T02:18:36.295Z,8.10
2019-01-29T02:21:06.754Z,8.10
2019-01-29T02:23:37.521Z,8.00
2019-01-29T02:26:12.651Z,8.00
2019-01-29T02:28:44.774Z,8.00
2019-01-29T02:31:15.189Z,8.00
2019-01-29T02:33:45.649Z,8.00
2019-01-29T02:36:16.135Z,8.00
2019-01-29T02:38:46.874Z,8.00
2019-01-29T02:41:17.267Z,8.00
2019-01-29T02:43:50.567Z,8.00
2019-01-29T02:46:23.015Z,8.00
2019-01-29T02:48:53.454Z,8.00
2019-01-29T02:51:25.195Z,8.00
2019-01-29T02:53:55.657Z,8.00
2019-01-29T02:56:26.378Z,7.90
2019-01-29T02:58:58.144Z,7.90
2019-01-29T03:01:29.713Z,7.80
2019-01-29T03:04:00.244Z,7.80
2019-01-29T03:06:30.693Z,7.80
2019-01-29T03:09:01.151Z,7.80
2019-01-29T03:11:32.371Z,7.80
2019-01-29T03:14:04.306Z,7.80
2019-01-29T03:16:35.846Z,7.80
2019-01-29T03:19:06.308Z,7.80
2019-01-29T03:21:36.753Z,7.80
2019-01-29T03:24:07.276Z,7.80
2019-01-29T03:26:37.710Z,7.80
2019-01-29T03:29:08.231Z,7.70
2019-01-29T03:31:38.641Z,7.70
2019-01-29T03:34:09.138Z,7.60
2019-01-29T03:36:41.256Z,7.60
2019-01-29T03:39:14.588Z,7.60
2019-01-29T03:41:45.767Z,7.60
2019-01-29T03:44:17.410Z,7.60
2019-01-29T03:46:47.821Z,7.60
2019-01-29T03:49:20.878Z,7.60
2019-01-29T03:51:52.893Z,7.60
2019-01-29T03:54:26.366Z,7.60
2019-01-29T03:56:58.913Z,7.60
2019-01-29T03:59:29.543Z,7.60
2019-01-29T04:02:01.660Z,7.50
2019-01-29T04:04:32.280Z,7.50
2019-01-29T04:07:04.390Z,7.50
2019-01-29T04:09:36.570Z,7.50
2019-01-29T04:12:06.999Z,7.50
2019-01-29T04:14:38.289Z,7.50
2019-01-29T04:17:10.740Z,7.50
2019-01-29T04:19:48.995Z,7.50
2019-01-29T04:22:19.426Z,7.50
2019-01-29T04:24:51.855Z,7.60
2019-01-29T04:27:24.065Z,7.60
2019-01-29T04:29:58.496Z,7.60
2019-01-29T04:32:31.687Z,7.60
2019-01-29T04:35:07.895Z,7.60
2019-01-29T04:37:40.094Z,7.60
2019-01-29T04:40:14.183Z,7.60
2019-01-29T04:42:44.692Z,7.60
2019-01-29T04:45:20.489Z,7.50
2019-01-29T04:48:01.258Z,7.50
2019-01-29T04:50:33.448Z,7.60
2019-01-29T04:53:03.975Z,7.60
2019-01-29T04:55:36.562Z,7.60
2019-01-29T04:58:08.247Z,7.60
2019-01-29T05:00:42.301Z,7.60
2019-01-29T05:03:13.374Z,7.60
2019-01-29T05:05:43.853Z,7.60
2019-01-29T05:08:14.283Z,7.60
2019-01-29T05:10:44.919Z,7.60
2019-01-29T05:13:15.300Z,7.60
2019-01-29T05:15:49.936Z,7.60
2019-01-29T05:18:24.764Z,7.60
2019-01-29T05:20:55.981Z,7.60
2019-01-29T05:23:29.023Z,8.10
2019-01-29T05:25:59.491Z,7.80
2019-01-29T05:28:30.026Z,7.80
2019-01-29T05:31:00.538Z,7.70
2019-01-29T05:33:30.996Z,7.70
2019-01-29T05:36:03.694Z,7.70
2019-01-29T05:38:36.839Z,7.70
2019-01-29T05:41:11.328Z,7.70
2019-01-29T05:43:46.916Z,7.70
2019-01-29T05:46:19.741Z,7.70
2019-01-29T05:48:50.191Z,7.70
2019-01-29T05:51:22.875Z,7.70
2019-01-29T05:53:56.712Z,7.70
2019-01-29T05:56:28.668Z,7.70
2019-01-29T05:59:02.183Z,7.70
2019-01-29T06:01:37.186Z,7.70
2019-01-29T06:04:09.960Z,7.70
2019-01-29T06:06:43.753Z,7.70
2019-01-29T06:09:16.928Z,7.70
2019-01-29T06:11:48.687Z,7.70
2019-01-29T06:14:19.284Z,7.70
2019-01-29T06:16:54.248Z,7.60
2019-01-29T06:19:24.758Z,7.70
2019-01-29T06:21:55.491Z,7.60
2019-01-29T06:24:26.946Z,7.70
2019-01-29T06:27:00.472Z,7.70
2019-01-29T06:29:32.995Z,7.70
2019-01-29T06:32:05.042Z,7.70
2019-01-29T06:34:35.928Z,7.70
2019-01-29T06:37:07.367Z,7.70
2019-01-29T06:39:38.822Z,7.70
2019-01-29T06:42:09.321Z,7.70
2019-01-29T06:44:40.708Z,7.70
2019-01-29T06:47:11.160Z,7.70
2019-01-29T06:49:41.881Z,7.70
2019-01-29T06:52:12.354Z,7.70
2019-01-29T06:54:43.107Z,7.70
2019-01-29T06:57:14.942Z,7.70
2019-01-29T06:59:45.393Z,7.70
2019-01-29T07:02:16.223Z,7.70
2019-01-29T07:04:46.731Z,7.70
2019-01-29T07:07:17.551Z,7.70
2019-01-29T07:09:48.420Z,7.70
2019-01-29T07:12:21.332Z,7.70
2019-01-29T07:14:55.574Z,7.60
2019-01-29T07:17:45.064Z,7.60
2019-01-29T07:20:17.626Z,7.60
2019-01-29T07:22:50.725Z,7.60
2019-01-29T07:25:21.542Z,7.60
2019-01-29T07:27:52.119Z,7.70
2019-01-29T07:30:29.091Z,7.70
2019-01-29T07:33:00.677Z,7.60
2019-01-29T07:35:31.169Z,7.60
2019-01-29T07:38:02.478Z,7.60
2019-01-29T07:40:35.216Z,7.60
2019-01-29T07:43:07.783Z,7.60
2019-01-29T07:45:39.544Z,7.60
2019-01-29T07:48:11.652Z,7.60
2019-01-29T07:50:45.969Z,7.70
2019-01-29T07:53:16.529Z,7.70
2019-01-29T07:55:49.447Z,7.70
2019-01-29T07:58:20.011Z,7.70
2019-01-29T08:00:50.839Z,7.80
2019-01-29T08:03:23.188Z,7.70
2019-01-29T08:05:54.442Z,7.80
2019-01-29T08:08:25.938Z,7.70
2019-01-29T08:10:56.805Z,7.80
2019-01-29T08:13:27.313Z,7.80
2019-01-29T08:15:57.834Z,7.80
2019-01-29T08:18:30.073Z,7.80
2019-01-29T08:21:00.885Z,7.80
2019-01-29T08:23:34.215Z,7.80
2019-01-29T08:26:06.574Z,7.80
2019-01-29T08:28:41.985Z,7.80
2019-01-29T08:31:14.857Z,7.80
2019-01-29T08:33:45.444Z,7.90
2019-01-29T08:36:16.175Z,7.90
2019-01-29T08:38:47.177Z,7.90
2019-01-29T08:41:19.334Z,7.90
2019-01-29T08:43:51.737Z,7.90
2019-01-29T08:46:23.596Z,7.90
2019-01-29T08:48:56.407Z,7.90
2019-01-29T08:51:27.663Z,8.00
2019-01-29T08:54:01.053Z,8.00
2019-01-29T08:56:31.522Z,8.00
2019-01-29T08:59:05.193Z,8.00
2019-01-29T09:01:37.787Z,8.00
2019-01-29T09:04:08.346Z,8.00
2019-01-29T09:06:42.990Z,8.10
2019-01-29T09:09:13.758Z,8.10
2019-01-29T09:11:45.467Z,8.10
2019-01-29T09:14:38.235Z,8.10
2019-01-29T09:17:09.018Z,8.10
2019-01-29T09:19:41.355Z,8.20
2019-01-29T09:22:13.677Z,8.20
2019-01-29T09:24:44.148Z,8.20
2019-01-29T09:27:18.244Z,8.20
2019-01-29T09:29:49.726Z,8.20
2019-01-29T09:32:21.062Z,8.30
2019-01-29T09:34:53.184Z,8.20
2019-01-29T09:37:25.354Z,8.30
2019-01-29T09:39:59.305Z,8.30
2019-01-29T09:42:32.705Z,8.30
2019-01-29T09:45:04.307Z,8.30
2019-01-29T09:47:36.759Z,8.40
2019-01-29T09:50:11.681Z,8.40
2019-01-29T09:52:46.899Z,8.40
2019-01-29T09:55:28.155Z,8.40
2019-01-29T09:57:53.388Z,8.40
2019-01-29T10:00:39.040Z,8.50
2019-01-29T10:03:09.618Z,8.40
2019-01-29T10:05:49.874Z,8.50
2019-01-29T10:08:21.393Z,8.50
2019-01-29T10:10:54.218Z,8.50
2019-01-29T10:13:24.701Z,8.50
2019-01-29T10:15:55.551Z,8.50
2019-01-29T10:18:29.354Z,8.50
2019-01-29T10:21:01.771Z,8.50
2019-01-29T10:23:33.869Z,8.50
2019-01-29T10:26:04.370Z,8.50
2019-01-29T10:28:35.832Z,8.50
2019-01-29T10:31:08.985Z,8.50
2019-01-29T10:33:40.863Z,8.60
2019-01-29T10:36:11.730Z,8.60
2019-01-29T10:38:42.537Z,8.60
2019-01-29T10:41:15.024Z,8.70
2019-01-29T10:43:45.723Z,8.70
2019-01-29T10:46:19.259Z,8.70
2019-01-29T10:48:50.182Z,8.70
2019-01-29T10:54:13.723Z,8.80
2019-01-29T10:56:45.959Z,8.80
2019-01-29T10:59:16.266Z,8.80
2019-01-29T11:01:46.834Z,8.70
2019-01-29T11:04:19.362Z,8.80
2019-01-29T11:06:59.142Z,8.80
2019-01-29T11:09:32.182Z,8.80
2019-01-29T11:12:02.689Z,8.80
2019-01-29T11:14:33.220Z,8.80
2019-01-29T11:17:05.935Z,8.90
2019-01-29T11:19:37.190Z,8.90
2019-01-29T11:22:09.038Z,8.90
2019-01-29T11:24:45.027Z,8.80
2019-01-29T11:27:19.549Z,8.90
2019-01-29T11:29:50.282Z,8.90
2019-01-29T11:32:30.827Z,8.90
2019-01-29T11:35:01.678Z,8.90
2019-01-29T11:37:36.926Z,8.90
2019-01-29T11:40:10.803Z,8.90
2019-01-29T11:42:43.097Z,8.90
2019-01-29T11:45:23.858Z,8.90
2019-01-29T11:47:57.028Z,8.90
2019-01-29T11:50:28.490Z,8.90
2019-01-29T11:53:00.463Z,8.90
2019-01-29T11:55:31.328Z,8.90
2019-01-29T11:58:02.117Z,8.90
2019-01-29T12:00:51.125Z,9.00
2019-01-29T12:03:21.663Z,9.00
2019-01-29T12:05:53.269Z,9.00
2019-01-29T12:08:23.817Z,9.00
2019-01-29T12:10:57.149Z,9.00
2019-01-29T12:13:28.314Z,9.00
2019-01-29T12:15:59.183Z,9.00
2019-01-29T12:18:29.858Z,9.10
2019-01-29T12:21:00.935Z,9.10
2019-01-29T12:23:32.128Z,9.10
2019-01-29T12:26:03.946Z,9.10
2019-01-29T12:28:34.650Z,9.10
2019-01-29T12:31:05.342Z,9.10
2019-01-29T12:33:40.086Z,9.10
2019-01-29T12:36:10.536Z,9.10
2019-01-29T12:38:43.112Z,9.10
2019-01-29T12:41:14.067Z,9.10
2019-01-29T12:43:45.011Z,9.10
2019-01-29T12:46:16.255Z,9.10
2019-01-29T12:48:49.234Z,9.10
2019-01-29T12:51:46.564Z,9.10
2019-01-29T12:54:17.922Z,9.10
2019-01-29T12:56:51.691Z,9.20
2019-01-29T12:59:24.215Z,9.20
2019-01-29T13:01:55.155Z,9.20
2019-01-29T13:04:29.647Z,9.20
2019-01-29T13:07:02.320Z,9.20
2019-01-29T13:09:34.331Z,9.20
2019-01-29T13:12:09.467Z,9.20
2019-01-29T13:14:40.809Z,9.20
2019-01-29T13:17:12.229Z,9.20
2019-01-29T13:19:42.771Z,9.20
2019-01-29T13:22:14.331Z,9.20
2019-01-29T13:24:45.259Z,9.20
2019-01-29T13:27:15.737Z,9.20
2019-01-29T13:29:47.284Z,9.20
2019-01-29T13:32:20.516Z,9.20
2019-01-29T13:34:57.126Z,9.20
2019-01-29T13:37:29.497Z,9.20
2019-01-29T13:40:02.222Z,9.20
2019-01-29T13:42:34.875Z,9.20
2019-01-29T13:45:07.992Z,9.20
2019-01-29T13:47:38.930Z,9.30
2019-01-29T13:50:16.579Z,9.30
2019-01-29T13:52:48.850Z,9.30
2019-01-29T13:55:19.684Z,9.30
2019-01-29T13:57:50.679Z,9.30
2019-01-29T14:00:30.627Z,9.30
2019-01-29T14:03:06.164Z,9.30
2019-01-29T14:05:41.640Z,9.30
2019-01-29T14:08:14.746Z,9.30
2019-01-29T14:10:49.277Z,9.30
2019-01-29T14:13:20.505Z,9.30
2019-01-29T14:15:56.871Z,9.30
2019-01-29T14:18:30.638Z,9.30
2019-01-29T14:21:05.174Z,9.30
2019-01-29T14:23:36.175Z,9.30
2019-01-29T14:26:06.786Z,9.30
2019-01-29T14:28:38.807Z,9.30
2019-01-29T14:31:10.689Z,9.30
2019-01-29T14:33:41.298Z,9.30
2019-01-29T14:36:16.941Z,9.30
2019-01-29T14:39:29.510Z,9.30
2019-01-29T14:42:05.241Z,9.20
2019-01-29T14:44:45.297Z,9.20
2019-01-29T14:47:15.870Z,9.20
2019-01-29T14:49:47.413Z,9.20
2019-01-29T14:52:19.317Z,9.20
2019-01-29T14:54:49.795Z,9.20
2019-01-29T14:57:22.576Z,9.30
2019-01-29T14:59:55.026Z,9.20
2019-01-29T15:02:25.510Z,9.20
2019-01-29T15:04:58.112Z,9.20
2019-01-29T15:07:30.579Z,9.20
2019-01-29T15:10:08.717Z,9.20
2019-01-29T15:12:40.108Z,9.20
2019-01-29T15:15:13.537Z,9.20
2019-01-29T15:17:52.358Z,9.20
2019-01-29T15:20:22.925Z,9.20
2019-01-29T15:22:54.116Z,9.20
2019-01-29T15:25:24.919Z,9.20
2019-01-29T15:27:57.520Z,9.20
2019-01-29T15:30:28.769Z,9.20
2019-01-29T15:32:59.903Z,9.20
2019-01-29T15:35:30.997Z,9.20
2019-01-29T15:38:02.050Z,9.20
2019-01-29T15:40:37.002Z,9.10
2019-01-29T15:43:12.425Z,9.10
2019-01-29T15:45:45.674Z,9.10
2019-01-29T15:48:20.238Z,9.10
2019-01-29T15:50:54.064Z,9.10
2019-01-29T15:53:28.678Z,9.00
2019-01-29T15:56:01.739Z,9.00
2019-01-29T15:58:32.332Z,9.00
2019-01-29T16:01:05.137Z,9.00
2019-01-29T16:03:38.272Z,9.00
2019-01-29T16:06:08.871Z,9.00
2019-01-29T16:08:41.979Z,8.90
2019-01-29T16:11:12.478Z,8.90
2019-01-29T16:13:47.126Z,8.90
2019-01-29T16:16:17.820Z,8.90
2019-01-29T16:18:48.339Z,8.90
2019-01-29T16:21:19.452Z,8.90
2019-01-29T16:23:51.110Z,8.90
2019-01-29T16:26:21.641Z,8.80
2019-01-29T16:28:52.652Z,8.80
2019-01-29T16:31:27.869Z,8.80
2019-01-29T16:33:58.892Z,8.80
2019-01-29T16:36:32.069Z,8.70
2019-01-29T16:39:05.035Z,8.70
2019-01-29T16:41:36.387Z,8.70
2019-01-29T16:44:18.618Z,8.70
2019-01-29T16:46:49.477Z,8.70
2019-01-29T16:49:22.824Z,8.60
2019-01-29T16:51:54.291Z,8.60
2019-01-29T16:54:25.178Z,8.60
2019-01-29T16:56:55.742Z,8.60
2019-01-29T16:59:30.087Z,8.50
2019-01-29T17:02:05.746Z,8.50
2019-01-29T17:04:37.284Z,8.50
2019-01-29T17:07:11.252Z,8.50
2019-01-29T17:09:43.485Z,8.50
2019-01-29T17:12:15.408Z,8.40
2019-01-29T17:14:50.080Z,8.40
2019-01-29T17:17:22.220Z,8.40
2019-01-29T17:19:53.021Z,8.40
2019-01-29T17:22:25.411Z,8.40
2019-01-29T17:24:56.209Z,8.40
2019-01-29T17:27:29.858Z,8.40
2019-01-29T17:30:09.710Z,8.30
2019-01-29T17:32:40.245Z,8.30
2019-01-29T17:35:24.557Z,8.30
2019-01-29T17:37:55.525Z,8.30
2019-01-29T17:40:28.031Z,8.30
2019-01-29T17:43:01.296Z,8.30
2019-01-29T17:45:38.926Z,8.30
2019-01-29T17:48:10.355Z,8.30
2019-01-29T17:50:48.304Z,8.20
2019-01-29T17:53:26.017Z,8.20
2019-01-29T17:55:58.089Z,8.20
2019-01-29T17:58:30.849Z,8.20
2019-01-29T18:01:03.838Z,8.20
2019-01-29T18:03:38.558Z,8.20
2019-01-29T18:06:09.091Z,8.20
2019-01-29T18:08:49.922Z,8.20
2019-01-29T18:11:23.940Z,8.20
2019-01-29T18:13:59.993Z,8.20
2019-01-29T18:16:31.854Z,8.20
2019-01-29T18:19:02.388Z,8.20
2019-01-29T18:21:33.767Z,8.20
2019-01-29T18:24:07.066Z,8.20
2019-01-29T18:26:38.367Z,8.10
2019-01-29T18:29:13.399Z,8.10
2019-01-29T18:31:46.171Z,8.10
2019-01-29T18:34:20.447Z,8.10
2019-01-29T18:36:53.191Z,8.10
2019-01-29T18:39:25.785Z,8.10
2019-01-29T18:42:01.314Z,8.10
2019-01-29T18:44:40.528Z,8.10
2019-01-29T18:47:11.889Z,8.10
2019-01-29T18:49:45.415Z,8.10
2019-01-29T18:52:17.715Z,8.00
2019-01-29T18:54:49.536Z,8.00
2019-01-29T18:57:20.413Z,8.00
2019-01-29T18:59:56.348Z,8.00
2019-01-29T19:02:29.839Z,8.00
2019-01-29T19:05:00.634Z,8.00
2019-01-29T19:07:33.954Z,7.90
2019-01-29T19:10:07.193Z,7.90
2019-01-29T19:12:37.799Z,7.90
2019-01-29T19:15:11.933Z,7.90
2019-01-29T19:17:42.752Z,7.90
2019-01-29T19:20:15.245Z,7.90
2019-01-29T19:22:47.189Z,7.90
2019-01-29T19:25:18.610Z,7.90
2019-01-29T19:27:56.320Z,7.90
2019-01-29T19:30:31.076Z,7.90
2019-01-29T19:33:02.560Z,7.90
2019-01-29T19:35:34.743Z,7.80
2019-01-29T19:38:05.692Z,7.80
2019-01-29T19:40:36.598Z,7.80
2019-01-29T19:43:09.637Z,7.80
2019-01-29T19:45:40.825Z,7.70
2019-01-29T19:48:15.509Z,7.70
2019-01-29T19:50:47.556Z,7.70
2019-01-29T19:53:18.450Z,7.70
2019-01-29T19:55:50.076Z,7.70
2019-01-29T19:58:32.119Z,7.70
2019-01-29T20:00:58.354Z,7.60
2019-01-29T20:03:29.163Z,7.70
2019-01-29T20:06:02.410Z,7.60
2019-01-29T20:08:33.886Z,7.60
2019-01-29T20:11:05.626Z,7.60
2019-01-29T20:13:36.400Z,7.60
2019-01-29T20:16:07.219Z,7.60
2019-01-29T20:18:37.792Z,7.60
2019-01-29T20:21:09.134Z,7.60
2019-01-29T20:23:41.314Z,7.60
2019-01-29T20:26:13.084Z,7.60
2019-01-29T20:28:46.651Z,7.60
2019-01-29T20:31:17.690Z,7.60
2019-01-29T20:33:50.476Z,7.60
2019-01-29T20:36:21.959Z,7.50
2019-01-29T20:38:52.450Z,7.50
2019-01-29T20:41:23.062Z,7.60
2019-01-29T20:43:53.524Z,7.60
2019-01-29T20:46:25.316Z,7.50
2019-01-29T20:48:56.722Z,7.50
2019-01-29T20:51:27.253Z,7.50
2019-01-29T20:53:59.200Z,7.50
2019-01-29T20:56:29.892Z,7.50
2019-01-29T20:59:00.387Z,7.50
2019-01-29T21:04:06.204Z,7.50
2019-01-29T21:06:36.755Z,7.50
2019-01-29T21:09:10.619Z,7.50
2019-01-29T21:11:41.117Z,7.40
2019-01-29T21:14:11.768Z,7.40
2019-01-29T21:16:42.357Z,7.40
2019-01-29T21:19:12.850Z,7.40
2019-01-29T21:21:43.435Z,7.40
2019-01-29T21:24:14.040Z,7.40
2019-01-29T21:26:44.801Z,7.40
2019-01-29T21:29:17.348Z,7.30
2019-01-29T21:31:47.888Z,7.30
2019-01-29T21:34:18.297Z,7.30
2019-01-29T21:36:48.783Z,7.30
2019-01-29T21:39:19.230Z,7.30
2019-01-29T21:41:49.702Z,7.30
2019-01-29T21:44:20.209Z,7.30
2019-01-29T21:46:51.000Z,7.30
2019-01-29T21:49:21.490Z,7.30
2019-01-29T21:51:52.185Z,7.30
2019-01-29T21:54:22.587Z,7.30
2019-01-29T21:56:53.021Z,7.30
2019-01-29T21:59:23.452Z,7.30
2019-01-29T22:01:53.955Z,7.30
2019-01-29T22:04:24.544Z,7.30
2019-01-29T22:06:55.105Z,7.30
2019-01-29T22:09:25.667Z,7.20
2019-01-29T22:11:56.209Z,7.20
2019-01-29T22:14:26.708Z,7.20
2019-01-29T22:16:57.177Z,7.20
2019-01-29T22:19:27.663Z,7.20
2019-01-29T22:21:58.184Z,7.20
2019-01-29T22:24:28.612Z,7.10
2019-01-29T22:26:59.124Z,7.10
2019-01-29T22:29:29.581Z,7.10
2019-01-29T22:32:00.120Z,7.10
2019-01-29T22:34:30.596Z,7.10
2019-01-29T22:37:01.097Z,7.10
2019-01-29T22:39:31.663Z,7.10
2019-01-29T22:42:02.144Z,7.10
2019-01-29T22:44:32.591Z,7.00
2019-01-29T22:47:03.142Z,7.00
2019-01-29T22:49:33.656Z,7.00
2019-01-29T22:52:04.460Z,7.00
2019-01-29T22:54:34.896Z,7.00
2019-01-29T22:57:05.480Z,6.90
2019-01-29T22:59:35.892Z,6.90
2019-01-29T23:02:08.744Z,6.90
2019-01-29T23:04:45.031Z,6.90
2019-01-29T23:07:37.899Z,6.90
2019-01-29T23:10:15.982Z,6.90
2019-01-29T23:12:46.583Z,6.90
2019-01-29T23:15:18.796Z,6.90
2019-01-29T23:17:49.922Z,6.90
2019-01-29T23:20:21.935Z,6.90
2019-01-29T23:22:52.441Z,6.90
2019-01-29T23:25:24.207Z,6.90
2019-01-29T23:27:55.195Z,6.90
2019-01-29T23:30:27.354Z,6.90
2019-01-29T23:32:57.814Z,6.80
2019-01-29T23:35:29.802Z,6.80
2019-01-29T23:38:03.407Z,6.80
2019-01-29T23:40:37.350Z,6.80
2019-01-29T23:43:09.082Z,6.80
2019-01-29T23:45:39.537Z,6.80
2019-01-29T23:48:12.340Z,6.80
2019-01-29T23:50:42.765Z,6.80
2019-01-29T23:53:13.260Z,6.80
2019-01-29T23:55:44.485Z,6.80
2019-01-29T23:58:14.940Z,6.80
