createdAt,value
2023-04-07T03:15:00.742Z,94786.50
2023-04-07T03:17:28.236Z,94779.69
2023-04-07T03:19:55.195Z,94776.81
2023-04-07T03:22:24.029Z,94769.34
2023-04-07T03:24:53.228Z,94770.72
2023-04-07T03:27:23.128Z,94771.97
2023-04-07T03:29:51.946Z,94767.72
2023-04-07T03:32:21.534Z,94767.50
2023-04-07T03:34:48.980Z,94764.88
2023-04-07T03:37:17.502Z,94757.38
2023-04-07T03:42:37.625Z,94747.00
2023-04-07T03:47:55.003Z,94738.47
2023-04-07T03:50:32.976Z,94740.06
2023-04-07T03:53:10.877Z,94739.06
2023-04-07T04:59:42.785Z,94687.00
2023-04-07T08:32:33.646Z,94609.91
2023-04-07T14:00:05.791Z,94556.81
2023-04-07T14:02:37.345Z,94558.94
2023-04-07T14:05:04.806Z,94560.25
2023-04-07T14:07:32.618Z,94549.38
2023-04-07T14:12:40.248Z,94559.78
2023-04-07T14:15:10.417Z,94551.03
2023-04-07T14:17:38.263Z,94561.63
2023-04-07T14:20:08.235Z,94563.19
2023-04-07T14:22:35.397Z,94558.94
2023-04-07T14:25:04.183Z,94558.72
2023-04-07T14:27:32.490Z,94553.91
2023-04-07T14:30:00.251Z,94555.25
2023-04-07T14:35:11.389Z,94560.31
2023-04-07T14:43:09.331Z,94549.78
2023-04-07T14:45:37.016Z,94556.72
2023-04-07T14:48:07.817Z,94559.63
2023-04-07T14:53:28.324Z,94561.00
2023-04-07T14:56:02.388Z,94558.09
2023-04-07T15:10:37.718Z,94563.09
2023-04-07T15:21:36.602Z,94562.31
2023-04-07T17:50:27.740Z,94690.97
2023-04-07T20:57:37.530Z,94865.16
2023-04-07T21:00:06.299Z,94869.41
2023-04-07T21:02:33.738Z,94869.66
2023-04-07T21:05:01.625Z,94868.72
2023-04-07T21:07:28.444Z,94873.31
2023-04-07T21:09:55.234Z,94887.78
2023-04-07T21:12:23.063Z,94882.22
2023-04-07T21:14:51.209Z,94875.34
2023-04-07T21:17:17.859Z,94877.38
2023-04-07T21:19:44.473Z,94874.88
2023-04-07T21:22:12.912Z,94875.88
2023-04-07T21:27:38.389Z,94879.22
2023-04-07T21:30:13.949Z,94877.94
