createdAt,value
2018-04-20T00:02:16.684Z,97198.20
2018-04-20T00:04:44.387Z,97196.55
2018-04-20T00:07:12.961Z,97195.64
2018-04-20T00:09:40.629Z,97187.21
2018-04-20T00:12:08.254Z,97194.45
2018-04-20T00:14:35.817Z,97192.07
2018-04-20T00:17:03.362Z,97193.48
2018-04-20T00:19:31.394Z,97190.42
2018-04-20T00:21:59.046Z,97191.89
2018-04-20T00:24:26.659Z,97188.34
2018-04-20T00:26:54.159Z,97191.47
2018-04-20T00:29:21.759Z,97189.58
2018-04-20T00:31:49.434Z,97188.20
2018-04-20T00:34:17.033Z,97193.20
2018-04-20T00:36:44.587Z,97190.96
2018-04-20T00:39:12.108Z,97189.56
2018-04-20T00:41:39.602Z,97192.30
2018-04-20T00:44:07.320Z,97194.30
2018-04-20T00:46:34.866Z,97188.45
2018-04-20T00:49:03.273Z,97192.92
2018-04-20T00:51:30.958Z,97191.27
2018-04-20T00:54:10.366Z,97190.89
2018-04-20T00:56:37.896Z,97195.98
2018-04-20T00:59:05.601Z,97183.30
2018-04-20T01:01:34.455Z,97194.81
2018-04-20T01:04:02.140Z,97190.19
2018-04-20T01:06:29.732Z,97191.81
2018-04-20T01:08:57.258Z,97194.59
2018-04-20T01:11:24.836Z,97197.50
2018-04-20T01:13:52.357Z,97191.48
2018-04-20T01:16:19.891Z,97193.83
2018-04-20T01:18:47.422Z,97193.00
2018-04-20T01:21:15.126Z,97188.19
2018-04-20T01:23:42.818Z,97192.62
2018-04-20T01:26:10.364Z,97191.67
2018-04-20T01:28:37.896Z,97194.06
2018-04-20T01:31:05.403Z,97189.78
2018-04-20T01:33:33.001Z,97183.83
2018-04-20T01:36:01.441Z,97189.36
2018-04-20T01:38:29.064Z,97187.54
2018-04-20T01:40:56.636Z,97180.80
2018-04-20T01:43:24.196Z,97172.47
2018-04-20T01:45:51.774Z,97174.70
2018-04-20T01:48:19.440Z,97174.74
2018-04-20T01:50:46.971Z,97172.32
2018-04-20T01:53:14.514Z,97176.67
2018-04-20T01:55:42.173Z,97177.51
2018-04-20T01:58:09.805Z,97175.31
2018-04-20T02:00:37.299Z,97174.74
2018-04-20T02:03:04.866Z,97179.89
2018-04-20T02:05:35.311Z,97171.71
2018-04-20T02:08:02.996Z,97177.77
2018-04-20T02:10:30.688Z,97170.84
2018-04-20T02:12:58.343Z,97174.77
2018-04-20T02:15:25.927Z,97169.12
2018-04-20T02:17:53.503Z,97178.66
2018-04-20T02:20:21.044Z,97179.62
2018-04-20T02:22:48.627Z,97177.66
2018-04-20T02:25:16.261Z,97167.03
2018-04-20T02:27:43.900Z,97167.83
2018-04-20T02:30:11.426Z,97166.47
2018-04-20T02:32:38.944Z,97169.16
2018-04-20T02:35:06.681Z,97167.26
2018-04-20T02:37:34.408Z,97171.25
2018-04-20T02:40:02.079Z,97159.89
2018-04-20T02:42:29.647Z,97156.34
2018-04-20T02:44:57.228Z,97154.94
2018-04-20T02:47:24.836Z,97155.97
2018-04-20T02:49:52.507Z,97155.05
2018-04-20T02:52:20.383Z,97157.95
2018-04-20T02:54:48.408Z,97155.25
2018-04-20T02:57:16.448Z,97155.73
2018-04-20T02:59:44.415Z,97149.23
2018-04-20T03:02:12.027Z,97146.02
2018-04-20T03:04:39.648Z,97152.73
2018-04-20T03:07:07.304Z,97152.64
2018-04-20T03:09:35.692Z,97152.19
2018-04-20T03:12:03.350Z,97156.24
2018-04-20T03:14:31.012Z,97146.30
2018-04-20T03:16:58.605Z,97146.43
2018-04-20T03:19:26.207Z,97148.11
2018-04-20T03:21:53.899Z,97146.03
2018-04-20T03:24:21.538Z,97151.72
2018-04-20T03:26:49.167Z,97151.81
2018-04-20T03:31:50.669Z,97143.39
2018-04-20T03:34:18.338Z,97140.22
2018-04-20T03:36:45.956Z,97144.52
2018-04-20T03:39:13.603Z,97139.70
2018-04-20T03:41:41.239Z,97141.61
2018-04-20T03:44:08.910Z,97139.86
2018-04-20T03:46:36.556Z,97141.28
2018-04-20T03:49:04.185Z,97144.47
2018-04-20T03:51:31.894Z,97143.81
2018-04-20T03:53:59.464Z,97149.16
2018-04-20T03:56:27.195Z,97149.58
2018-04-20T03:58:54.883Z,97153.89
2018-04-20T04:01:22.537Z,97153.26
2018-04-20T04:03:50.200Z,97155.70
2018-04-20T04:06:17.878Z,97159.89
2018-04-20T04:08:45.538Z,97149.83
2018-04-20T04:11:13.356Z,97155.00
2018-04-20T04:13:41.062Z,97154.88
2018-04-20T04:16:08.731Z,97161.53
2018-04-20T04:18:48.153Z,97158.20
2018-04-20T04:21:27.460Z,97160.30
2018-04-20T04:24:07.654Z,97164.46
2018-04-20T04:26:46.897Z,97159.16
2018-04-20T04:29:14.448Z,97158.84
2018-04-20T04:31:42.027Z,97163.88
2018-04-20T04:34:11.535Z,97166.83
2018-04-20T04:36:39.184Z,97158.87
2018-04-20T04:39:06.810Z,97160.81
2018-04-20T04:41:34.492Z,97163.56
2018-04-20T04:44:02.166Z,97166.20
2018-04-20T04:46:29.797Z,97142.50
2018-04-20T04:48:57.443Z,97167.14
2018-04-20T04:51:25.130Z,97165.33
2018-04-20T04:53:52.734Z,97166.22
2018-04-20T04:56:20.352Z,97169.45
2018-04-20T04:58:47.973Z,97169.62
2018-04-20T05:01:15.643Z,97168.16
2018-04-20T05:03:43.169Z,97170.47
2018-04-20T05:08:44.545Z,97173.97
2018-04-20T05:11:13.947Z,97174.03
2018-04-20T05:13:41.558Z,97171.73
2018-04-20T05:16:09.226Z,97174.44
2018-04-20T05:18:36.853Z,97164.66
2018-04-20T05:21:04.537Z,97169.71
2018-04-20T05:23:32.187Z,97174.23
2018-04-20T05:25:59.931Z,97170.32
2018-04-20T05:28:27.621Z,97171.81
2018-04-20T05:30:55.206Z,97169.94
2018-04-20T05:33:22.848Z,97169.69
2018-04-20T05:35:50.451Z,97166.09
2018-04-20T05:38:18.119Z,97170.84
2018-04-20T05:40:45.741Z,97170.35
2018-04-20T05:43:13.695Z,97169.07
2018-04-20T05:45:41.460Z,97170.02
2018-04-20T05:48:09.100Z,97170.54
2018-04-20T05:50:36.831Z,97171.86
2018-04-20T05:53:04.473Z,97175.13
2018-04-20T05:55:32.080Z,97169.05
2018-04-20T05:57:59.761Z,97168.17
2018-04-20T06:00:27.489Z,97159.11
2018-04-20T06:02:55.123Z,97164.19
2018-04-20T06:05:22.838Z,97159.36
2018-04-20T06:07:50.474Z,97157.64
2018-04-20T06:10:18.165Z,97153.71
2018-04-20T06:12:45.835Z,97155.69
2018-04-20T06:15:14.533Z,97155.73
2018-04-20T06:17:42.326Z,97154.08
2018-04-20T06:20:09.950Z,97152.70
2018-04-20T06:22:37.579Z,97155.28
2018-04-20T06:25:05.369Z,97154.81
2018-04-20T06:27:33.133Z,97152.55
2018-04-20T06:30:00.794Z,97153.27
2018-04-20T06:32:28.502Z,97152.08
2018-04-20T06:34:56.168Z,97147.44
2018-04-20T06:37:24.689Z,97148.30
2018-04-20T06:39:52.986Z,97149.31
2018-04-20T06:42:20.820Z,97148.67
2018-04-20T06:44:48.431Z,97145.03
2018-04-20T06:47:16.178Z,97145.58
2018-04-20T06:49:43.965Z,97140.47
2018-04-20T06:52:11.626Z,97141.22
2018-04-20T06:54:39.392Z,97141.64
2018-04-20T06:57:07.110Z,97141.36
2018-04-20T06:59:35.479Z,97131.88
2018-04-20T07:02:03.536Z,97133.50
2018-04-20T07:04:31.215Z,97133.08
2018-04-20T07:06:59.561Z,97134.67
2018-04-20T07:09:28.191Z,97126.16
2018-04-20T07:11:55.939Z,97128.61
2018-04-20T07:14:23.574Z,97130.66
2018-04-20T07:16:51.412Z,97126.44
2018-04-20T07:19:19.069Z,97130.60
2018-04-20T07:21:46.783Z,97128.41
2018-04-20T07:24:15.474Z,97128.23
2018-04-20T07:26:43.195Z,97123.09
2018-04-20T07:29:11.884Z,97126.19
2018-04-20T07:31:40.572Z,97120.58
2018-04-20T07:34:08.244Z,97126.45
2018-04-20T07:36:39.726Z,97125.15
2018-04-20T07:39:07.408Z,97123.62
2018-04-20T07:41:35.171Z,97128.33
2018-04-20T07:44:02.794Z,97127.77
2018-04-20T07:46:30.496Z,97125.28
2018-04-20T07:48:58.166Z,97120.05
2018-04-20T07:51:26.727Z,97122.97
2018-04-20T07:56:28.678Z,97119.88
2018-04-20T07:58:56.289Z,97121.46
2018-04-20T08:01:23.908Z,97117.64
2018-04-20T08:03:52.063Z,97122.31
2018-04-20T08:06:20.122Z,97118.33
2018-04-20T08:08:47.886Z,97122.02
2018-04-20T08:11:15.580Z,97112.98
2018-04-20T08:13:43.205Z,97112.06
2018-04-20T08:16:10.906Z,97119.00
2018-04-20T08:18:39.093Z,97117.13
2018-04-20T08:21:06.814Z,97124.36
2018-04-20T08:23:34.613Z,97109.61
2018-04-20T08:26:02.294Z,97105.53
2018-04-20T08:28:30.779Z,97112.87
2018-04-20T08:30:59.356Z,97104.51
2018-04-20T08:33:27.080Z,97106.71
2018-04-20T08:35:54.708Z,97104.02
2018-04-20T08:38:22.351Z,97100.36
2018-04-20T08:40:49.992Z,97109.15
2018-04-20T08:43:17.739Z,97104.10
2018-04-20T08:45:45.404Z,97101.08
2018-04-20T08:48:13.106Z,97100.52
2018-04-20T08:50:41.841Z,97100.33
2018-04-20T08:53:09.807Z,97102.14
2018-04-20T08:55:37.593Z,97095.66
2018-04-20T08:58:05.211Z,97095.05
2018-04-20T09:00:32.906Z,97096.39
2018-04-20T09:03:00.482Z,97094.97
2018-04-20T09:05:28.155Z,97091.34
2018-04-20T09:07:58.717Z,97092.70
2018-04-20T09:13:01.209Z,97091.66
2018-04-20T09:15:28.891Z,97099.51
2018-04-20T09:17:56.637Z,97084.47
2018-04-20T09:20:24.324Z,97086.63
2018-04-20T09:22:52.588Z,97087.73
2018-04-20T09:25:20.260Z,97086.80
2018-04-20T09:27:48.965Z,97085.73
2018-04-20T09:30:16.636Z,97080.25
2018-04-20T09:32:44.319Z,97081.91
2018-04-20T09:35:13.127Z,97073.31
2018-04-20T09:37:40.904Z,97075.83
2018-04-20T09:40:08.598Z,97075.66
2018-04-20T09:42:37.389Z,97069.87
2018-04-20T09:45:08.389Z,97066.11
2018-04-20T09:47:36.049Z,97067.05
2018-04-20T09:50:03.720Z,97060.42
2018-04-20T09:52:31.337Z,97063.95
2018-04-20T09:54:58.932Z,97055.00
2018-04-20T09:57:26.591Z,97056.45
2018-04-20T09:59:54.275Z,97050.84
2018-04-20T10:02:32.920Z,97051.94
2018-04-20T10:05:01.510Z,97050.52
2018-04-20T10:07:29.125Z,97048.80
2018-04-20T10:12:29.535Z,97043.21
2018-04-20T10:14:57.177Z,97039.54
2018-04-20T10:17:25.975Z,97037.56
2018-04-20T10:19:53.663Z,97037.63
2018-04-20T10:22:21.264Z,97037.35
2018-04-20T10:24:48.899Z,97036.55
2018-04-20T10:29:48.805Z,97025.11
2018-04-20T10:32:16.454Z,97034.48
2018-04-20T10:34:44.189Z,97031.89
2018-04-20T10:37:12.035Z,97027.22
2018-04-20T10:39:41.032Z,97024.58
2018-04-20T10:42:08.743Z,97026.03
2018-04-20T10:44:36.341Z,97018.38
2018-04-20T10:47:04.930Z,97029.56
2018-04-20T10:49:33.412Z,97020.68
2018-04-20T10:52:01.080Z,97019.55
2018-04-20T10:54:28.838Z,97016.70
2018-04-20T10:56:56.445Z,97011.67
2018-04-20T10:59:24.255Z,97012.20
2018-04-20T11:01:51.949Z,97016.58
2018-04-20T11:04:19.737Z,97006.25
2018-04-20T11:06:47.336Z,97002.38
2018-04-20T11:09:16.090Z,96999.70
2018-04-20T11:11:44.705Z,96994.73
2018-04-20T11:14:13.285Z,96993.84
2018-04-20T11:16:40.915Z,96989.59
2018-04-20T11:19:16.310Z,96989.69
2018-04-20T11:21:45.983Z,96987.11
2018-04-20T11:24:13.677Z,96992.86
2018-04-20T11:26:43.052Z,96989.48
2018-04-20T11:29:14.147Z,96990.56
2018-04-20T11:31:46.689Z,96988.76
2018-04-20T11:34:15.860Z,96984.48
2018-04-20T11:36:44.313Z,96982.28
2018-04-20T11:39:13.262Z,96985.73
2018-04-20T11:41:46.153Z,96975.31
2018-04-20T11:44:14.699Z,96977.13
2018-04-20T11:46:42.354Z,96976.64
2018-04-20T11:49:10.104Z,96978.94
2018-04-20T11:51:38.882Z,96970.23
2018-04-20T11:54:20.331Z,96968.21
2018-04-20T11:56:47.996Z,96962.53
2018-04-20T11:59:15.662Z,96958.09
2018-04-20T12:01:49.884Z,96964.47
2018-04-20T12:04:17.613Z,96963.06
2018-04-20T12:06:45.361Z,96964.98
2018-04-20T12:09:23.026Z,96955.17
2018-04-20T12:11:51.929Z,96954.25
2018-04-20T12:14:21.082Z,96950.59
2018-04-20T12:16:50.418Z,96943.52
2018-04-20T12:19:18.932Z,96940.39
2018-04-20T12:21:47.465Z,96938.55
2018-04-20T12:24:15.720Z,96935.92
2018-04-20T12:26:43.391Z,96931.89
2018-04-20T12:29:12.589Z,96928.44
2018-04-20T12:31:41.471Z,96929.53
2018-04-20T12:34:10.583Z,96920.89
2018-04-20T12:36:38.250Z,96922.60
2018-04-20T12:39:07.284Z,96917.23
2018-04-20T12:41:41.896Z,96914.97
2018-04-20T12:44:12.273Z,96912.43
2018-04-20T12:46:39.869Z,96908.09
2018-04-20T12:49:07.575Z,96899.14
2018-04-20T12:51:35.388Z,96904.73
2018-04-20T12:54:03.035Z,96902.06
2018-04-20T12:56:30.722Z,96892.47
2018-04-20T12:58:58.413Z,96890.50
2018-04-20T13:01:26.023Z,96891.50
2018-04-20T13:03:54.388Z,96885.78
2018-04-20T13:06:22.009Z,96887.27
2018-04-20T13:08:49.773Z,96883.70
2018-04-20T13:11:17.349Z,96877.23
2018-04-20T13:13:45.010Z,96877.20
2018-04-20T13:16:13.596Z,96876.14
2018-04-20T13:18:41.280Z,96869.76
2018-04-20T13:21:08.899Z,96852.08
2018-04-20T13:23:36.641Z,96866.30
2018-04-20T13:26:05.439Z,96861.00
2018-04-20T13:28:33.165Z,96859.17
2018-04-20T13:31:02.797Z,96866.09
2018-04-20T13:33:30.464Z,96862.50
2018-04-20T13:35:58.227Z,96856.42
2018-04-20T13:38:26.182Z,96850.73
2018-04-20T13:40:53.908Z,96851.58
2018-04-20T13:43:21.668Z,96841.69
2018-04-20T13:45:50.262Z,96839.52
2018-04-20T13:48:17.952Z,96837.02
2018-04-20T13:50:49.018Z,96837.25
2018-04-20T13:53:16.729Z,96834.97
2018-04-20T13:55:49.316Z,96838.14
2018-04-20T13:58:16.999Z,96831.12
2018-04-20T14:00:44.663Z,96833.89
2018-04-20T14:03:12.473Z,96829.61
2018-04-20T14:05:40.301Z,96823.71
2018-04-20T14:08:07.942Z,96822.58
2018-04-20T14:10:36.770Z,96818.47
2018-04-20T14:13:04.449Z,96818.61
2018-04-20T14:15:32.614Z,96806.45
2018-04-20T14:18:00.297Z,96802.50
2018-04-20T14:20:27.973Z,96802.86
2018-04-20T14:22:55.818Z,96800.28
2018-04-20T14:25:27.664Z,96801.20
2018-04-20T14:27:55.285Z,96797.80
2018-04-20T14:30:23.194Z,96802.23
2018-04-20T14:32:50.890Z,96791.53
2018-04-20T14:35:19.420Z,96793.44
2018-04-20T14:37:48.285Z,96793.20
2018-04-20T14:40:15.974Z,96786.91
2018-04-20T14:45:17.325Z,96786.38
2018-04-20T14:47:45.129Z,96788.89
2018-04-20T14:50:12.865Z,96785.40
2018-04-20T14:52:47.743Z,96785.09
2018-04-20T14:55:16.440Z,96786.94
2018-04-20T14:57:44.278Z,96785.27
2018-04-20T15:00:12.807Z,96783.37
2018-04-20T15:02:40.512Z,96777.77
2018-04-20T15:05:13.082Z,96780.03
2018-04-20T15:07:40.755Z,96773.33
2018-04-20T15:10:08.408Z,96781.45
2018-04-20T15:12:37.504Z,96776.35
2018-04-20T15:15:05.795Z,96775.61
2018-04-20T15:17:33.443Z,96765.59
2018-04-20T15:20:01.220Z,96769.14
2018-04-20T15:22:29.406Z,96771.56
2018-04-20T15:24:57.041Z,96761.26
2018-04-20T15:27:24.846Z,96758.53
2018-04-20T15:29:52.635Z,96756.88
2018-04-20T15:32:20.218Z,96760.58
2018-04-20T15:34:48.922Z,96757.02
2018-04-20T15:37:16.523Z,96750.91
2018-04-20T15:39:44.172Z,96746.40
2018-04-20T15:42:12.130Z,96749.35
2018-04-20T15:44:39.797Z,96752.91
2018-04-20T15:47:07.580Z,96748.63
2018-04-20T15:49:35.154Z,96750.14
2018-04-20T15:52:02.838Z,96747.39
2018-04-20T15:54:30.503Z,96745.22
2018-04-20T15:56:58.134Z,96743.81
2018-04-20T15:59:26.687Z,96745.22
2018-04-20T16:01:54.464Z,96745.22
2018-04-20T16:04:23.473Z,96743.08
2018-04-20T16:06:51.173Z,96735.42
2018-04-20T16:09:18.868Z,96740.84
2018-04-20T16:11:46.654Z,96738.83
2018-04-20T16:14:14.408Z,96745.75
2018-04-20T16:16:42.102Z,96738.51
2018-04-20T16:19:09.715Z,96733.50
2018-04-20T16:21:38.244Z,96734.08
2018-04-20T16:24:05.861Z,96731.44
2018-04-20T16:26:33.715Z,96732.17
2018-04-20T16:29:01.345Z,96733.89
2018-04-20T16:31:28.987Z,96731.62
2018-04-20T16:36:30.365Z,96727.02
2018-04-20T16:38:58.117Z,96730.41
2018-04-20T16:41:25.738Z,96724.70
2018-04-20T16:43:53.389Z,96726.45
2018-04-20T16:46:21.079Z,96725.55
2018-04-20T16:48:48.699Z,96725.23
2018-04-20T16:51:17.683Z,96726.72
2018-04-20T16:53:45.340Z,96725.08
2018-04-20T16:56:13.584Z,96718.92
2018-04-20T16:58:41.246Z,96718.65
2018-04-20T17:01:08.904Z,96722.30
2018-04-20T17:03:36.546Z,96718.27
2018-04-20T17:06:04.213Z,96720.83
2018-04-20T17:08:31.932Z,96717.38
2018-04-20T17:10:59.611Z,96712.28
2018-04-20T17:13:27.229Z,96718.50
2018-04-20T17:15:54.857Z,96722.11
2018-04-20T17:18:22.577Z,96718.05
2018-04-20T17:20:50.177Z,96712.27
2018-04-20T17:23:17.840Z,96710.45
2018-04-20T17:25:45.527Z,96713.13
2018-04-20T17:28:13.171Z,96714.28
2018-04-20T17:30:41.744Z,96717.61
2018-04-20T17:33:09.495Z,96712.48
2018-04-20T17:35:37.126Z,96714.38
2018-04-20T17:40:39.440Z,96719.05
2018-04-20T17:43:07.092Z,96723.36
2018-04-20T17:45:34.786Z,96720.60
2018-04-20T17:48:02.445Z,96718.80
2018-04-20T17:50:30.048Z,96727.38
2018-04-20T17:52:57.773Z,96735.62
2018-04-20T17:55:25.377Z,96730.66
2018-04-20T17:57:53.037Z,96733.88
2018-04-20T18:00:20.675Z,96738.70
2018-04-20T18:02:49.766Z,96737.13
2018-04-20T18:05:17.354Z,96740.03
2018-04-20T18:07:44.943Z,96754.45
2018-04-20T18:10:12.540Z,96747.75
2018-04-20T18:12:40.176Z,96749.20
2018-04-20T18:15:07.794Z,96754.30
2018-04-20T18:17:35.573Z,96755.74
2018-04-20T18:20:03.193Z,96759.14
2018-04-20T18:22:30.919Z,96762.98
2018-04-20T18:24:58.598Z,96769.49
2018-04-20T18:27:27.251Z,96765.86
2018-04-20T18:29:55.147Z,96771.55
2018-04-20T18:32:22.772Z,96768.60
2018-04-20T18:34:50.429Z,96764.81
2018-04-20T18:37:18.121Z,96767.35
2018-04-20T18:39:47.104Z,96764.03
2018-04-20T18:42:14.682Z,96764.06
2018-04-20T18:44:42.606Z,96769.94
2018-04-20T18:47:11.373Z,96767.95
2018-04-20T18:49:39.695Z,96761.86
2018-04-20T18:52:07.468Z,96762.27
2018-04-20T18:54:35.166Z,96769.11
2018-04-20T18:57:04.727Z,96765.50
2018-04-20T18:59:33.291Z,96765.16
2018-04-20T19:02:07.184Z,96761.40
2018-04-20T19:04:35.020Z,96770.54
2018-04-20T19:07:02.752Z,96765.91
2018-04-20T19:09:30.532Z,96770.45
2018-04-20T19:11:58.266Z,96769.40
2018-04-20T19:14:26.013Z,96773.56
2018-04-20T19:16:54.644Z,96772.52
2018-04-20T19:19:22.287Z,96779.11
2018-04-20T19:21:49.984Z,96774.34
2018-04-20T19:24:17.542Z,96773.09
2018-04-20T19:26:45.362Z,96771.11
2018-04-20T19:29:12.975Z,96766.23
2018-04-20T19:31:41.161Z,96768.67
2018-04-20T19:34:10.533Z,96768.60
2018-04-20T19:36:39.096Z,96771.08
2018-04-20T19:39:06.757Z,96773.27
2018-04-20T19:41:35.453Z,96769.81
2018-04-20T19:44:02.956Z,96770.88
2018-04-20T19:46:30.515Z,96774.07
2018-04-20T19:49:00.609Z,96772.38
2018-04-20T19:51:33.476Z,96769.09
2018-04-20T19:54:01.212Z,96767.30
2018-04-20T19:56:29.123Z,96769.47
2018-04-20T19:58:56.775Z,96766.52
2018-04-20T20:01:24.469Z,96765.70
2018-04-20T20:03:52.071Z,96764.20
2018-04-20T20:06:19.661Z,96772.58
2018-04-20T20:08:47.320Z,96760.53
2018-04-20T20:11:15.321Z,96755.17
2018-04-20T20:13:42.884Z,96759.66
2018-04-20T20:16:10.421Z,96754.27
2018-04-20T20:18:38.027Z,96757.77
2018-04-20T20:21:05.736Z,96756.83
2018-04-20T20:26:07.122Z,96760.27
2018-04-20T20:28:34.917Z,96758.62
2018-04-20T20:31:02.527Z,96754.36
2018-04-20T20:33:30.170Z,96753.71
2018-04-20T20:35:57.833Z,96746.91
2018-04-20T20:38:25.496Z,96749.94
2018-04-20T20:40:53.131Z,96739.69
2018-04-20T20:43:20.778Z,96742.45
2018-04-20T20:45:48.406Z,96736.57
2018-04-20T20:48:16.040Z,96737.46
2018-04-20T20:50:43.709Z,96736.55
2018-04-20T20:53:14.482Z,96733.39
2018-04-20T20:55:42.022Z,96727.98
2018-04-20T20:58:09.667Z,96726.11
2018-04-20T21:00:38.328Z,96727.45
2018-04-20T21:03:06.014Z,96733.34
2018-04-20T21:05:33.817Z,96725.27
2018-04-20T21:08:01.348Z,96727.52
2018-04-20T21:10:28.896Z,96723.67
2018-04-20T21:12:56.502Z,96721.00
2018-04-20T21:15:24.033Z,96712.83
2018-04-20T21:17:51.657Z,96720.20
2018-04-20T21:20:19.311Z,96712.06
2018-04-20T21:22:47.480Z,96709.03
2018-04-20T21:25:15.239Z,96708.35
2018-04-20T21:27:42.924Z,96707.08
2018-04-20T21:30:10.495Z,96705.51
2018-04-20T21:32:38.047Z,96710.47
2018-04-20T21:35:05.614Z,96710.38
2018-04-20T21:37:33.216Z,96692.72
2018-04-20T21:40:00.753Z,96704.28
2018-04-20T21:42:28.321Z,96700.98
2018-04-20T21:44:55.853Z,96701.50
2018-04-20T21:47:24.237Z,96699.67
2018-04-20T21:49:51.848Z,96701.58
2018-04-20T21:52:19.510Z,96687.84
2018-04-20T21:54:47.140Z,96688.25
2018-04-20T21:57:14.901Z,96689.33
2018-04-20T21:59:43.353Z,96686.75
2018-04-20T22:02:10.929Z,96696.88
2018-04-20T22:04:40.097Z,96695.17
2018-04-20T22:07:07.891Z,96691.80
2018-04-20T22:09:37.381Z,96694.20
2018-04-20T22:12:06.134Z,96690.47
2018-04-20T22:14:33.783Z,96691.95
2018-04-20T22:17:01.408Z,96687.47
2018-04-20T22:19:28.986Z,96687.66
2018-04-20T22:21:56.619Z,96690.94
2018-04-20T22:24:24.330Z,96684.94
2018-04-20T22:26:51.976Z,96680.30
2018-04-20T22:29:19.611Z,96674.66
2018-04-20T22:31:48.029Z,96670.73
2018-04-20T22:34:15.731Z,96675.56
2018-04-20T22:36:43.310Z,96673.98
2018-04-20T22:39:14.614Z,96675.79
2018-04-20T22:41:42.384Z,96666.83
2018-04-20T22:44:10.006Z,96663.85
2018-04-20T22:46:37.672Z,96663.52
2018-04-20T22:49:05.340Z,96662.10
2018-04-20T22:51:32.909Z,96657.90
2018-04-20T22:54:00.529Z,96658.88
2018-04-20T22:56:28.273Z,96657.06
2018-04-20T22:58:55.872Z,96656.75
2018-04-20T23:01:23.549Z,96649.65
2018-04-20T23:03:51.241Z,96648.75
2018-04-20T23:06:18.896Z,96648.34
2018-04-20T23:08:46.559Z,96644.80
2018-04-20T23:11:14.647Z,96638.98
2018-04-20T23:13:42.273Z,96634.01
2018-04-20T23:16:09.822Z,96631.81
2018-04-20T23:18:37.357Z,96630.42
2018-04-20T23:21:04.971Z,96627.13
2018-04-20T23:23:32.689Z,96625.28
2018-04-20T23:26:00.482Z,96622.95
2018-04-20T23:28:28.185Z,96620.23
2018-04-20T23:30:55.802Z,96620.41
2018-04-20T23:33:24.377Z,96619.66
2018-04-20T23:36:08.313Z,96615.53
2018-04-20T23:38:35.895Z,96611.47
2018-04-20T23:41:03.565Z,96611.85
2018-04-20T23:43:31.157Z,96609.48
2018-04-20T23:45:58.817Z,96610.66
2018-04-20T23:48:26.465Z,96598.04
2018-04-20T23:50:54.086Z,96602.47
2018-04-20T23:53:21.754Z,96601.77
2018-04-20T23:55:49.432Z,96601.82
2018-04-20T23:58:18.393Z,96601.57
