createdAt,value
2022-12-06T00:02:12.002Z,38.17
2022-12-06T00:04:38.633Z,33.13
2022-12-06T00:07:05.401Z,38.07
2022-12-06T00:09:33.377Z,40.73
2022-12-06T00:11:59.984Z,48.47
2022-12-06T00:14:27.013Z,45.57
2022-12-06T00:16:53.788Z,40.40
2022-12-06T00:19:22.481Z,48.77
2022-12-06T00:21:49.402Z,44.97
2022-12-06T00:24:18.400Z,48.63
2022-12-06T00:26:46.619Z,52.87
2022-12-06T00:29:19.469Z,44.47
2022-12-06T00:31:46.497Z,57.57
2022-12-06T00:34:13.189Z,72.87
2022-12-06T00:36:41.620Z,60.20
2022-12-06T00:39:11.387Z,43.93
2022-12-06T00:41:38.635Z,45.60
2022-12-06T00:44:05.535Z,44.63
2022-12-06T00:46:33.373Z,54.87
2022-12-06T00:49:02.194Z,43.77
2022-12-06T00:51:30.667Z,51.77
2022-12-06T00:53:58.719Z,40.47
2022-12-06T00:56:25.851Z,49.30
2022-12-06T00:58:52.457Z,59.97
2022-12-06T01:01:27.531Z,60.27
2022-12-06T01:03:57.199Z,53.27
2022-12-06T01:06:27.931Z,52.13
2022-12-06T01:08:56.075Z,43.37
2022-12-06T01:11:24.250Z,66.57
2022-12-06T01:13:52.118Z,50.57
2022-12-06T01:16:22.395Z,47.67
2022-12-06T01:18:53.663Z,51.00
2022-12-06T01:21:21.850Z,44.83
2022-12-06T01:23:49.274Z,68.80
2022-12-06T01:26:18.752Z,52.97
2022-12-06T01:28:45.451Z,50.23
2022-12-06T01:31:12.708Z,46.23
2022-12-06T01:33:39.343Z,60.63
2022-12-06T01:36:06.220Z,43.93
2022-12-06T01:38:32.953Z,42.63
2022-12-06T01:41:00.010Z,48.10
2022-12-06T01:43:37.600Z,52.53
2022-12-06T01:46:12.929Z,52.57
2022-12-06T01:48:41.288Z,40.20
2022-12-06T01:51:10.424Z,45.77
2022-12-06T01:53:38.516Z,44.37
2022-12-06T01:56:05.941Z,49.33
2022-12-06T01:58:39.073Z,51.13
2022-12-06T02:01:07.597Z,48.70
2022-12-06T02:03:34.721Z,52.27
2022-12-06T02:06:05.576Z,63.83
2022-12-06T02:08:33.012Z,50.37
2022-12-06T02:11:02.804Z,39.63
2022-12-06T02:13:31.607Z,55.00
2022-12-06T02:16:02.630Z,50.60
2022-12-06T02:18:40.765Z,55.73
2022-12-06T02:21:20.942Z,56.33
2022-12-06T02:24:25.256Z,44.13
2022-12-06T02:27:29.464Z,45.27
2022-12-06T02:30:09.440Z,45.37
2022-12-06T02:32:59.087Z,47.67
2022-12-06T02:35:40.336Z,51.17
2022-12-06T02:38:21.848Z,45.97
2022-12-06T02:41:02.273Z,40.93
2022-12-06T02:43:43.586Z,47.33
2022-12-06T02:46:13.355Z,38.90
2022-12-06T02:48:42.653Z,43.37
2022-12-06T02:51:16.910Z,39.60
2022-12-06T02:53:48.448Z,45.67
2022-12-06T02:56:17.181Z,47.30
2022-12-06T02:58:45.120Z,46.30
2022-12-06T03:01:23.313Z,44.37
2022-12-06T03:03:57.435Z,56.27
2022-12-06T03:06:42.782Z,51.00
2022-12-06T03:09:40.933Z,42.57
2022-12-06T03:12:30.021Z,48.80
2022-12-06T03:15:44.083Z,48.87
2022-12-06T03:18:36.416Z,39.53
2022-12-06T03:21:13.255Z,52.30
2022-12-06T03:23:43.187Z,50.17
2022-12-06T03:26:13.558Z,51.43
2022-12-06T03:28:41.955Z,45.00
2022-12-06T03:31:13.570Z,50.53
2022-12-06T03:33:52.808Z,51.20
2022-12-06T03:36:21.086Z,46.87
2022-12-06T03:38:58.736Z,57.60
2022-12-06T03:41:29.810Z,57.23
2022-12-06T03:43:57.755Z,47.30
2022-12-06T03:46:29.791Z,50.33
2022-12-06T03:49:04.127Z,53.13
2022-12-06T03:51:33.621Z,51.93
2022-12-06T03:54:03.085Z,63.00
2022-12-06T03:56:29.722Z,62.70
2022-12-06T03:58:56.362Z,73.60
2022-12-06T04:01:23.203Z,56.23
2022-12-06T04:03:50.548Z,111.03
2022-12-06T04:06:17.148Z,78.00
2022-12-06T04:08:43.825Z,79.03
2022-12-06T04:11:10.394Z,105.30
2022-12-06T04:13:36.994Z,90.37
2022-12-06T04:16:03.939Z,163.40
2022-12-06T04:18:30.715Z,163.67
2022-12-06T04:21:21.539Z,112.70
2022-12-06T04:23:50.242Z,129.30
2022-12-06T04:26:20.592Z,97.13
2022-12-06T04:29:06.757Z,133.03
2022-12-06T04:31:52.396Z,154.63
2022-12-06T04:34:37.580Z,210.60
2022-12-06T04:37:23.532Z,139.30
2022-12-06T04:39:50.333Z,124.23
2022-12-06T04:42:35.857Z,126.57
2022-12-06T04:45:03.226Z,128.20
2022-12-06T04:47:29.962Z,158.40
2022-12-06T04:49:56.843Z,232.90
2022-12-06T04:52:23.618Z,186.37
2022-12-06T04:54:50.271Z,157.60
2022-12-06T04:57:17.344Z,170.00
2022-12-06T04:59:46.271Z,136.77
2022-12-06T05:02:15.551Z,87.93
2022-12-06T05:04:42.509Z,78.20
2022-12-06T05:07:11.544Z,109.23
2022-12-06T05:09:38.265Z,126.10
2022-12-06T05:12:05.009Z,128.43
2022-12-06T05:14:31.659Z,129.77
2022-12-06T05:16:58.928Z,85.37
2022-12-06T05:19:25.633Z,163.23
2022-12-06T05:21:52.174Z,106.70
2022-12-06T05:24:18.695Z,112.93
2022-12-06T05:26:45.344Z,98.97
2022-12-06T05:29:12.022Z,94.60
2022-12-06T05:31:38.696Z,78.13
2022-12-06T05:34:05.472Z,110.57
2022-12-06T05:36:32.006Z,79.43
2022-12-06T05:38:58.992Z,74.67
2022-12-06T05:41:25.700Z,81.40
2022-12-06T05:43:52.613Z,76.43
2022-12-06T05:46:19.731Z,74.87
2022-12-06T05:48:46.456Z,55.77
2022-12-06T05:51:13.074Z,77.53
2022-12-06T05:53:40.732Z,86.33
2022-12-06T05:56:09.903Z,68.17
2022-12-06T05:58:37.355Z,97.50
2022-12-06T06:01:05.832Z,113.90
2022-12-06T06:03:32.744Z,100.83
2022-12-06T06:06:00.660Z,154.63
2022-12-06T06:08:28.736Z,126.47
2022-12-06T06:10:56.265Z,150.13
2022-12-06T06:13:23.175Z,152.90
2022-12-06T06:15:50.200Z,152.17
2022-12-06T06:18:18.429Z,160.37
2022-12-06T06:20:50.185Z,191.50
2022-12-06T06:23:16.906Z,84.17
2022-12-06T06:25:43.524Z,127.53
2022-12-06T06:28:10.290Z,128.10
2022-12-06T06:30:36.952Z,116.40
2022-12-06T06:33:03.542Z,131.60
2022-12-06T06:35:30.189Z,205.73
2022-12-06T06:37:56.728Z,158.33
2022-12-06T06:40:23.347Z,121.70
2022-12-06T06:42:49.890Z,161.37
2022-12-06T06:45:16.867Z,122.83
2022-12-06T06:47:43.547Z,92.03
2022-12-06T06:50:10.484Z,74.43
2022-12-06T06:52:37.037Z,71.30
2022-12-06T06:55:03.818Z,83.60
2022-12-06T06:57:30.413Z,62.30
2022-12-06T06:59:56.954Z,47.77
2022-12-06T07:02:24.438Z,49.67
2022-12-06T07:04:51.132Z,35.80
2022-12-06T07:07:21.199Z,44.93
2022-12-06T07:09:48.105Z,45.63
2022-12-06T07:12:15.327Z,40.00
2022-12-06T07:14:41.983Z,37.93
2022-12-06T07:17:08.671Z,36.90
2022-12-06T07:19:35.405Z,38.13
2022-12-06T07:22:02.061Z,31.87
2022-12-06T07:24:28.571Z,45.40
2022-12-06T07:26:56.707Z,37.73
2022-12-06T07:29:23.325Z,33.70
2022-12-06T07:31:49.940Z,35.03
2022-12-06T07:34:16.580Z,34.20
2022-12-06T07:36:43.172Z,29.70
2022-12-06T07:39:14.466Z,30.33
2022-12-06T07:42:00.388Z,34.00
2022-12-06T07:44:45.659Z,36.17
2022-12-06T07:47:12.222Z,35.30
2022-12-06T07:49:38.984Z,31.03
2022-12-06T07:52:05.799Z,33.13
2022-12-06T07:54:32.352Z,29.77
2022-12-06T07:56:58.909Z,33.37
2022-12-06T07:59:25.758Z,36.33
2022-12-06T08:01:53.318Z,29.20
2022-12-06T08:04:20.121Z,35.67
2022-12-06T08:06:46.751Z,30.10
2022-12-06T08:09:13.475Z,34.23
2022-12-06T08:11:40.069Z,32.07
2022-12-06T08:14:06.672Z,31.10
2022-12-06T08:16:33.269Z,28.33
2022-12-06T08:19:01.464Z,29.73
2022-12-06T08:21:28.394Z,27.97
2022-12-06T08:23:55.471Z,32.17
2022-12-06T08:26:22.713Z,31.07
2022-12-06T08:28:49.485Z,29.07
2022-12-06T08:31:22.767Z,29.77
2022-12-06T08:33:50.053Z,29.00
2022-12-06T08:36:19.158Z,31.97
2022-12-06T08:38:46.819Z,27.70
2022-12-06T08:41:32.207Z,34.00
2022-12-06T08:44:01.814Z,29.90
2022-12-06T08:46:29.562Z,27.37
2022-12-06T08:48:56.228Z,25.00
2022-12-06T08:51:23.116Z,32.47
2022-12-06T08:53:51.658Z,27.83
2022-12-06T08:56:18.196Z,20.50
2022-12-06T08:58:44.737Z,31.17
2022-12-06T09:01:19.900Z,27.43
2022-12-06T09:03:46.559Z,26.47
2022-12-06T09:06:13.531Z,24.27
2022-12-06T09:08:40.828Z,27.47
2022-12-06T09:11:08.723Z,31.90
2022-12-06T09:13:36.971Z,26.60
2022-12-06T09:16:13.066Z,29.40
2022-12-06T09:18:39.936Z,32.30
2022-12-06T09:21:08.492Z,27.67
2022-12-06T09:23:36.527Z,28.23
2022-12-06T09:26:04.560Z,32.00
2022-12-06T09:28:31.725Z,28.03
2022-12-06T09:30:58.333Z,29.27
2022-12-06T09:33:25.337Z,26.53
2022-12-06T09:35:53.273Z,23.33
2022-12-06T09:38:22.259Z,23.20
2022-12-06T09:41:09.857Z,24.57
2022-12-06T09:44:24.377Z,24.57
2022-12-06T09:47:11.572Z,24.83
2022-12-06T09:49:54.913Z,27.33
2022-12-06T09:52:46.090Z,37.77
2022-12-06T09:55:18.353Z,42.23
2022-12-06T09:58:27.855Z,38.73
2022-12-06T10:01:11.020Z,41.57
2022-12-06T10:03:54.755Z,41.70
2022-12-06T10:06:25.064Z,31.57
2022-12-06T10:08:59.076Z,25.83
2022-12-06T10:11:53.976Z,28.20
2022-12-06T10:15:15.178Z,26.33
2022-12-06T10:18:08.457Z,28.40
2022-12-06T10:21:05.696Z,33.50
2022-12-06T10:24:16.579Z,29.77
2022-12-06T10:26:52.039Z,23.50
2022-12-06T10:29:37.729Z,29.47
2022-12-06T10:32:22.306Z,25.80
2022-12-06T10:35:11.438Z,24.53
2022-12-06T10:37:59.787Z,19.87
2022-12-06T10:40:54.452Z,19.97
2022-12-06T10:43:33.709Z,18.57
2022-12-06T10:46:43.406Z,19.30
2022-12-06T10:49:16.606Z,16.23
2022-12-06T10:51:48.439Z,14.13
2022-12-06T10:54:32.651Z,17.13
2022-12-06T10:57:06.175Z,10.80
2022-12-06T10:59:43.528Z,12.27
2022-12-06T11:02:42.035Z,11.67
2022-12-06T11:05:38.765Z,8.50
2022-12-06T11:08:19.597Z,7.90
2022-12-06T11:10:46.767Z,9.30
2022-12-06T11:13:59.435Z,8.00
2022-12-06T11:16:43.816Z,9.20
2022-12-06T11:19:31.061Z,9.87
2022-12-06T11:22:26.977Z,7.67
2022-12-06T11:25:09.151Z,9.43
2022-12-06T11:27:46.575Z,7.27
2022-12-06T11:30:19.992Z,7.93
2022-12-06T11:32:49.511Z,8.43
2022-12-06T11:35:25.602Z,7.67
2022-12-06T11:37:57.298Z,9.73
2022-12-06T11:40:31.301Z,6.93
2022-12-06T11:43:02.416Z,6.93
2022-12-06T11:45:39.707Z,7.47
2022-12-06T11:48:17.113Z,9.97
2022-12-06T11:50:45.739Z,8.40
2022-12-06T11:53:25.294Z,6.00
2022-12-06T11:55:57.997Z,8.40
2022-12-06T11:58:43.679Z,5.40
2022-12-06T12:01:14.280Z,7.70
2022-12-06T12:03:43.725Z,9.10
2022-12-06T12:06:24.803Z,6.17
2022-12-06T12:09:05.825Z,6.03
2022-12-06T12:11:36.276Z,7.57
2022-12-06T12:14:07.463Z,6.70
2022-12-06T12:16:43.481Z,5.27
2022-12-06T12:19:28.526Z,5.67
2022-12-06T12:21:57.354Z,5.23
2022-12-06T12:27:38.913Z,9.83
2022-12-06T12:30:28.267Z,4.13
2022-12-06T12:33:07.037Z,5.23
2022-12-06T12:35:44.616Z,5.77
2022-12-06T12:38:11.100Z,4.60
2022-12-06T12:40:47.242Z,6.03
2022-12-06T12:43:13.724Z,3.97
2022-12-06T12:46:02.759Z,5.63
2022-12-06T12:48:30.296Z,4.80
2022-12-06T12:50:59.762Z,5.30
2022-12-06T12:53:38.380Z,5.60
2022-12-06T12:56:21.367Z,5.17
2022-12-06T12:58:55.426Z,3.13
2022-12-06T13:01:37.949Z,3.60
2022-12-06T13:04:17.058Z,4.27
2022-12-06T13:06:47.195Z,2.57
2022-12-06T13:09:32.639Z,3.70
2022-12-06T13:12:04.435Z,3.93
2022-12-06T13:14:32.837Z,4.47
2022-12-06T13:17:05.405Z,4.40
2022-12-06T13:19:53.030Z,3.50
2022-12-06T13:22:31.141Z,3.40
2022-12-06T13:25:03.851Z,5.07
2022-12-06T13:27:37.088Z,3.00
2022-12-06T13:30:15.553Z,5.87
2022-12-06T13:32:51.981Z,3.80
2022-12-06T13:35:23.979Z,4.47
2022-12-06T13:37:57.695Z,3.77
2022-12-06T13:40:33.417Z,4.07
2022-12-06T13:43:02.586Z,4.83
2022-12-06T13:45:43.216Z,4.17
2022-12-06T13:48:25.143Z,6.03
2022-12-06T13:50:56.275Z,3.53
2022-12-06T13:53:25.624Z,5.30
2022-12-06T13:56:47.793Z,4.93
2022-12-06T13:59:15.428Z,5.13
2022-12-06T14:01:42.055Z,5.60
2022-12-06T14:04:23.960Z,5.13
2022-12-06T14:09:45.270Z,5.20
2022-12-06T14:12:20.688Z,4.40
2022-12-06T14:14:58.003Z,6.03
2022-12-06T14:17:59.814Z,5.40
2022-12-06T14:20:24.897Z,7.17
2022-12-06T14:22:52.004Z,10.07
2022-12-06T14:25:31.201Z,4.83
2022-12-06T14:28:06.781Z,4.33
2022-12-06T14:30:34.197Z,5.60
2022-12-06T14:33:01.048Z,5.93
2022-12-06T14:35:30.381Z,5.40
2022-12-06T14:38:17.629Z,7.93
2022-12-06T14:41:03.278Z,8.23
2022-12-06T14:43:31.871Z,7.93
2022-12-06T14:46:00.742Z,6.20
2022-12-06T14:48:47.908Z,10.63
2022-12-06T14:51:33.759Z,9.80
2022-12-06T14:54:32.988Z,7.87
2022-12-06T14:57:00.757Z,8.50
2022-12-06T15:00:11.082Z,7.80
2022-12-06T15:02:23.308Z,7.13
2022-12-06T15:04:50.023Z,7.23
2022-12-06T15:07:33.708Z,7.90
2022-12-06T15:10:20.167Z,10.27
2022-12-06T15:12:57.705Z,6.97
2022-12-06T15:15:34.391Z,9.60
2022-12-06T15:18:23.991Z,7.73
2022-12-06T15:20:51.416Z,6.63
2022-12-06T15:23:28.032Z,12.10
2022-12-06T15:25:55.280Z,7.10
2022-12-06T15:28:22.875Z,7.13
2022-12-06T15:30:50.277Z,8.17
2022-12-06T15:33:18.993Z,7.27
2022-12-06T15:35:45.629Z,8.50
2022-12-06T15:38:12.554Z,6.73
2022-12-06T15:40:44.858Z,7.03
2022-12-06T15:43:30.823Z,6.63
2022-12-06T15:46:00.933Z,6.07
2022-12-06T15:48:29.318Z,6.13
2022-12-06T15:50:56.815Z,8.23
2022-12-06T15:53:25.057Z,4.80
2022-12-06T15:55:52.621Z,6.63
2022-12-06T15:58:19.980Z,8.33
2022-12-06T16:00:46.914Z,6.50
2022-12-06T16:03:13.527Z,8.97
2022-12-06T16:05:41.436Z,7.37
2022-12-06T16:08:08.509Z,7.17
2022-12-06T16:11:03.398Z,7.30
2022-12-06T16:13:21.692Z,6.83
2022-12-06T16:15:48.358Z,7.67
2022-12-06T16:18:15.031Z,9.67
2022-12-06T16:20:41.903Z,9.90
2022-12-06T16:24:10.850Z,7.93
2022-12-06T16:26:22.083Z,10.70
2022-12-06T16:28:48.745Z,9.27
2022-12-06T16:31:15.421Z,7.53
2022-12-06T16:33:42.123Z,10.10
2022-12-06T16:36:19.315Z,7.60
2022-12-06T16:38:47.734Z,6.63
2022-12-06T16:41:26.128Z,6.13
2022-12-06T16:43:53.193Z,7.87
2022-12-06T16:46:25.256Z,7.63
2022-12-06T16:49:36.843Z,10.80
2022-12-06T16:51:49.337Z,9.80
2022-12-06T16:54:16.683Z,10.40
2022-12-06T16:56:43.852Z,7.53
2022-12-06T16:59:17.759Z,6.60
2022-12-06T17:01:50.014Z,6.00
2022-12-06T17:04:17.360Z,7.60
2022-12-06T17:06:44.219Z,9.07
2022-12-06T17:09:11.641Z,8.03
2022-12-06T17:11:58.765Z,9.87
2022-12-06T17:14:25.783Z,7.57
2022-12-06T17:16:53.740Z,11.33
2022-12-06T17:19:27.645Z,11.87
2022-12-06T17:21:54.322Z,8.50
2022-12-06T17:24:22.715Z,7.77
2022-12-06T17:26:49.408Z,9.87
2022-12-06T17:29:17.207Z,6.87
2022-12-06T17:31:44.773Z,7.93
2022-12-06T17:34:13.767Z,9.37
2022-12-06T17:36:40.818Z,7.97
2022-12-06T17:39:08.617Z,9.90
2022-12-06T17:41:53.873Z,9.10
2022-12-06T17:44:21.093Z,10.13
2022-12-06T17:46:47.782Z,8.03
2022-12-06T17:49:16.703Z,12.13
2022-12-06T17:51:43.325Z,10.73
2022-12-06T17:54:10.133Z,9.20
2022-12-06T17:56:39.156Z,8.93
2022-12-06T17:59:08.374Z,10.47
2022-12-06T18:02:06.133Z,8.13
2022-12-06T18:04:22.517Z,9.00
2022-12-06T18:06:49.252Z,11.83
2022-12-06T18:09:15.884Z,11.10
2022-12-06T18:11:43.085Z,11.70
2022-12-06T18:14:12.215Z,12.03
2022-12-06T18:16:40.662Z,10.03
2022-12-06T18:19:13.005Z,11.80
2022-12-06T18:21:39.704Z,10.63
2022-12-06T18:24:26.866Z,11.17
2022-12-06T18:26:54.799Z,11.70
2022-12-06T18:29:23.140Z,11.13
2022-12-06T18:31:50.667Z,10.60
2022-12-06T18:34:17.744Z,12.10
2022-12-06T18:36:44.542Z,12.83
2022-12-06T18:39:17.047Z,14.50
2022-12-06T18:41:44.480Z,13.33
2022-12-06T18:44:11.923Z,9.77
2022-12-06T18:46:42.081Z,11.67
2022-12-06T18:49:11.184Z,11.30
2022-12-06T18:51:38.524Z,11.77
2022-12-06T18:54:05.540Z,24.17
2022-12-06T18:56:33.385Z,15.67
2022-12-06T18:59:03.177Z,12.80
2022-12-06T19:01:32.925Z,13.33
2022-12-06T19:04:01.020Z,9.97
2022-12-06T19:06:30.062Z,10.70
2022-12-06T19:08:59.858Z,11.60
2022-12-06T19:11:26.520Z,10.93
2022-12-06T19:13:58.138Z,13.37
2022-12-06T19:16:30.342Z,11.20
2022-12-06T19:18:59.199Z,10.57
2022-12-06T19:21:26.867Z,12.13
2022-12-06T19:23:55.726Z,12.47
2022-12-06T19:26:23.307Z,14.63
2022-12-06T19:28:50.060Z,11.97
2022-12-06T19:31:17.024Z,21.33
2022-12-06T19:33:46.134Z,14.70
2022-12-06T19:36:24.620Z,12.97
2022-12-06T19:39:03.207Z,10.37
2022-12-06T19:41:30.474Z,10.83
2022-12-06T19:44:15.210Z,10.03
2022-12-06T19:46:44.014Z,11.73
2022-12-06T19:49:12.206Z,14.90
2022-12-06T19:51:40.388Z,11.33
2022-12-06T19:54:07.583Z,12.50
2022-12-06T19:56:34.899Z,15.80
