createdAt,value
2023-01-19T00:00:51.640Z,9.30
2023-01-19T00:03:18.587Z,9.50
2023-01-19T00:05:45.597Z,8.83
2023-01-19T00:08:15.904Z,8.83
2023-01-19T00:10:45.198Z,9.63
2023-01-19T00:13:12.214Z,9.23
2023-01-19T00:15:39.369Z,9.50
2023-01-19T00:18:06.655Z,9.37
2023-01-19T00:20:35.657Z,9.07
2023-01-19T00:23:03.481Z,9.40
2023-01-19T00:25:30.820Z,9.37
2023-01-19T00:27:58.878Z,10.07
2023-01-19T00:30:27.212Z,10.00
2023-01-19T00:32:53.846Z,9.63
2023-01-19T00:35:20.493Z,9.13
2023-01-19T00:37:47.149Z,9.83
2023-01-19T00:40:14.158Z,9.67
2023-01-19T00:42:41.698Z,9.73
2023-01-19T00:45:10.248Z,9.83
2023-01-19T00:47:37.140Z,9.77
2023-01-19T00:50:04.050Z,10.03
2023-01-19T00:52:30.701Z,9.67
2023-01-19T00:54:57.510Z,9.43
2023-01-19T00:57:24.263Z,10.47
2023-01-19T00:59:50.937Z,11.03
2023-01-19T01:02:17.752Z,10.23
2023-01-19T01:04:44.540Z,9.70
2023-01-19T01:07:11.349Z,10.33
2023-01-19T01:09:38.028Z,10.03
2023-01-19T01:12:06.045Z,10.07
2023-01-19T01:14:32.968Z,10.67
2023-01-19T01:17:00.766Z,10.53
2023-01-19T01:19:27.674Z,10.10
2023-01-19T01:21:55.542Z,10.40
2023-01-19T01:24:22.362Z,10.77
2023-01-19T01:26:49.055Z,11.43
2023-01-19T01:29:15.781Z,10.13
2023-01-19T01:31:42.460Z,10.50
2023-01-19T01:34:09.219Z,10.57
2023-01-19T01:36:36.163Z,10.87
2023-01-19T01:39:03.507Z,10.90
2023-01-19T01:41:30.823Z,11.83
2023-01-19T01:43:58.935Z,11.50
2023-01-19T01:46:28.688Z,10.03
2023-01-19T01:49:04.759Z,11.83
2023-01-19T01:51:40.395Z,11.00
2023-01-19T01:54:25.530Z,11.10
2023-01-19T01:56:55.878Z,12.07
2023-01-19T01:59:27.141Z,11.60
2023-01-19T02:02:16.038Z,11.43
2023-01-19T02:05:04.254Z,11.10
2023-01-19T02:08:04.700Z,12.50
2023-01-19T02:10:51.405Z,10.93
2023-01-19T02:13:22.489Z,11.07
2023-01-19T02:15:51.836Z,12.10
2023-01-19T02:18:19.729Z,11.07
2023-01-19T02:21:10.965Z,10.90
2023-01-19T02:23:42.770Z,10.97
2023-01-19T02:26:12.471Z,10.87
2023-01-19T02:28:43.415Z,11.47
2023-01-19T02:31:10.700Z,12.33
2023-01-19T02:33:37.928Z,12.30
2023-01-19T02:36:06.232Z,11.77
2023-01-19T02:38:33.282Z,12.37
2023-01-19T02:41:03.217Z,11.87
2023-01-19T02:43:32.116Z,11.97
2023-01-19T02:45:59.237Z,12.27
2023-01-19T02:48:25.979Z,11.87
2023-01-19T02:50:57.468Z,12.40
2023-01-19T02:53:33.088Z,12.67
2023-01-19T02:56:25.119Z,12.13
2023-01-19T02:59:05.670Z,12.23
2023-01-19T03:02:01.706Z,11.67
2023-01-19T03:04:37.330Z,12.90
2023-01-19T03:07:39.766Z,11.93
2023-01-19T03:10:11.745Z,12.53
2023-01-19T03:12:38.334Z,11.97
2023-01-19T03:15:18.496Z,11.90
2023-01-19T03:17:48.876Z,11.83
2023-01-19T03:20:19.962Z,11.57
2023-01-19T03:22:50.766Z,12.20
2023-01-19T03:25:19.772Z,11.37
2023-01-19T03:27:48.547Z,12.30
2023-01-19T03:30:21.403Z,11.77
2023-01-19T03:33:04.882Z,12.97
2023-01-19T03:35:34.941Z,12.47
2023-01-19T03:38:06.694Z,12.60
2023-01-19T03:40:35.554Z,11.93
2023-01-19T03:43:04.264Z,12.33
2023-01-19T03:45:34.305Z,12.60
2023-01-19T03:48:01.612Z,12.13
2023-01-19T03:50:30.265Z,11.97
2023-01-19T03:53:11.590Z,11.87
2023-01-19T03:55:41.992Z,12.27
2023-01-19T03:58:09.009Z,11.90
2023-01-19T04:00:36.851Z,11.97
2023-01-19T04:03:05.704Z,12.53
2023-01-19T04:05:33.195Z,11.83
2023-01-19T04:08:00.784Z,12.10
2023-01-19T04:10:27.493Z,11.97
2023-01-19T04:12:59.152Z,12.03
2023-01-19T04:15:46.160Z,12.63
2023-01-19T04:18:20.086Z,12.30
2023-01-19T04:21:08.159Z,13.40
2023-01-19T04:23:55.006Z,11.60
2023-01-19T04:26:38.511Z,12.60
2023-01-19T04:29:18.272Z,12.67
2023-01-19T04:32:05.390Z,12.03
2023-01-19T04:34:41.382Z,11.27
2023-01-19T04:37:08.652Z,11.50
2023-01-19T04:39:35.874Z,11.60
2023-01-19T04:42:02.666Z,11.10
2023-01-19T04:44:29.579Z,11.50
2023-01-19T04:46:56.252Z,11.37
2023-01-19T04:49:22.988Z,11.60
2023-01-19T04:51:49.774Z,11.40
2023-01-19T04:54:16.537Z,11.03
2023-01-19T04:56:43.390Z,11.07
2023-01-19T04:59:10.124Z,10.73
2023-01-19T05:01:36.892Z,11.27
2023-01-19T05:04:06.458Z,11.53
2023-01-19T05:06:34.194Z,11.37
2023-01-19T05:09:00.943Z,12.00
2023-01-19T05:11:27.582Z,11.40
2023-01-19T05:13:54.216Z,11.47
2023-01-19T05:16:21.018Z,11.77
2023-01-19T05:18:47.819Z,11.73
2023-01-19T05:21:14.597Z,10.97
2023-01-19T05:23:41.248Z,10.83
2023-01-19T05:26:09.549Z,11.33
2023-01-19T05:28:38.082Z,12.00
2023-01-19T05:31:04.980Z,11.97
2023-01-19T05:33:31.879Z,11.33
2023-01-19T05:35:58.578Z,11.40
2023-01-19T05:38:34.726Z,11.27
2023-01-19T05:41:02.039Z,10.83
2023-01-19T05:43:28.706Z,11.50
2023-01-19T05:45:55.454Z,9.90
2023-01-19T05:48:22.188Z,10.87
2023-01-19T05:50:49.720Z,10.63
2023-01-19T05:53:17.204Z,11.40
2023-01-19T05:55:43.857Z,11.27
2023-01-19T05:58:10.561Z,10.10
2023-01-19T06:00:37.287Z,10.87
2023-01-19T06:03:04.615Z,10.83
2023-01-19T06:05:31.463Z,10.83
2023-01-19T06:07:58.251Z,9.90
2023-01-19T06:10:25.113Z,9.43
2023-01-19T06:12:52.508Z,9.93
2023-01-19T06:15:19.969Z,9.67
2023-01-19T06:17:46.680Z,10.67
2023-01-19T06:20:14.226Z,10.67
2023-01-19T06:22:41.410Z,10.47
2023-01-19T06:25:08.445Z,10.03
2023-01-19T06:27:36.983Z,10.27
2023-01-19T06:30:04.728Z,9.70
2023-01-19T06:32:31.756Z,9.73
2023-01-19T06:34:58.431Z,9.70
2023-01-19T06:37:27.295Z,9.43
2023-01-19T06:39:53.980Z,9.03
2023-01-19T06:42:20.779Z,9.37
2023-01-19T06:44:48.078Z,9.03
2023-01-19T06:47:16.375Z,8.57
2023-01-19T06:49:43.699Z,9.57
2023-01-19T06:52:18.394Z,9.07
2023-01-19T06:54:46.181Z,8.57
2023-01-19T06:57:14.316Z,9.20
2023-01-19T06:59:41.277Z,8.17
2023-01-19T07:02:26.113Z,8.60
2023-01-19T07:04:54.786Z,9.10
2023-01-19T07:07:21.495Z,8.67
2023-01-19T07:09:48.176Z,8.97
2023-01-19T07:12:14.919Z,9.67
2023-01-19T07:14:43.679Z,8.87
2023-01-19T07:17:10.943Z,9.03
2023-01-19T07:19:37.835Z,8.57
2023-01-19T07:22:04.606Z,8.70
2023-01-19T07:24:31.319Z,7.87
2023-01-19T07:26:58.593Z,8.97
2023-01-19T07:29:25.554Z,9.73
2023-01-19T07:31:54.740Z,8.13
2023-01-19T07:34:21.632Z,8.77
2023-01-19T07:36:48.695Z,9.00
2023-01-19T07:39:15.422Z,8.20
2023-01-19T07:41:42.135Z,8.77
2023-01-19T07:44:08.892Z,8.77
2023-01-19T07:46:35.605Z,9.57
2023-01-19T07:49:02.549Z,8.70
2023-01-19T07:51:29.236Z,10.07
2023-01-19T07:53:55.945Z,9.57
2023-01-19T07:56:24.334Z,9.83
2023-01-19T07:58:52.590Z,9.93
2023-01-19T08:01:19.702Z,10.00
2023-01-19T08:03:48.070Z,8.93
2023-01-19T08:06:29.960Z,8.83
2023-01-19T08:08:56.715Z,9.93
2023-01-19T08:11:23.410Z,8.47
2023-01-19T08:13:50.970Z,8.43
2023-01-19T08:16:19.830Z,9.10
2023-01-19T08:18:47.239Z,8.90
2023-01-19T08:21:14.055Z,9.10
2023-01-19T08:23:40.840Z,9.43
2023-01-19T08:26:32.614Z,9.77
2023-01-19T08:29:04.380Z,10.33
2023-01-19T08:31:31.592Z,10.53
2023-01-19T08:33:58.489Z,10.37
2023-01-19T08:36:25.578Z,10.23
2023-01-19T08:38:53.087Z,10.60
2023-01-19T08:41:19.986Z,11.30
2023-01-19T08:43:46.805Z,11.77
2023-01-19T08:46:17.520Z,11.70
2023-01-19T08:48:50.835Z,12.00
2023-01-19T08:51:17.859Z,12.43
2023-01-19T08:53:44.665Z,12.33
2023-01-19T08:56:13.960Z,10.80
2023-01-19T08:58:42.945Z,10.97
2023-01-19T09:01:11.311Z,11.80
2023-01-19T09:03:38.035Z,10.73
2023-01-19T09:06:08.691Z,12.07
2023-01-19T09:08:35.611Z,11.40
2023-01-19T09:11:02.453Z,10.17
2023-01-19T09:13:29.263Z,13.07
2023-01-19T09:15:56.075Z,12.67
2023-01-19T09:18:23.087Z,11.73
2023-01-19T09:20:50.701Z,11.77
2023-01-19T09:23:20.018Z,10.97
2023-01-19T09:25:47.363Z,11.00
2023-01-19T09:28:15.544Z,11.67
2023-01-19T09:30:44.277Z,11.30
2023-01-19T09:33:13.652Z,11.63
2023-01-19T09:35:41.486Z,10.37
2023-01-19T09:38:10.259Z,10.60
2023-01-19T09:40:52.042Z,11.13
2023-01-19T09:43:47.866Z,10.93
2023-01-19T09:46:21.170Z,10.00
2023-01-19T09:48:56.911Z,10.83
2023-01-19T09:51:25.012Z,9.87
2023-01-19T09:54:04.971Z,9.30
2023-01-19T09:56:32.437Z,10.50
2023-01-19T09:59:00.510Z,10.07
2023-01-19T10:01:39.296Z,9.33
2023-01-19T10:04:27.190Z,9.83
2023-01-19T10:07:10.008Z,9.60
2023-01-19T10:09:42.748Z,9.13
2023-01-19T10:12:30.791Z,9.00
2023-01-19T10:15:25.371Z,9.70
2023-01-19T10:18:02.620Z,9.63
2023-01-19T10:20:36.547Z,9.53
2023-01-19T10:23:16.378Z,8.80
2023-01-19T10:25:43.479Z,9.87
2023-01-19T10:28:13.659Z,8.43
2023-01-19T10:30:44.670Z,8.83
2023-01-19T10:33:13.696Z,9.27
2023-01-19T10:35:40.475Z,9.40
2023-01-19T10:38:14.032Z,8.93
2023-01-19T10:40:53.057Z,9.80
2023-01-19T10:43:46.498Z,9.03
2023-01-19T10:46:32.234Z,9.27
2023-01-19T10:48:59.180Z,9.43
2023-01-19T10:51:26.084Z,9.40
2023-01-19T10:54:02.066Z,8.93
2023-01-19T10:56:35.957Z,9.80
2023-01-19T10:59:05.210Z,10.00
2023-01-19T11:01:36.171Z,10.67
2023-01-19T11:04:21.316Z,10.50
2023-01-19T11:06:48.115Z,10.47
2023-01-19T11:09:20.354Z,9.37
2023-01-19T11:11:52.783Z,9.40
2023-01-19T11:14:23.073Z,9.03
2023-01-19T11:16:59.454Z,9.53
2023-01-19T11:19:30.057Z,9.03
2023-01-19T11:22:21.577Z,9.10
2023-01-19T11:24:49.512Z,9.23
2023-01-19T11:27:17.911Z,9.40
2023-01-19T11:29:52.355Z,8.50
2023-01-19T11:32:23.124Z,7.90
2023-01-19T11:34:50.307Z,7.20
2023-01-19T11:37:17.263Z,8.07
2023-01-19T11:39:52.819Z,7.10
2023-01-19T11:42:20.545Z,6.70
2023-01-19T11:44:58.350Z,7.03
2023-01-19T11:47:36.255Z,7.17
2023-01-19T11:50:31.903Z,6.27
2023-01-19T11:53:07.737Z,7.60
2023-01-19T11:55:59.142Z,7.50
2023-01-19T11:58:26.954Z,7.30
2023-01-19T12:01:00.694Z,7.17
2023-01-19T12:03:37.211Z,6.57
2023-01-19T12:06:18.856Z,8.00
2023-01-19T12:08:50.576Z,7.00
2023-01-19T12:11:22.974Z,6.50
2023-01-19T12:13:53.760Z,7.80
2023-01-19T12:16:23.460Z,6.80
2023-01-19T12:18:56.629Z,6.43
2023-01-19T12:21:23.348Z,6.60
2023-01-19T12:24:31.731Z,6.20
2023-01-19T12:27:13.123Z,6.83
2023-01-19T12:29:41.431Z,6.50
2023-01-19T12:32:14.460Z,5.87
2023-01-19T12:34:52.144Z,6.17
2023-01-19T12:37:30.886Z,6.37
2023-01-19T12:40:01.393Z,5.87
2023-01-19T12:42:29.467Z,5.70
2023-01-19T12:45:27.800Z,5.83
2023-01-19T12:47:56.015Z,5.53
2023-01-19T12:50:25.935Z,6.20
2023-01-19T12:53:01.982Z,6.40
2023-01-19T12:55:37.926Z,6.07
2023-01-19T12:58:15.088Z,6.50
2023-01-19T13:00:43.873Z,5.57
2023-01-19T13:03:16.658Z,5.90
2023-01-19T13:05:43.485Z,5.33
2023-01-19T13:08:10.315Z,5.07
2023-01-19T13:11:12.603Z,4.33
2023-01-19T13:14:05.400Z,5.80
2023-01-19T13:16:38.027Z,4.67
2023-01-19T13:19:08.532Z,4.10
2023-01-19T13:21:39.933Z,4.87
2023-01-19T13:24:09.465Z,3.93
2023-01-19T13:26:40.033Z,4.40
2023-01-19T13:29:25.161Z,4.17
2023-01-19T13:32:02.458Z,3.90
2023-01-19T13:34:59.342Z,3.97
2023-01-19T13:37:31.180Z,3.97
2023-01-19T13:39:58.496Z,4.17
2023-01-19T13:42:38.001Z,4.60
2023-01-19T13:45:37.176Z,4.07
2023-01-19T13:48:14.746Z,4.07
2023-01-19T13:50:42.809Z,3.37
2023-01-19T13:53:21.212Z,3.67
2023-01-19T13:55:48.227Z,4.00
2023-01-19T13:58:22.967Z,3.13
2023-01-19T14:00:50.100Z,2.90
2023-01-19T14:03:23.102Z,4.03
2023-01-19T14:05:52.427Z,3.70
2023-01-19T14:08:20.147Z,2.93
2023-01-19T14:11:02.423Z,3.57
2023-01-19T14:13:34.683Z,3.30
2023-01-19T14:16:12.107Z,4.10
2023-01-19T14:18:38.972Z,3.30
2023-01-19T14:21:07.885Z,3.20
2023-01-19T14:23:37.352Z,3.50
2023-01-19T14:26:04.396Z,2.80
2023-01-19T14:28:44.044Z,3.60
2023-01-19T14:31:25.166Z,2.97
2023-01-19T14:33:54.539Z,2.80
2023-01-19T14:36:34.034Z,3.63
2023-01-19T14:39:01.679Z,4.27
2023-01-19T14:41:47.165Z,4.90
2023-01-19T14:44:29.701Z,4.57
2023-01-19T14:46:58.310Z,5.17
2023-01-19T14:49:40.596Z,4.57
2023-01-19T14:52:26.354Z,4.30
2023-01-19T14:54:55.345Z,5.80
2023-01-19T14:57:22.081Z,5.57
2023-01-19T14:59:50.273Z,6.13
2023-01-19T15:02:21.008Z,6.87
2023-01-19T15:04:55.196Z,7.43
2023-01-19T15:07:24.958Z,6.60
2023-01-19T15:09:51.841Z,7.33
2023-01-19T15:12:20.765Z,7.23
2023-01-19T15:14:47.606Z,8.23
2023-01-19T15:17:25.381Z,8.10
2023-01-19T15:19:55.733Z,8.90
2023-01-19T15:22:26.828Z,9.37
2023-01-19T15:24:57.635Z,8.00
2023-01-19T15:27:24.555Z,9.10
2023-01-19T15:29:51.375Z,9.70
2023-01-19T15:32:18.147Z,10.67
2023-01-19T15:34:44.886Z,10.37
2023-01-19T15:37:11.566Z,10.30
2023-01-19T15:39:38.304Z,10.53
2023-01-19T15:42:06.755Z,11.17
2023-01-19T15:44:33.423Z,11.00
2023-01-19T15:47:00.168Z,11.47
2023-01-19T15:49:27.529Z,13.17
2023-01-19T15:51:54.320Z,13.07
2023-01-19T15:54:21.014Z,12.93
2023-01-19T15:56:47.947Z,14.73
2023-01-19T15:59:14.713Z,15.17
2023-01-19T16:01:41.485Z,14.70
2023-01-19T16:04:11.115Z,15.03
2023-01-19T16:06:37.983Z,14.50
2023-01-19T16:09:04.732Z,13.97
2023-01-19T16:11:33.978Z,13.87
2023-01-19T16:14:01.311Z,14.17
2023-01-19T16:16:29.100Z,15.33
2023-01-19T16:18:56.485Z,14.03
2023-01-19T16:21:23.900Z,13.53
2023-01-19T16:23:51.112Z,13.97
2023-01-19T16:26:27.245Z,13.47
2023-01-19T16:29:02.161Z,14.67
2023-01-19T16:31:29.628Z,15.50
2023-01-19T16:33:56.422Z,14.83
2023-01-19T16:36:23.295Z,14.87
2023-01-19T16:38:50.290Z,15.63
2023-01-19T16:41:17.574Z,15.60
2023-01-19T16:43:44.559Z,16.20
2023-01-19T16:46:34.514Z,16.23
2023-01-19T16:49:10.931Z,15.60
2023-01-19T16:51:37.975Z,16.30
2023-01-19T16:54:05.028Z,16.93
2023-01-19T16:56:31.866Z,16.97
2023-01-19T16:58:59.517Z,17.50
2023-01-19T17:01:29.123Z,16.77
2023-01-19T17:03:56.563Z,17.63
2023-01-19T17:06:24.278Z,18.07
2023-01-19T17:08:52.138Z,19.90
2023-01-19T17:11:24.581Z,18.37
2023-01-19T17:14:00.129Z,18.23
2023-01-19T17:16:28.359Z,17.50
2023-01-19T17:18:57.465Z,19.07
2023-01-19T17:21:24.606Z,17.87
2023-01-19T17:23:53.664Z,18.33
2023-01-19T17:26:21.008Z,17.70
2023-01-19T17:28:47.834Z,17.63
2023-01-19T17:31:17.335Z,18.67
2023-01-19T17:33:45.785Z,18.40
2023-01-19T17:36:15.579Z,19.17
2023-01-19T17:38:42.552Z,18.80
2023-01-19T17:41:14.139Z,20.40
2023-01-19T17:43:41.148Z,19.53
2023-01-19T17:46:08.123Z,19.83
2023-01-19T17:48:34.828Z,19.53
2023-01-19T17:51:03.561Z,20.87
2023-01-19T17:53:30.390Z,21.30
2023-01-19T17:56:06.010Z,22.53
2023-01-19T17:58:32.783Z,22.47
2023-01-19T18:01:07.503Z,22.60
2023-01-19T18:03:34.562Z,22.03
2023-01-19T18:06:01.227Z,23.20
2023-01-19T18:08:27.999Z,22.53
2023-01-19T18:10:55.578Z,23.17
2023-01-19T18:13:23.147Z,21.90
2023-01-19T18:15:50.232Z,24.07
2023-01-19T18:18:18.035Z,24.37
2023-01-19T18:20:44.959Z,25.83
2023-01-19T18:23:12.155Z,24.93
2023-01-19T18:25:39.776Z,24.80
2023-01-19T18:28:07.175Z,24.17
2023-01-19T18:30:35.118Z,24.47
2023-01-19T18:33:02.318Z,24.73
2023-01-19T18:35:29.525Z,24.17
2023-01-19T18:37:58.517Z,26.03
2023-01-19T18:40:26.056Z,25.00
2023-01-19T18:42:52.955Z,25.90
2023-01-19T18:45:19.704Z,26.10
2023-01-19T18:47:46.455Z,25.03
2023-01-19T18:50:14.543Z,25.93
2023-01-19T18:52:41.449Z,26.80
2023-01-19T18:55:08.528Z,27.70
2023-01-19T18:57:35.751Z,27.40
2023-01-19T19:00:04.308Z,27.13
2023-01-19T19:02:31.883Z,26.70
2023-01-19T19:04:58.641Z,28.13
2023-01-19T19:07:25.454Z,26.47
2023-01-19T19:09:52.193Z,27.40
2023-01-19T19:12:18.948Z,27.53
2023-01-19T19:14:45.711Z,27.40
2023-01-19T19:17:12.556Z,26.97
2023-01-19T19:19:39.302Z,29.07
2023-01-19T19:22:05.983Z,27.60
2023-01-19T19:24:32.709Z,27.97
2023-01-19T19:26:59.430Z,28.57
2023-01-19T19:29:26.290Z,28.33
2023-01-19T19:31:52.927Z,29.07
2023-01-19T19:34:19.768Z,27.43
2023-01-19T19:36:46.581Z,28.50
2023-01-19T19:39:13.328Z,28.13
2023-01-19T19:41:40.350Z,29.73
2023-01-19T19:44:07.087Z,29.00
2023-01-19T19:46:33.808Z,30.87
2023-01-19T19:49:00.475Z,30.23
2023-01-19T19:51:28.516Z,29.80
2023-01-19T19:53:58.865Z,29.90
2023-01-19T19:56:28.109Z,31.93
2023-01-19T19:58:56.494Z,31.77
2023-01-19T20:01:33.454Z,31.97
2023-01-19T20:04:06.005Z,31.20
2023-01-19T20:06:37.459Z,31.90
2023-01-19T20:09:06.511Z,31.93
2023-01-19T20:11:33.597Z,31.83
2023-01-19T20:14:01.104Z,31.97
2023-01-19T20:16:27.875Z,32.47
2023-01-19T20:18:54.935Z,33.13
2023-01-19T20:21:23.580Z,32.90
2023-01-19T20:23:51.139Z,32.60
2023-01-19T20:26:20.546Z,32.03
2023-01-19T20:28:47.507Z,32.50
2023-01-19T20:31:19.388Z,32.33
2023-01-19T20:33:48.266Z,33.87
2023-01-19T20:36:15.281Z,34.57
2023-01-19T20:38:42.525Z,35.40
2023-01-19T20:41:11.301Z,33.50
2023-01-19T20:43:38.923Z,34.83
2023-01-19T20:46:05.856Z,33.77
2023-01-19T20:48:32.588Z,36.30
2023-01-19T20:51:12.758Z,34.43
2023-01-19T20:53:41.015Z,36.57
2023-01-19T20:56:11.562Z,37.30
2023-01-19T20:58:39.022Z,36.60
2023-01-19T21:01:18.412Z,36.30
2023-01-19T21:03:45.858Z,36.77
2023-01-19T21:06:13.311Z,36.87
2023-01-19T21:08:40.781Z,36.63
2023-01-19T21:11:08.486Z,36.43
2023-01-19T21:13:35.879Z,36.00
2023-01-19T21:16:03.172Z,37.93
2023-01-19T21:18:29.993Z,35.43
2023-01-19T21:20:57.666Z,36.70
2023-01-19T21:23:28.119Z,34.50
2023-01-19T21:25:57.654Z,33.37
2023-01-19T21:28:25.030Z,33.73
2023-01-19T21:30:53.406Z,33.90
2023-01-19T21:33:21.396Z,36.60
2023-01-19T21:35:56.433Z,34.27
2023-01-19T21:38:25.152Z,33.40
2023-01-19T21:40:51.875Z,35.13
2023-01-19T21:43:20.116Z,33.57
2023-01-19T21:45:48.100Z,33.47
2023-01-19T21:48:16.001Z,33.77
2023-01-19T21:50:42.820Z,33.70
2023-01-19T21:53:11.398Z,34.40
2023-01-19T21:55:42.710Z,33.80
2023-01-19T21:58:09.394Z,34.67
2023-01-19T22:00:36.185Z,34.30
2023-01-19T22:03:04.393Z,34.10
2023-01-19T22:05:36.708Z,34.87
2023-01-19T22:08:05.093Z,35.27
2023-01-19T22:10:32.051Z,34.33
2023-01-19T22:12:58.802Z,36.20
2023-01-19T22:15:25.464Z,33.23
2023-01-19T22:17:52.343Z,33.93
2023-01-19T22:20:19.082Z,32.50
2023-01-19T22:22:45.735Z,32.13
2023-01-19T22:25:12.893Z,34.53
2023-01-19T22:27:39.710Z,33.57
2023-01-19T22:30:07.111Z,31.33
2023-01-19T22:32:33.758Z,31.90
2023-01-19T22:35:00.426Z,33.83
2023-01-19T22:37:27.199Z,30.90
2023-01-19T22:39:53.859Z,31.30
2023-01-19T22:42:20.484Z,31.10
2023-01-19T22:44:47.279Z,31.03
2023-01-19T22:47:13.935Z,31.90
2023-01-19T22:49:40.813Z,30.90
2023-01-19T22:52:07.851Z,30.83
2023-01-19T22:54:34.557Z,29.20
2023-01-19T22:57:01.496Z,29.70
2023-01-19T22:59:28.356Z,31.03
2023-01-19T23:01:55.154Z,29.70
2023-01-19T23:04:21.883Z,29.17
2023-01-19T23:06:51.378Z,31.30
2023-01-19T23:09:19.096Z,30.97
2023-01-19T23:11:50.667Z,29.43
2023-01-19T23:14:20.505Z,29.40
2023-01-19T23:16:47.366Z,29.20
2023-01-19T23:19:17.092Z,32.63
2023-01-19T23:21:44.476Z,31.73
2023-01-19T23:24:12.038Z,32.27
2023-01-19T23:26:39.202Z,31.10
2023-01-19T23:29:10.027Z,30.67
2023-01-19T23:31:39.284Z,32.67
2023-01-19T23:34:08.825Z,31.60
2023-01-19T23:36:38.050Z,33.00
2023-01-19T23:39:09.953Z,31.17
2023-01-19T23:41:36.734Z,30.40
2023-01-19T23:44:04.130Z,31.07
2023-01-19T23:46:31.565Z,33.07
2023-01-19T23:48:58.434Z,32.33
2023-01-19T23:51:28.097Z,30.30
2023-01-19T23:53:56.747Z,32.47
2023-01-19T23:56:30.095Z,33.77
2023-01-19T23:59:02.345Z,33.20
