createdAt,value
2018-05-14T19:32:43.493Z,23.9
2018-05-14T19:33:45.345Z,24
2018-05-14T19:34:46.747Z,24
2018-05-14T19:35:48.207Z,24
2018-05-14T19:36:49.604Z,23.8
2018-05-14T19:37:51.146Z,23.8
2018-05-14T19:38:52.409Z,23.5
2018-05-14T19:39:53.697Z,23.6
2018-05-14T19:40:55.039Z,23.9
2018-05-14T19:41:56.429Z,24
2018-05-14T19:42:57.995Z,23.8
2018-05-14T19:43:59.477Z,23.9
2018-05-14T19:45:02.206Z,23.7
2018-05-14T19:46:03.892Z,23.6
2018-05-14T19:47:05.507Z,23.7
2018-05-14T19:48:07.111Z,23.6
2018-05-14T19:49:08.902Z,23.5
2018-05-14T19:50:10.592Z,23.4
2018-05-14T19:51:12.086Z,23.3
2018-05-14T19:52:18.559Z,23.4
2018-05-14T19:53:20.185Z,23
2018-05-14T19:54:22.043Z,23.1
2018-05-14T19:55:23.527Z,23.5
2018-05-14T19:56:25.200Z,23.6
2018-05-14T19:57:26.794Z,23.5
2018-05-14T19:58:28.752Z,23.4
2018-05-14T19:59:30.304Z,23.2
2018-05-14T20:00:31.893Z,23
2018-05-14T20:01:36.065Z,23.2
2018-05-14T20:02:41.082Z,23.2
2018-05-14T20:03:43.399Z,23.2
2018-05-14T20:04:48.217Z,23.4
2018-05-14T20:05:53.211Z,23.4
2018-05-14T20:06:55.171Z,23.2
2018-05-14T20:07:57.119Z,23.3
2018-05-14T20:08:59.286Z,23.1
2018-05-14T20:10:01.258Z,23
2018-05-14T20:11:03.183Z,23.1
2018-05-14T20:12:05.201Z,22.7
2018-05-14T20:13:07.455Z,22.7
2018-05-14T20:14:09.537Z,22.6
2018-05-14T20:15:11.874Z,22.8
2018-05-14T20:16:14.020Z,22.7
2018-05-14T20:17:15.979Z,22.6
2018-05-14T20:18:18.051Z,22.6
2018-05-14T20:19:20.402Z,22.4
2018-05-14T20:20:22.520Z,22.6
2018-05-14T20:21:24.261Z,22.7
2018-05-14T20:22:25.813Z,22.7
2018-05-14T20:23:27.553Z,22.4
2018-05-14T20:24:30.575Z,22.8
2018-05-14T20:25:34.269Z,22.4
2018-05-14T20:26:35.798Z,22.7
2018-05-14T20:27:37.494Z,22.4
2018-05-14T20:28:39.115Z,22.5
2018-05-14T20:29:40.781Z,22.6
2018-05-14T20:30:42.563Z,22.4
2018-05-14T20:31:44.253Z,22.2
2018-05-14T20:32:46.125Z,22.1
2018-05-14T20:33:47.846Z,22.4
2018-05-14T20:34:49.592Z,22.6
2018-05-14T20:35:51.272Z,22.4
2018-05-14T20:36:52.817Z,22.3
2018-05-14T20:37:54.410Z,22.4
2018-05-14T20:38:56.801Z,22.7
2018-05-14T20:39:59.450Z,22.8
2018-05-14T20:41:01.361Z,22.9
2018-05-14T20:42:02.960Z,23.1
2018-05-14T20:43:05.549Z,23
2018-05-14T20:44:07.009Z,23
2018-05-14T20:45:08.720Z,23
2018-05-14T20:46:10.291Z,23.1
2018-05-14T20:47:12.067Z,23.1
2018-05-14T20:48:14.084Z,22.8
2018-05-14T20:49:15.637Z,22.9
2018-05-14T20:50:17.277Z,22.6
2018-05-14T20:51:18.801Z,22.6
2018-05-14T20:52:20.428Z,22.9
2018-05-14T20:53:21.947Z,22.7
2018-05-14T20:54:23.473Z,22.7
2018-05-14T20:55:25.077Z,22.8
2018-05-14T20:56:26.490Z,22.9
2018-05-14T20:57:27.763Z,22.8
2018-05-14T20:58:29.069Z,22.8
2018-05-14T20:59:30.361Z,22.9
2018-05-14T21:00:31.715Z,23
2018-05-14T21:01:32.976Z,22.6
2018-05-14T21:02:34.253Z,22.6
2018-05-14T21:03:35.616Z,22.4
2018-05-14T21:04:36.896Z,22.2
2018-05-14T21:05:38.614Z,22.2
2018-05-14T21:06:39.766Z,22.1
2018-05-14T21:07:41.026Z,22.2
2018-05-14T21:08:42.291Z,22.4
2018-05-14T21:09:43.573Z,22.1
2018-05-14T21:10:44.885Z,22
2018-05-14T21:11:46.159Z,21.8
2018-05-14T21:12:47.461Z,22
2018-05-14T21:13:48.744Z,22.1
2018-05-14T21:14:50.018Z,22
2018-05-14T21:15:51.339Z,22.3
2018-05-14T21:16:52.605Z,21.7
2018-05-14T21:17:53.864Z,22.2
2018-05-14T21:18:55.172Z,22.1
2018-05-14T21:19:56.532Z,22.2
2018-05-14T21:20:57.841Z,22.4
2018-05-14T21:21:59.194Z,22.5
2018-05-14T21:23:00.380Z,22.5
2018-05-14T21:24:01.673Z,22.5
2018-05-14T21:25:02.916Z,22.2
2018-05-14T21:26:04.219Z,22.5
2018-05-14T21:27:05.488Z,22
2018-05-14T21:28:06.907Z,22.3
2018-05-14T21:29:08.617Z,22.3
2018-05-14T21:30:09.921Z,22.4
2018-05-14T21:31:11.334Z,21.9
2018-05-14T21:32:12.540Z,22
2018-05-14T21:33:13.785Z,21.8
2018-05-14T21:34:15.045Z,21.9
2018-05-14T21:35:16.269Z,22.2
2018-05-14T21:36:17.625Z,22.1
2018-05-14T21:37:22.045Z,22.3
2018-05-14T21:38:23.345Z,22.2
2018-05-14T21:39:24.608Z,22.4
2018-05-14T21:40:25.855Z,22.1
2018-05-14T21:41:29.230Z,22
2018-05-14T21:42:30.564Z,22.1
2018-05-14T21:43:31.811Z,21.9
2018-05-14T21:44:33.049Z,22.2
2018-05-14T21:45:34.288Z,22
2018-05-14T21:46:35.727Z,22.2
2018-05-14T21:47:37.006Z,22.2
2018-05-14T21:48:38.301Z,22.3
2018-05-14T21:49:39.581Z,22
2018-05-14T21:50:40.831Z,21.8
2018-05-14T21:51:42.166Z,21.9
2018-05-14T21:52:43.419Z,22.2
2018-05-14T21:53:44.693Z,21.6
2018-05-14T21:54:45.935Z,22.1
2018-05-14T21:55:48.425Z,21.8
2018-05-14T21:56:49.727Z,21.7
2018-05-14T21:57:51.009Z,21.7
2018-05-14T21:58:52.317Z,21.6
2018-05-14T21:59:53.668Z,21.8
2018-05-14T22:00:54.938Z,21.4
2018-05-14T22:01:56.343Z,21.4
2018-05-14T22:02:57.517Z,21.2
2018-05-14T22:03:58.845Z,21.1
2018-05-14T22:05:00.095Z,21
2018-05-14T22:06:01.343Z,21.2
2018-05-14T22:07:02.848Z,20.9
2018-05-14T22:08:04.079Z,21.2
2018-05-14T22:09:05.342Z,21
2018-05-14T22:10:06.564Z,20.8
2018-05-14T22:11:07.833Z,20.8
2018-05-14T22:12:09.193Z,21
2018-05-14T22:13:10.466Z,20.9
2018-05-14T22:14:12.017Z,20.9
2018-05-14T22:15:13.290Z,20.9
2018-05-14T22:16:14.545Z,21
2018-05-14T22:17:15.855Z,21
2018-05-14T22:18:17.272Z,21.2
2018-05-14T22:19:18.582Z,21.2
2018-05-14T22:20:21.017Z,21.3
2018-05-14T22:21:22.353Z,21.2
2018-05-14T22:22:23.721Z,21.2
2018-05-14T22:23:24.966Z,20.9
2018-05-14T22:24:26.199Z,20.8
2018-05-14T22:25:27.451Z,20.7
2018-05-14T22:26:28.719Z,20.5
2018-05-14T22:27:30.008Z,20.3
2018-05-14T22:28:31.240Z,20.2
2018-05-14T22:29:32.484Z,20.2
2018-05-14T22:30:33.756Z,20.3
2018-05-14T22:31:34.989Z,20.2
2018-05-14T22:32:36.272Z,20.2
2018-05-14T22:33:37.514Z,20.2
2018-05-14T22:34:38.842Z,20.2
2018-05-14T22:35:40.189Z,20.2
2018-05-14T22:36:41.377Z,20.1
2018-05-14T22:37:42.967Z,20.2
2018-05-14T22:38:44.222Z,20.3
2018-05-14T22:39:45.475Z,20.3
2018-05-14T22:40:47.000Z,20.1
2018-05-14T22:41:48.278Z,20.1
2018-05-14T22:42:49.570Z,20
2018-05-14T22:43:50.791Z,20.1
2018-05-14T22:44:52.048Z,20.1
2018-05-14T22:45:53.309Z,20
2018-05-14T22:46:54.546Z,20
2018-05-14T22:47:55.881Z,19.8
2018-05-14T22:48:57.191Z,19.8
2018-05-14T22:49:58.432Z,19.8
2018-05-14T22:50:59.672Z,19.8
2018-05-14T22:52:00.926Z,19.7
2018-05-14T22:53:02.255Z,19.8
2018-05-14T22:54:03.506Z,19.5
2018-05-14T22:55:04.774Z,19.6
2018-05-14T22:56:06.324Z,19.5
2018-05-14T22:57:07.698Z,19.6
2018-05-14T22:58:09.192Z,19.6
2018-05-14T22:59:10.453Z,19.3
2018-05-14T23:00:11.704Z,19.4
2018-05-14T23:01:12.963Z,19.2
2018-05-14T23:02:14.199Z,19.2
2018-05-14T23:03:15.469Z,19.4
2018-05-14T23:04:16.755Z,19.3
2018-05-14T23:05:18.021Z,19.2
2018-05-14T23:06:19.469Z,19.4
2018-05-14T23:07:21.093Z,19.4
2018-05-14T23:08:22.384Z,19.5
2018-05-14T23:09:23.636Z,19.3
2018-05-14T23:10:24.876Z,19.2
2018-05-14T23:11:26.098Z,19.2
2018-05-14T23:12:27.637Z,19.2
2018-05-14T23:13:29.032Z,19.1
2018-05-14T23:14:30.271Z,19.1
2018-05-14T23:15:31.529Z,19
2018-05-14T23:16:32.815Z,18.9
2018-05-14T23:17:34.049Z,19
2018-05-14T23:18:35.324Z,19
2018-05-14T23:19:36.552Z,18.8
2018-05-14T23:20:37.810Z,18.7
2018-05-14T23:21:39.056Z,18.9
2018-05-14T23:22:42.370Z,18.9
2018-05-14T23:23:43.652Z,18.8
2018-05-14T23:24:44.901Z,18.7
2018-05-14T23:25:46.114Z,18.8
2018-05-14T23:26:47.370Z,18.8
2018-05-14T23:27:48.659Z,18.7
2018-05-14T23:28:49.985Z,18.8
2018-05-14T23:29:51.217Z,18.8
2018-05-14T23:30:52.502Z,18.8
2018-05-14T23:31:53.799Z,18.6
2018-05-14T23:32:55.053Z,18.6
2018-05-14T23:33:56.354Z,18.6
2018-05-14T23:34:57.629Z,18.5
2018-05-14T23:35:58.864Z,18.8
2018-05-14T23:37:00.216Z,18.7
2018-05-14T23:38:01.620Z,18.6
2018-05-14T23:39:02.900Z,18.8
2018-05-14T23:40:06.475Z,18.6
2018-05-14T23:41:07.736Z,18.7
2018-05-14T23:42:08.987Z,18.5
2018-05-14T23:43:10.319Z,18.4
2018-05-14T23:44:11.760Z,18.4
2018-05-14T23:45:12.981Z,18.3
2018-05-14T23:46:14.240Z,18.5
2018-05-14T23:47:15.494Z,18.4
2018-05-14T23:48:16.818Z,18.2
2018-05-14T23:49:18.340Z,18.3
2018-05-14T23:50:19.560Z,18.2
2018-05-14T23:51:20.860Z,18.2
2018-05-14T23:52:22.183Z,18.1
2018-05-14T23:53:23.440Z,18.2
2018-05-14T23:54:24.861Z,18.2
2018-05-14T23:55:26.100Z,18.2
2018-05-14T23:56:27.360Z,18.1
2018-05-14T23:57:28.582Z,18
2018-05-14T23:58:29.831Z,18
2018-05-14T23:59:31.101Z,18
