createdAt,value
2018-08-28T00:01:06.615Z,18.92
2018-08-28T00:03:36.554Z,18.95
2018-08-28T00:06:06.525Z,18.98
2018-08-28T00:08:36.345Z,18.99
2018-08-28T00:11:06.580Z,19.00
2018-08-28T00:13:36.599Z,18.93
2018-08-28T00:16:06.464Z,18.89
2018-08-28T00:18:36.429Z,18.93
2018-08-28T00:21:06.330Z,18.96
2018-08-28T00:23:36.118Z,18.92
2018-08-28T00:26:06.134Z,18.87
2018-08-28T00:28:36.110Z,18.97
2018-08-28T00:31:06.117Z,18.96
2018-08-28T00:33:36.174Z,18.86
2018-08-28T00:36:05.918Z,18.82
2018-08-28T00:38:35.628Z,18.84
2018-08-28T00:41:05.503Z,18.76
2018-08-28T00:43:35.270Z,18.78
2018-08-28T00:46:05.994Z,18.82
2018-08-28T00:48:36.950Z,18.83
2018-08-28T00:51:06.916Z,18.87
2018-08-28T00:53:36.930Z,18.77
2018-08-28T00:56:06.915Z,18.86
2018-08-28T00:58:36.915Z,18.85
2018-08-28T01:01:07.114Z,18.79
2018-08-28T01:03:37.194Z,18.77
2018-08-28T01:06:07.310Z,18.81
2018-08-28T01:08:37.209Z,18.86
2018-08-28T01:11:08.249Z,18.79
2018-08-28T01:13:38.278Z,18.81
2018-08-28T01:16:08.128Z,18.78
2018-08-28T01:18:38.081Z,18.67
2018-08-28T01:21:08.071Z,18.73
2018-08-28T01:23:38.073Z,18.72
2018-08-28T01:26:08.941Z,18.73
2018-08-28T01:28:38.810Z,18.69
2018-08-28T01:31:08.690Z,18.78
2018-08-28T01:33:38.509Z,18.72
2018-08-28T01:36:08.292Z,18.77
2018-08-28T01:38:38.196Z,18.73
2018-08-28T01:41:07.985Z,18.75
2018-08-28T01:43:37.791Z,18.71
2018-08-28T01:46:07.504Z,18.73
2018-08-28T01:48:37.701Z,18.73
2018-08-28T01:51:08.589Z,18.64
2018-08-28T01:53:38.414Z,18.65
2018-08-28T01:56:08.441Z,18.60
2018-08-28T01:58:38.302Z,18.60
2018-08-28T02:01:08.260Z,18.60
2018-08-28T02:03:38.110Z,18.63
2018-08-28T02:06:08.113Z,18.67
2018-08-28T02:08:38.191Z,18.55
2018-08-28T02:11:08.160Z,18.58
2018-08-28T02:13:38.033Z,18.56
2018-08-28T02:16:07.909Z,18.62
2018-08-28T02:18:37.719Z,18.56
2018-08-28T02:21:07.478Z,18.56
2018-08-28T02:23:37.459Z,18.57
2018-08-28T02:26:07.425Z,18.56
2018-08-28T02:28:37.261Z,18.55
2018-08-28T02:31:07.316Z,18.65
2018-08-28T02:33:37.120Z,18.63
2018-08-28T02:36:07.927Z,18.70
2018-08-28T02:38:37.956Z,18.64
2018-08-28T02:41:08.731Z,18.62
2018-08-28T02:43:38.796Z,18.64
2018-08-28T02:46:08.606Z,18.58
2018-08-28T02:48:38.354Z,18.62
2018-08-28T02:51:08.206Z,18.49
2018-08-28T02:53:38.281Z,18.50
2018-08-28T02:56:08.279Z,18.55
2018-08-28T02:58:38.126Z,18.55
2018-08-28T03:01:07.959Z,18.45
2018-08-28T03:03:37.780Z,18.43
2018-08-28T03:06:07.643Z,18.48
2018-08-28T03:08:37.638Z,18.54
2018-08-28T03:11:07.522Z,18.54
2018-08-28T03:13:37.404Z,18.64
2018-08-28T03:16:07.503Z,18.70
2018-08-28T03:18:37.223Z,18.61
2018-08-28T03:21:07.015Z,18.54
2018-08-28T03:23:37.503Z,18.58
2018-08-28T03:26:07.611Z,18.54
2018-08-28T03:28:37.416Z,18.61
2018-08-28T03:31:07.602Z,18.61
2018-08-28T03:33:37.401Z,18.61
2018-08-28T03:36:06.885Z,18.69
2018-08-28T03:38:36.754Z,18.62
2018-08-28T03:41:06.788Z,18.69
2018-08-28T03:43:36.668Z,18.63
2018-08-28T03:46:06.855Z,18.62
2018-08-28T03:48:36.776Z,18.63
2018-08-28T03:51:07.946Z,18.62
2018-08-28T03:53:37.770Z,18.67
2018-08-28T03:56:07.883Z,18.66
2018-08-28T03:58:37.664Z,18.68
2018-08-28T04:01:07.716Z,18.54
2018-08-28T04:03:37.661Z,18.66
2018-08-28T04:06:08.021Z,18.65
2018-08-28T04:08:37.901Z,18.68
2018-08-28T04:11:07.855Z,18.67
2018-08-28T04:13:37.955Z,18.66
2018-08-28T04:16:07.930Z,18.67
2018-08-28T04:18:37.824Z,18.68
2018-08-28T04:21:07.595Z,18.69
2018-08-28T04:23:37.746Z,18.70
2018-08-28T04:26:07.799Z,18.81
2018-08-28T04:28:37.700Z,18.75
2018-08-28T04:31:07.707Z,18.72
2018-08-28T04:33:37.416Z,18.70
2018-08-28T04:36:07.222Z,18.76
2018-08-28T04:38:37.107Z,18.76
2018-08-28T04:41:07.073Z,18.74
2018-08-28T04:43:36.951Z,18.76
2018-08-28T04:46:06.804Z,18.70
2018-08-28T04:48:37.036Z,18.65
2018-08-28T04:51:08.081Z,18.65
2018-08-28T04:53:39.199Z,18.60
2018-08-28T04:56:10.132Z,18.65
2018-08-28T04:58:40.046Z,18.57
2018-08-28T05:01:10.013Z,18.54
2018-08-28T05:03:39.974Z,18.55
2018-08-28T05:06:09.932Z,18.57
2018-08-28T05:08:39.759Z,18.54
2018-08-28T05:11:09.717Z,18.58
2018-08-28T05:13:39.642Z,18.63
2018-08-28T05:16:09.721Z,18.63
2018-08-28T05:18:39.685Z,18.59
2018-08-28T05:21:09.660Z,18.63
2018-08-28T05:23:39.697Z,18.66
2018-08-28T05:26:09.431Z,18.64
2018-08-28T05:28:39.376Z,18.65
2018-08-28T05:31:09.246Z,18.67
2018-08-28T05:33:39.151Z,18.69
2018-08-28T05:36:09.161Z,18.78
2018-08-28T05:38:39.106Z,18.80
2018-08-28T05:41:09.001Z,18.67
2018-08-28T05:43:38.735Z,18.70
2018-08-28T05:46:09.362Z,18.68
2018-08-28T05:48:39.206Z,18.71
2018-08-28T05:51:09.170Z,18.69
2018-08-28T05:53:38.959Z,18.81
2018-08-28T05:56:10.136Z,18.78
2018-08-28T05:58:40.017Z,18.75
2018-08-28T06:01:09.922Z,18.69
2018-08-28T06:03:39.952Z,18.73
2018-08-28T06:06:09.909Z,18.64
2018-08-28T06:08:39.971Z,18.64
2018-08-28T06:11:10.113Z,18.66
2018-08-28T06:13:39.960Z,18.69
2018-08-28T06:16:09.863Z,18.81
2018-08-28T06:18:39.857Z,18.81
2018-08-28T06:21:10.020Z,18.81
2018-08-28T06:23:39.962Z,18.87
2018-08-28T06:26:09.877Z,18.96
2018-08-28T06:28:39.651Z,18.94
2018-08-28T06:31:09.571Z,18.99
2018-08-28T06:33:39.420Z,18.96
2018-08-28T06:36:09.330Z,18.99
2018-08-28T06:38:39.137Z,19.02
2018-08-28T06:41:09.071Z,19.03
2018-08-28T06:43:38.904Z,19.04
2018-08-28T06:46:09.756Z,19.05
2018-08-28T06:48:41.018Z,19.03
2018-08-28T06:51:12.076Z,19.12
2018-08-28T06:53:43.431Z,19.09
2018-08-28T06:56:14.384Z,19.10
2018-08-28T06:58:45.478Z,19.11
2018-08-28T07:01:15.363Z,19.21
2018-08-28T07:03:45.316Z,19.10
2018-08-28T07:06:15.175Z,19.21
2018-08-28T07:08:45.093Z,19.20
2018-08-28T07:11:15.226Z,19.24
2018-08-28T07:13:45.373Z,19.33
2018-08-28T07:16:15.263Z,19.32
2018-08-28T07:18:45.174Z,19.33
2018-08-28T07:21:15.158Z,19.40
2018-08-28T07:23:45.216Z,19.43
2018-08-28T07:26:15.391Z,19.27
2018-08-28T07:28:45.333Z,19.45
2018-08-28T07:31:15.217Z,19.40
2018-08-28T07:33:45.206Z,19.56
2018-08-28T07:36:15.258Z,19.53
2018-08-28T07:38:45.201Z,19.50
2018-08-28T07:41:15.086Z,19.53
2018-08-28T07:43:44.827Z,19.69
2018-08-28T07:46:14.652Z,19.70
2018-08-28T07:48:44.337Z,19.80
2018-08-28T07:51:14.191Z,19.78
2018-08-28T07:53:44.316Z,19.82
2018-08-28T07:56:14.528Z,19.89
2018-08-28T07:58:44.526Z,20.01
2018-08-28T08:01:14.286Z,19.95
2018-08-28T08:03:44.252Z,19.89
2018-08-28T08:06:14.178Z,19.99
2018-08-28T08:08:44.097Z,20.06
2018-08-28T08:11:14.042Z,20.20
2018-08-28T08:13:44.035Z,20.24
2018-08-28T08:16:14.231Z,20.33
2018-08-28T08:18:44.795Z,20.36
2018-08-28T08:21:14.734Z,20.41
2018-08-28T08:23:44.787Z,20.51
2018-08-28T08:26:14.828Z,20.53
2018-08-28T08:28:44.836Z,20.66
2018-08-28T08:31:14.825Z,20.70
2018-08-28T08:33:44.787Z,20.78
2018-08-28T08:36:14.683Z,20.66
2018-08-28T08:38:44.813Z,20.64
2018-08-28T08:41:14.697Z,20.76
2018-08-28T08:43:44.793Z,20.87
2018-08-28T08:46:14.936Z,20.91
2018-08-28T08:48:44.916Z,20.86
2018-08-28T08:51:14.903Z,20.79
2018-08-28T08:53:44.838Z,20.76
2018-08-28T08:56:14.912Z,20.69
2018-08-28T08:58:44.778Z,20.73
2018-08-28T09:01:14.872Z,20.88
2018-08-28T09:03:45.743Z,21.04
2018-08-28T09:06:16.093Z,21.16
2018-08-28T09:08:45.950Z,21.29
2018-08-28T09:11:16.128Z,21.40
2018-08-28T09:13:46.173Z,21.39
2018-08-28T09:16:16.006Z,21.52
2018-08-28T09:18:46.051Z,21.62
2018-08-28T09:21:16.061Z,21.76
2018-08-28T09:23:46.162Z,21.84
2018-08-28T09:26:16.161Z,21.82
2018-08-28T09:28:46.086Z,21.85
2018-08-28T09:31:16.142Z,21.90
2018-08-28T09:33:46.307Z,21.84
2018-08-28T09:36:22.887Z,21.91
2018-08-28T09:38:52.972Z,21.80
2018-08-28T09:41:22.866Z,21.83
2018-08-28T09:43:52.902Z,21.87
2018-08-28T09:46:23.018Z,21.98
2018-08-28T09:48:53.313Z,21.87
2018-08-28T09:51:23.218Z,21.95
2018-08-28T09:53:53.149Z,21.96
2018-08-28T09:56:23.334Z,21.92
2018-08-28T09:58:53.248Z,21.80
2018-08-28T10:01:28.471Z,21.62
2018-08-28T10:03:58.445Z,21.67
2018-08-28T10:06:28.396Z,21.74
2018-08-28T10:08:58.329Z,21.80
2018-08-28T10:11:28.348Z,21.96
2018-08-28T10:13:58.330Z,22.04
2018-08-28T10:16:28.502Z,22.17
2018-08-28T10:18:58.447Z,22.36
2018-08-28T10:21:28.162Z,22.53
2018-08-28T10:23:58.864Z,22.68
2018-08-28T10:28:17.129Z,22.76
2018-08-28T10:30:47.225Z,22.66
2018-08-28T10:33:17.293Z,22.63
2018-08-28T10:35:47.404Z,22.68
2018-08-28T10:38:17.330Z,22.78
2018-08-28T10:40:47.560Z,22.91
2018-08-28T10:43:17.401Z,23.13
2018-08-28T10:45:47.315Z,23.34
2018-08-28T10:48:17.427Z,23.48
2018-08-28T10:50:47.573Z,23.33
2018-08-28T10:53:17.482Z,23.46
2018-08-28T10:55:47.292Z,23.54
2018-08-28T10:58:17.313Z,23.54
2018-08-28T11:00:47.208Z,23.56
2018-08-28T11:03:17.812Z,23.79
2018-08-28T11:05:48.552Z,24.04
2018-08-28T11:08:18.457Z,24.26
2018-08-28T11:10:48.622Z,24.34
2018-08-28T11:13:18.807Z,24.31
2018-08-28T11:15:49.117Z,24.23
2018-08-28T11:18:19.224Z,24.19
2018-08-28T11:20:49.535Z,24.31
2018-08-28T11:23:19.608Z,24.51
2018-08-28T11:25:49.667Z,24.58
2018-08-28T11:28:19.579Z,24.79
2018-08-28T11:30:49.412Z,24.89
2018-08-28T11:33:19.358Z,24.98
2018-08-28T11:35:49.604Z,25.14
2018-08-28T11:38:19.669Z,25.22
2018-08-28T11:40:52.440Z,25.22
2018-08-28T11:43:22.362Z,25.18
2018-08-28T11:45:52.470Z,25.13
2018-08-28T11:48:22.604Z,25.17
2018-08-28T11:50:53.004Z,25.11
2018-08-28T11:53:23.167Z,24.95
2018-08-28T11:55:53.056Z,24.84
2018-08-28T11:58:23.006Z,24.82
2018-08-28T12:00:53.010Z,24.66
2018-08-28T12:03:23.064Z,24.81
2018-08-28T12:05:52.787Z,25.02
2018-08-28T12:08:22.603Z,25.31
2018-08-28T12:10:52.314Z,25.56
2018-08-28T12:13:22.328Z,25.79
2018-08-28T12:15:53.259Z,25.97
2018-08-28T12:18:23.169Z,26.17
2018-08-28T12:20:53.067Z,26.35
2018-08-28T12:23:22.927Z,26.53
2018-08-28T12:25:52.974Z,26.60
2018-08-28T12:28:22.929Z,26.71
2018-08-28T12:30:52.756Z,26.91
2018-08-28T12:33:22.577Z,27.11
2018-08-28T12:35:52.368Z,27.24
2018-08-28T12:38:22.259Z,27.41
2018-08-28T12:40:52.432Z,27.48
2018-08-28T12:43:23.973Z,27.55
2018-08-28T12:45:54.010Z,27.63
2018-08-28T12:48:24.119Z,27.69
2018-08-28T12:50:54.344Z,27.77
2018-08-28T12:53:24.235Z,27.87
2018-08-28T12:55:54.438Z,28.01
2018-08-28T12:58:24.330Z,27.99
2018-08-28T13:00:54.326Z,27.83
2018-08-28T13:03:24.888Z,27.49
2018-08-28T13:05:54.914Z,27.17
2018-08-28T13:08:24.939Z,26.96
2018-08-28T13:10:55.037Z,26.97
2018-08-28T13:13:25.418Z,27.03
2018-08-28T13:15:55.468Z,27.13
2018-08-28T13:18:25.479Z,27.38
2018-08-28T13:20:55.293Z,27.72
2018-08-28T13:23:25.862Z,27.99
2018-08-28T13:25:56.930Z,28.21
2018-08-28T13:28:26.753Z,28.15
2018-08-28T13:30:56.814Z,28.18
2018-08-28T13:33:26.650Z,28.30
2018-08-28T13:35:56.650Z,28.49
2018-08-28T13:38:26.707Z,28.63
2018-08-28T13:40:56.703Z,28.62
2018-08-28T13:43:26.592Z,28.48
2018-08-28T13:45:56.919Z,28.23
2018-08-28T13:48:26.948Z,27.97
2018-08-28T13:50:57.144Z,27.82
2018-08-28T13:53:27.463Z,27.86
2018-08-28T13:55:57.443Z,28.01
2018-08-28T13:58:27.319Z,28.22
2018-08-28T14:00:57.209Z,28.29
2018-08-28T14:03:27.229Z,28.22
2018-08-28T14:05:57.414Z,28.46
2018-08-28T14:08:27.429Z,28.67
2018-08-28T14:10:57.192Z,28.90
2018-08-28T14:13:27.509Z,29.05
2018-08-28T14:15:57.565Z,29.18
2018-08-28T14:18:27.388Z,29.35
2018-08-28T14:20:57.888Z,29.53
2018-08-28T14:23:29.188Z,29.43
2018-08-28T14:25:59.965Z,29.39
2018-08-28T14:28:30.847Z,29.53
2018-08-28T14:31:00.743Z,29.77
2018-08-28T14:33:30.817Z,29.93
2018-08-28T14:36:00.913Z,30.19
2018-08-28T14:38:30.928Z,30.37
2018-08-28T14:41:00.943Z,30.22
2018-08-28T14:43:31.045Z,30.08
2018-08-28T14:46:01.155Z,30.03
2018-08-28T14:48:31.162Z,30.11
2018-08-28T14:51:01.216Z,30.32
2018-08-28T14:53:31.290Z,30.52
2018-08-28T14:56:01.446Z,30.60
2018-08-28T14:58:31.376Z,30.79
2018-08-28T15:01:01.307Z,30.94
2018-08-28T15:03:31.461Z,31.18
2018-08-28T15:06:01.352Z,31.48
2018-08-28T15:08:31.181Z,32.10
2018-08-28T15:11:01.256Z,32.77
2018-08-28T15:13:31.246Z,33.23
2018-08-28T15:16:01.316Z,33.23
2018-08-28T15:18:31.454Z,33.51
2018-08-28T15:21:01.430Z,34.35
2018-08-28T15:23:31.420Z,35.00
2018-08-28T15:26:01.155Z,35.54
2018-08-28T15:28:31.473Z,36.03
2018-08-28T15:31:02.307Z,35.94
2018-08-28T15:33:32.108Z,35.93
2018-08-28T15:36:02.191Z,35.58
2018-08-28T15:38:32.092Z,35.66
2018-08-28T15:41:02.176Z,35.74
2018-08-28T15:43:32.138Z,36.20
2018-08-28T15:46:02.519Z,36.52
2018-08-28T15:48:32.548Z,36.68
2018-08-28T15:51:02.621Z,36.91
2018-08-28T15:53:33.745Z,36.79
2018-08-28T15:56:03.959Z,36.39
2018-08-28T15:58:34.080Z,36.10
2018-08-28T16:01:04.203Z,36.40
2018-08-28T16:03:34.253Z,36.69
2018-08-28T16:06:04.277Z,37.01
2018-08-28T16:08:34.156Z,37.27
2018-08-28T16:11:04.297Z,37.28
2018-08-28T16:13:34.343Z,37.38
2018-08-28T16:16:04.522Z,37.01
2018-08-28T16:18:34.468Z,36.92
2018-08-28T16:21:04.674Z,36.94
2018-08-28T16:23:37.361Z,36.85
2018-08-28T16:26:07.457Z,36.36
2018-08-28T16:28:37.791Z,36.27
2018-08-28T16:31:07.746Z,36.50
2018-08-28T16:33:37.928Z,36.42
2018-08-28T16:36:08.019Z,36.28
2018-08-28T16:38:38.784Z,35.90
2018-08-28T16:41:08.841Z,35.95
2018-08-28T16:43:38.760Z,35.87
2018-08-28T16:46:08.794Z,35.80
2018-08-28T16:48:40.261Z,35.24
2018-08-28T16:56:03.261Z,34.85
2018-08-28T16:58:33.247Z,34.48
2018-08-28T17:01:03.333Z,34.16
2018-08-28T17:03:33.525Z,33.47
2018-08-28T17:06:03.639Z,32.91
2018-08-28T17:08:33.545Z,32.98
2018-08-28T17:11:03.679Z,33.14
2018-08-28T17:13:34.012Z,33.16
2018-08-28T17:16:03.999Z,33.12
2018-08-28T17:18:33.819Z,33.00
2018-08-28T17:21:03.745Z,33.01
2018-08-28T17:23:33.669Z,32.64
2018-08-28T17:26:03.803Z,32.28
2018-08-28T17:28:34.045Z,31.85
2018-08-28T17:31:04.318Z,31.43
2018-08-28T17:33:34.107Z,30.93
2018-08-28T17:36:04.040Z,30.33
2018-08-28T17:38:35.244Z,29.60
2018-08-28T17:41:06.283Z,28.91
2018-08-28T17:43:37.408Z,28.28
2018-08-28T17:46:08.482Z,27.73
2018-08-28T17:48:39.565Z,27.27
2018-08-28T17:51:09.615Z,26.83
2018-08-28T17:53:39.578Z,26.49
2018-08-28T17:56:09.569Z,26.22
2018-08-28T17:58:39.498Z,26.00
2018-08-28T18:01:09.471Z,25.80
2018-08-28T18:03:39.725Z,25.58
2018-08-28T18:06:09.976Z,25.48
2018-08-28T18:08:39.899Z,25.39
2018-08-28T18:11:10.465Z,25.30
2018-08-28T18:13:40.607Z,25.30
2018-08-28T18:16:10.603Z,25.25
2018-08-28T18:18:40.680Z,25.21
2018-08-28T18:21:10.943Z,25.15
2018-08-28T18:23:41.216Z,25.09
2018-08-28T18:26:11.265Z,25.02
2018-08-28T18:28:41.744Z,24.99
2018-08-28T18:31:11.806Z,24.94
2018-08-28T18:33:42.126Z,24.89
2018-08-28T18:36:12.128Z,24.85
2018-08-28T18:38:42.183Z,24.83
2018-08-28T18:41:12.617Z,24.78
2018-08-28T18:43:43.013Z,24.75
2018-08-28T18:46:14.340Z,24.71
2018-08-28T18:48:45.157Z,24.65
2018-08-28T18:51:15.407Z,24.61
2018-08-28T18:53:45.590Z,24.52
2018-08-28T18:56:15.713Z,24.39
2018-08-28T18:58:45.759Z,24.33
2018-08-28T19:01:15.791Z,24.27
2018-08-28T19:03:46.674Z,24.23
2018-08-28T19:06:17.962Z,24.21
2018-08-28T19:08:49.096Z,24.21
2018-08-28T19:16:17.167Z,23.94
2018-08-28T19:18:47.170Z,23.85
2018-08-28T19:21:17.395Z,23.83
2018-08-28T19:23:47.423Z,23.75
2018-08-28T19:26:17.636Z,23.75
2018-08-28T19:28:47.772Z,23.61
2018-08-28T19:31:18.038Z,23.53
2018-08-28T19:33:48.484Z,23.48
2018-08-28T19:36:18.603Z,23.51
2018-08-28T19:38:48.852Z,23.52
2018-08-28T19:41:18.970Z,23.52
2018-08-28T19:43:49.573Z,23.48
2018-08-28T19:46:19.811Z,23.48
2018-08-28T19:48:49.957Z,23.50
2018-08-28T19:51:20.035Z,23.53
2018-08-28T19:53:50.321Z,23.49
2018-08-28T19:56:20.340Z,23.51
2018-08-28T19:58:50.256Z,23.49
2018-08-28T20:01:20.399Z,23.49
2018-08-28T20:03:50.272Z,23.42
2018-08-28T20:06:20.711Z,23.38
2018-08-28T20:08:51.762Z,23.35
2018-08-28T20:11:21.851Z,23.28
2018-08-28T20:13:51.964Z,23.24
2018-08-28T20:16:22.241Z,23.19
2018-08-28T20:18:52.230Z,23.15
2018-08-28T20:21:22.321Z,23.09
2018-08-28T20:23:52.503Z,23.03
2018-08-28T20:26:22.399Z,23.02
2018-08-28T20:28:52.291Z,22.94
2018-08-28T20:31:22.154Z,22.86
2018-08-28T20:33:52.316Z,22.77
2018-08-28T20:36:22.195Z,22.74
2018-08-28T20:38:52.577Z,22.68
2018-08-28T20:41:23.126Z,22.65
2018-08-28T20:43:53.207Z,22.61
2018-08-28T20:46:23.250Z,22.60
2018-08-28T20:48:53.371Z,22.54
2018-08-28T20:51:23.470Z,22.51
2018-08-28T20:53:53.583Z,22.48
2018-08-28T20:56:23.566Z,22.43
2018-08-28T20:58:53.426Z,22.37
2018-08-28T21:01:23.496Z,22.28
2018-08-28T21:03:53.509Z,22.17
2018-08-28T21:06:23.456Z,22.04
2018-08-28T21:08:53.379Z,21.99
2018-08-28T21:11:24.371Z,21.98
2018-08-28T21:13:55.387Z,21.94
2018-08-28T21:16:25.299Z,21.92
2018-08-28T21:18:55.519Z,21.90
2018-08-28T21:21:25.460Z,21.86
2018-08-28T21:23:55.849Z,21.83
2018-08-28T21:26:25.909Z,21.80
2018-08-28T21:28:55.997Z,21.77
2018-08-28T21:31:25.945Z,21.74
2018-08-28T21:33:55.996Z,21.73
2018-08-28T21:36:26.015Z,21.66
2018-08-28T21:38:55.994Z,21.60
2018-08-28T21:41:26.170Z,21.58
2018-08-28T21:43:56.135Z,21.58
2018-08-28T21:46:26.121Z,21.57
2018-08-28T21:48:56.091Z,21.52
2018-08-28T21:51:26.274Z,21.50
2018-08-28T21:53:56.198Z,21.49
2018-08-28T21:56:26.180Z,21.47
2018-08-28T21:58:56.104Z,21.43
2018-08-28T22:01:26.021Z,21.37
2018-08-28T22:03:56.173Z,21.34
2018-08-28T22:06:31.235Z,21.30
2018-08-28T22:09:01.113Z,21.23
2018-08-28T22:11:31.125Z,21.16
2018-08-28T22:14:01.072Z,21.12
2018-08-28T22:16:31.142Z,21.11
2018-08-28T22:19:00.838Z,21.10
2018-08-28T22:21:30.768Z,21.08
2018-08-28T22:24:00.650Z,21.08
2018-08-28T22:26:30.635Z,21.03
2018-08-28T22:29:01.827Z,20.98
2018-08-28T22:36:24.371Z,20.83
2018-08-28T22:38:54.138Z,20.80
2018-08-28T22:41:24.007Z,20.79
2018-08-28T22:43:53.905Z,20.76
2018-08-28T22:46:23.941Z,20.63
2018-08-28T22:48:53.813Z,20.50
2018-08-28T22:51:23.487Z,20.45
2018-08-28T22:53:53.379Z,20.44
2018-08-28T22:56:23.274Z,20.51
2018-08-28T22:58:53.005Z,20.48
2018-08-28T23:01:22.953Z,20.47
2018-08-28T23:03:53.149Z,20.43
2018-08-28T23:06:23.174Z,20.43
2018-08-28T23:08:52.981Z,20.41
2018-08-28T23:11:22.845Z,20.39
2018-08-28T23:13:52.956Z,20.37
2018-08-28T23:16:23.033Z,20.36
2018-08-28T23:18:52.916Z,20.34
2018-08-28T23:21:22.862Z,20.32
2018-08-28T23:23:52.759Z,20.26
2018-08-28T23:26:22.601Z,20.25
2018-08-28T23:28:52.581Z,20.21
2018-08-28T23:31:22.570Z,20.18
2018-08-28T23:33:52.524Z,20.12
2018-08-28T23:36:22.509Z,20.09
2018-08-28T23:38:52.408Z,20.05
2018-08-28T23:41:22.293Z,20.04
2018-08-28T23:43:52.125Z,20.02
2018-08-28T23:46:22.114Z,20.00
2018-08-28T23:48:52.055Z,19.98
2018-08-28T23:51:21.889Z,19.98
2018-08-28T23:53:51.794Z,19.88
2018-08-28T23:56:21.775Z,19.84
2018-08-28T23:58:51.739Z,19.53
