createdAt,value
2023-05-06T02:09:43.604Z,10.86
2023-05-06T02:29:46.787Z,10.63
2023-05-06T02:49:49.494Z,10.61
2023-05-06T03:09:52.245Z,10.84
2023-05-06T03:29:54.931Z,11.01
2023-05-06T03:49:57.550Z,11.20
2023-05-06T04:10:00.201Z,11.53
2023-05-06T04:30:02.845Z,12.11
2023-05-06T04:50:05.853Z,12.09
2023-05-06T05:10:08.554Z,12.35
2023-05-06T05:30:11.282Z,13.09
2023-05-06T05:50:14.037Z,13.79
2023-05-06T06:10:16.793Z,15.34
2023-05-06T06:30:19.426Z,15.34
2023-05-06T06:50:22.147Z,16.33
2023-05-06T07:10:24.824Z,16.45
2023-05-06T07:30:27.486Z,16.90
2023-05-06T07:50:30.479Z,17.82
2023-05-06T08:10:33.153Z,17.58
2023-05-06T08:30:35.919Z,17.60
2023-05-06T08:50:38.919Z,17.36
2023-05-06T09:10:41.620Z,17.15
2023-05-06T09:30:44.345Z,17.62
2023-05-06T09:50:47.205Z,18.69
2023-05-06T10:10:49.961Z,17.66
2023-05-06T10:30:52.596Z,17.07
2023-05-06T10:50:55.225Z,15.43
2023-05-06T11:10:57.869Z,15.17
2023-05-06T11:31:00.848Z,14.97
2023-05-06T11:51:03.501Z,15.55
2023-05-06T12:11:06.628Z,15.45
2023-05-06T12:31:09.332Z,15.38
2023-05-06T12:51:12.065Z,14.99
2023-05-06T13:11:14.682Z,15.23
2023-05-06T13:31:17.415Z,15.71
2023-05-06T13:51:20.093Z,16.04
2023-05-06T14:11:22.973Z,16.85
2023-05-06T14:31:26.146Z,16.79
2023-05-06T14:51:28.799Z,16.81
2023-05-06T15:11:31.838Z,17.50
2023-05-06T15:31:40.204Z,17.26
2023-05-06T15:51:42.909Z,16.87
2023-05-06T16:11:45.513Z,16.78
2023-05-06T16:31:48.339Z,15.89
2023-05-06T16:51:51.069Z,15.15
2023-05-06T17:11:53.720Z,15.95
2023-05-06T17:31:56.386Z,16.33
2023-05-06T17:52:01.577Z,16.27
2023-05-06T18:12:04.488Z,14.61
2023-05-06T18:32:08.576Z,13.99
2023-05-06T18:52:12.236Z,12.93
2023-05-06T19:12:14.983Z,13.17
2023-05-06T19:32:17.621Z,13.39
2023-05-06T19:52:20.356Z,13.21
2023-05-06T20:12:23.005Z,13.38
2023-05-06T20:32:25.718Z,13.56
2023-05-06T20:52:28.891Z,13.46
2023-05-06T21:12:31.539Z,14.21
2023-05-06T21:32:34.433Z,12.92
2023-05-06T21:52:37.152Z,12.78
2023-05-06T22:12:39.799Z,11.95
2023-05-06T22:32:42.585Z,12.30
2023-05-06T22:52:45.270Z,12.40
2023-05-06T23:12:48.430Z,12.29
2023-05-06T23:32:51.190Z,11.41
2023-05-06T23:52:53.909Z,11.06
