createdAt,value
2023-02-12T00:00:20.328Z,2.61
2023-02-12T00:01:20.354Z,2.62
2023-02-12T00:02:20.432Z,2.64
2023-02-12T00:03:20.370Z,2.64
2023-02-12T00:04:20.391Z,2.62
2023-02-12T00:05:20.408Z,2.64
2023-02-12T00:06:20.451Z,2.64
2023-02-12T00:07:20.436Z,2.65
2023-02-12T00:08:20.454Z,2.62
2023-02-12T00:09:20.467Z,2.62
2023-02-12T00:10:20.487Z,2.62
2023-02-12T00:11:20.527Z,2.64
2023-02-12T00:12:20.536Z,2.61
2023-02-12T00:13:20.549Z,2.61
2023-02-12T00:14:20.569Z,2.57
2023-02-12T00:15:20.589Z,2.54
2023-02-12T00:16:20.778Z,2.57
2023-02-12T00:17:20.627Z,2.57
2023-02-12T00:18:20.664Z,2.60
2023-02-12T00:19:20.654Z,2.61
2023-02-12T00:20:20.675Z,2.60
2023-02-12T00:21:20.764Z,2.57
2023-02-12T00:22:20.713Z,2.56
2023-02-12T00:23:20.734Z,2.54
2023-02-12T00:24:20.765Z,2.56
2023-02-12T00:25:20.755Z,2.53
2023-02-12T00:26:20.797Z,2.51
2023-02-12T00:27:20.790Z,2.51
2023-02-12T00:28:20.886Z,2.51
2023-02-12T00:29:20.817Z,2.53
2023-02-12T00:30:20.879Z,2.53
2023-02-12T00:31:21.111Z,2.53
2023-02-12T00:32:20.885Z,2.54
2023-02-12T00:33:20.895Z,2.56
2023-02-12T00:34:20.920Z,2.56
2023-02-12T00:35:20.932Z,2.57
2023-02-12T00:36:20.973Z,2.57
2023-02-12T00:37:20.969Z,2.60
2023-02-12T00:38:20.989Z,2.60
2023-02-12T00:39:21.003Z,2.61
2023-02-12T00:40:21.025Z,2.60
2023-02-12T00:41:21.056Z,2.60
2023-02-12T00:42:21.060Z,2.60
2023-02-12T00:43:21.074Z,2.57
2023-02-12T00:44:21.092Z,2.56
2023-02-12T00:45:21.105Z,2.57
2023-02-12T00:46:21.236Z,2.57
2023-02-12T00:47:21.154Z,2.56
2023-02-12T00:48:21.162Z,2.56
2023-02-12T00:49:21.179Z,2.54
2023-02-12T00:50:21.202Z,2.56
2023-02-12T00:51:21.678Z,2.54
2023-02-12T00:52:21.245Z,2.53
2023-02-12T00:53:21.281Z,2.53
2023-02-12T00:54:21.281Z,2.53
2023-02-12T00:55:21.298Z,2.53
2023-02-12T00:56:21.329Z,2.54
2023-02-12T00:57:21.328Z,2.54
2023-02-12T00:58:21.352Z,2.54
2023-02-12T00:59:21.370Z,2.54
2023-02-12T01:00:21.387Z,2.54
2023-02-12T01:01:21.504Z,2.54
2023-02-12T01:02:21.435Z,2.56
2023-02-12T01:03:21.435Z,2.56
2023-02-12T01:04:21.458Z,2.54
2023-02-12T01:05:21.586Z,2.53
2023-02-12T01:06:21.524Z,2.51
2023-02-12T01:07:21.521Z,2.51
2023-02-12T01:08:21.545Z,2.53
2023-02-12T01:09:21.566Z,2.53
2023-02-12T01:10:21.568Z,2.54
2023-02-12T01:11:21.617Z,2.53
2023-02-12T01:12:21.612Z,2.54
2023-02-12T01:13:21.621Z,2.56
2023-02-12T01:14:21.647Z,2.54
2023-02-12T01:15:21.659Z,2.54
2023-02-12T01:16:21.833Z,2.54
2023-02-12T01:17:21.697Z,2.54
2023-02-12T01:18:21.726Z,2.53
2023-02-12T01:19:21.741Z,2.53
2023-02-12T01:20:21.776Z,2.53
2023-02-12T01:21:21.800Z,2.51
2023-02-12T01:22:21.795Z,2.53
2023-02-12T01:23:21.801Z,2.53
2023-02-12T01:24:21.856Z,2.51
2023-02-12T01:25:21.833Z,2.51
2023-02-12T01:26:21.883Z,2.51
2023-02-12T01:27:21.870Z,2.51
2023-02-12T01:28:21.933Z,2.50
2023-02-12T01:29:21.903Z,2.50
2023-02-12T01:30:21.929Z,2.51
2023-02-12T01:31:22.108Z,2.50
2023-02-12T01:32:21.965Z,2.50
2023-02-12T01:33:21.975Z,2.49
2023-02-12T01:34:21.996Z,2.50
2023-02-12T01:35:22.012Z,2.50
2023-02-12T01:36:22.067Z,2.50
2023-02-12T01:37:22.058Z,2.50
2023-02-12T01:38:22.109Z,2.47
2023-02-12T01:39:22.086Z,2.44
2023-02-12T01:40:22.109Z,2.43
2023-02-12T01:41:22.162Z,2.43
2023-02-12T01:42:22.159Z,2.42
2023-02-12T01:43:22.164Z,2.39
2023-02-12T01:44:22.184Z,2.39
2023-02-12T01:45:22.196Z,2.39
2023-02-12T01:46:22.251Z,2.42
2023-02-12T01:47:22.233Z,2.39
2023-02-12T01:48:22.258Z,2.36
2023-02-12T01:49:22.267Z,2.35
2023-02-12T01:50:22.283Z,2.35
2023-02-12T01:51:22.327Z,2.33
2023-02-12T01:52:22.322Z,2.32
2023-02-12T01:53:22.344Z,2.29
2023-02-12T01:54:22.359Z,2.31
2023-02-12T01:55:22.378Z,2.32
2023-02-12T01:56:22.425Z,2.31
2023-02-12T01:57:22.398Z,2.32
2023-02-12T01:58:22.430Z,2.31
2023-02-12T01:59:22.444Z,2.25
2023-02-12T02:00:22.455Z,2.22
2023-02-12T02:01:22.537Z,2.20
2023-02-12T02:02:22.493Z,2.20
2023-02-12T02:03:22.572Z,2.24
2023-02-12T02:04:22.536Z,2.24
2023-02-12T02:05:22.549Z,2.26
2023-02-12T02:06:22.622Z,2.28
2023-02-12T02:07:22.584Z,2.28
2023-02-12T02:08:22.606Z,2.28
2023-02-12T02:09:22.619Z,2.28
2023-02-12T02:10:22.640Z,2.29
2023-02-12T02:11:22.684Z,2.31
2023-02-12T02:12:22.682Z,2.31
2023-02-12T02:13:22.699Z,2.33
2023-02-12T02:14:22.722Z,2.35
2023-02-12T02:15:22.727Z,2.35
2023-02-12T02:16:22.821Z,2.38
2023-02-12T02:17:22.759Z,2.36
2023-02-12T02:18:22.776Z,2.39
2023-02-12T02:19:22.797Z,2.39
2023-02-12T02:20:22.818Z,2.42
2023-02-12T02:21:22.855Z,2.43
2023-02-12T02:22:22.847Z,2.42
2023-02-12T02:23:22.867Z,2.39
2023-02-12T02:24:22.891Z,2.42
2023-02-12T02:25:22.907Z,2.39
2023-02-12T02:26:22.961Z,2.42
2023-02-12T02:27:22.947Z,2.38
2023-02-12T02:28:23.003Z,2.38
2023-02-12T02:29:22.970Z,2.38
2023-02-12T02:30:22.988Z,2.38
2023-02-12T02:31:23.138Z,2.36
2023-02-12T02:32:23.025Z,2.39
2023-02-12T02:33:23.031Z,2.38
2023-02-12T02:34:23.052Z,2.38
2023-02-12T02:35:23.072Z,2.36
2023-02-12T02:36:25.865Z,2.35
2023-02-12T02:37:23.126Z,2.33
2023-02-12T02:38:23.130Z,2.29
2023-02-12T02:39:23.138Z,2.29
2023-02-12T02:40:23.162Z,2.31
2023-02-12T02:41:23.211Z,2.33
2023-02-12T02:42:23.197Z,2.32
2023-02-12T02:43:23.218Z,2.33
2023-02-12T02:44:23.242Z,2.33
2023-02-12T02:45:23.249Z,2.33
2023-02-12T02:46:23.313Z,2.31
2023-02-12T02:47:23.277Z,2.32
2023-02-12T02:48:23.293Z,2.33
2023-02-12T02:49:23.312Z,2.33
2023-02-12T02:50:23.333Z,2.33
2023-02-12T02:51:23.384Z,2.32
2023-02-12T02:52:23.378Z,2.35
2023-02-12T02:53:23.381Z,2.32
2023-02-12T02:54:23.407Z,2.32
2023-02-12T02:55:23.421Z,2.33
2023-02-12T02:56:23.457Z,2.35
2023-02-12T02:57:23.447Z,2.35
2023-02-12T02:58:23.466Z,2.36
2023-02-12T02:59:23.483Z,2.35
2023-02-12T03:00:23.505Z,2.35
2023-02-12T03:01:23.589Z,2.38
2023-02-12T03:02:23.541Z,2.38
2023-02-12T03:03:23.638Z,2.35
2023-02-12T03:04:23.607Z,2.32
2023-02-12T03:05:23.594Z,2.31
2023-02-12T03:06:23.650Z,2.29
2023-02-12T03:07:23.635Z,2.28
2023-02-12T03:08:23.656Z,2.26
2023-02-12T03:09:23.671Z,2.26
2023-02-12T03:10:23.702Z,2.26
2023-02-12T03:11:23.742Z,2.25
2023-02-12T03:12:23.749Z,2.28
2023-02-12T03:13:23.753Z,2.25
2023-02-12T03:14:23.776Z,2.25
2023-02-12T03:15:23.789Z,2.24
2023-02-12T03:16:23.889Z,2.25
2023-02-12T03:17:23.824Z,2.26
2023-02-12T03:18:23.847Z,2.24
2023-02-12T03:19:23.866Z,2.22
2023-02-12T03:20:23.885Z,2.24
2023-02-12T03:21:23.932Z,2.20
2023-02-12T03:22:23.929Z,2.20
2023-02-12T03:23:23.936Z,2.24
2023-02-12T03:24:23.961Z,2.24
2023-02-12T03:25:23.972Z,2.25
2023-02-12T03:26:24.018Z,2.25
2023-02-12T03:27:24.024Z,2.28
2023-02-12T03:28:24.074Z,2.28
2023-02-12T03:29:24.045Z,2.28
2023-02-12T03:30:24.064Z,2.28
2023-02-12T03:31:24.300Z,2.31
2023-02-12T03:32:24.097Z,2.31
2023-02-12T03:33:24.113Z,2.32
2023-02-12T03:34:24.135Z,2.33
2023-02-12T03:35:24.157Z,2.36
2023-02-12T03:36:24.176Z,2.36
2023-02-12T03:37:24.204Z,2.36
2023-02-12T03:38:24.209Z,2.38
2023-02-12T03:39:24.224Z,2.38
2023-02-12T03:40:24.237Z,2.38
2023-02-12T03:41:24.250Z,2.39
2023-02-12T03:42:24.294Z,2.39
2023-02-12T03:43:24.279Z,2.39
2023-02-12T03:44:24.297Z,2.39
2023-02-12T03:45:24.313Z,2.43
2023-02-12T03:46:24.380Z,2.42
2023-02-12T03:47:24.373Z,2.44
2023-02-12T03:48:24.370Z,2.42
2023-02-12T03:49:24.386Z,2.39
2023-02-12T03:50:24.421Z,2.39
2023-02-12T03:51:24.432Z,2.39
2023-02-12T03:52:24.454Z,2.39
2023-02-12T03:53:24.453Z,2.39
2023-02-12T03:54:24.470Z,2.42
2023-02-12T03:55:24.515Z,2.42
2023-02-12T03:56:24.510Z,2.42
2023-02-12T03:57:24.548Z,2.43
2023-02-12T03:58:24.553Z,2.43
2023-02-12T03:59:24.559Z,2.43
2023-02-12T04:00:24.585Z,2.44
2023-02-12T04:01:24.742Z,2.44
2023-02-12T04:02:24.632Z,2.44
2023-02-12T04:03:24.615Z,2.44
2023-02-12T04:04:24.754Z,2.43
2023-02-12T04:05:24.649Z,2.39
2023-02-12T04:06:24.672Z,2.42
2023-02-12T04:07:24.711Z,2.42
2023-02-12T04:08:24.705Z,2.42
2023-02-12T04:09:24.717Z,2.42
2023-02-12T04:10:24.743Z,2.42
2023-02-12T04:11:24.758Z,2.43
2023-02-12T04:12:24.799Z,2.42
2023-02-12T04:13:24.790Z,2.42
2023-02-12T04:14:24.814Z,2.39
2023-02-12T04:15:24.832Z,2.39
2023-02-12T04:16:24.898Z,2.42
2023-02-12T04:17:24.881Z,2.38
2023-02-12T04:18:24.894Z,2.35
2023-02-12T04:19:24.902Z,2.31
2023-02-12T04:20:24.929Z,2.31
2023-02-12T04:21:24.945Z,2.28
2023-02-12T04:22:24.982Z,2.29
2023-02-12T04:23:24.982Z,2.29
2023-02-12T04:24:25.000Z,2.28
2023-02-12T04:25:25.023Z,2.29
2023-02-12T04:26:25.038Z,2.32
2023-02-12T04:27:25.069Z,2.32
2023-02-12T04:28:25.158Z,2.33
2023-02-12T04:29:25.087Z,2.32
2023-02-12T04:30:25.222Z,2.33
2023-02-12T04:31:25.301Z,2.32
2023-02-12T04:32:25.159Z,2.32
2023-02-12T04:33:25.143Z,2.32
2023-02-12T04:34:25.167Z,2.32
2023-02-12T04:35:25.186Z,2.32
2023-02-12T04:36:25.205Z,2.31
2023-02-12T04:37:25.241Z,2.32
2023-02-12T04:38:25.248Z,2.33
2023-02-12T04:39:25.267Z,2.32
2023-02-12T04:40:25.309Z,2.33
2023-02-12T04:41:25.319Z,2.32
2023-02-12T04:42:25.355Z,2.33
2023-02-12T04:43:25.344Z,2.32
2023-02-12T04:44:25.355Z,2.32
2023-02-12T04:45:25.358Z,2.33
2023-02-12T04:46:25.503Z,2.33
2023-02-12T04:47:25.423Z,2.33
2023-02-12T04:48:25.416Z,2.32
2023-02-12T04:49:25.432Z,2.32
2023-02-12T04:50:25.453Z,2.33
2023-02-12T04:51:25.475Z,2.33
2023-02-12T04:52:25.513Z,2.32
2023-02-12T04:53:25.499Z,2.32
2023-02-12T04:54:25.543Z,2.33
2023-02-12T04:55:25.538Z,2.32
2023-02-12T04:56:25.555Z,2.32
2023-02-12T04:57:25.589Z,2.32
2023-02-12T04:58:25.601Z,2.29
2023-02-12T04:59:25.611Z,2.31
2023-02-12T05:00:25.637Z,2.29
2023-02-12T05:01:25.733Z,2.29
2023-02-12T05:02:25.691Z,2.29
2023-02-12T05:03:25.680Z,2.29
2023-02-12T05:04:25.705Z,2.29
2023-02-12T05:05:25.848Z,2.28
2023-02-12T05:06:25.775Z,2.28
2023-02-12T05:07:25.767Z,2.26
2023-02-12T05:08:25.769Z,2.26
2023-02-12T05:09:25.792Z,2.25
2023-02-12T05:10:25.805Z,2.25
2023-02-12T05:11:25.833Z,2.24
2023-02-12T05:12:25.872Z,2.26
2023-02-12T05:13:25.853Z,2.25
2023-02-12T05:14:25.897Z,2.25
2023-02-12T05:15:25.890Z,2.25
2023-02-12T05:16:25.903Z,2.20
2023-02-12T05:17:25.939Z,2.17
2023-02-12T05:18:25.939Z,2.15
2023-02-12T05:19:25.955Z,2.14
2023-02-12T05:20:25.982Z,2.14
2023-02-12T05:21:25.985Z,2.14
2023-02-12T05:22:26.029Z,2.14
2023-02-12T05:23:26.017Z,2.15
2023-02-12T05:24:26.045Z,2.15
2023-02-12T05:25:26.050Z,2.17
2023-02-12T05:26:26.103Z,2.17
2023-02-12T05:27:26.107Z,2.15
2023-02-12T05:28:26.176Z,2.18
2023-02-12T05:29:26.121Z,2.20
2023-02-12T05:30:26.141Z,2.22
2023-02-12T05:31:26.322Z,2.24
2023-02-12T05:32:26.196Z,2.24
2023-02-12T05:33:26.195Z,2.24
2023-02-12T05:34:26.218Z,2.24
2023-02-12T05:35:26.217Z,2.24
2023-02-12T05:36:26.239Z,2.26
2023-02-12T05:37:26.269Z,2.25
2023-02-12T05:38:26.269Z,2.25
2023-02-12T05:39:26.280Z,2.26
2023-02-12T05:40:26.292Z,2.26
2023-02-12T05:41:26.333Z,2.28
2023-02-12T05:42:26.347Z,2.25
2023-02-12T05:43:26.349Z,2.24
2023-02-12T05:44:26.368Z,2.20
2023-02-12T05:45:26.372Z,2.22
2023-02-12T05:46:26.539Z,2.20
2023-02-12T05:47:26.425Z,2.20
2023-02-12T05:48:26.427Z,2.18
2023-02-12T05:49:26.433Z,2.22
2023-02-12T05:50:26.451Z,2.22
2023-02-12T05:51:26.493Z,2.22
2023-02-12T05:52:26.516Z,2.24
2023-02-12T05:53:26.502Z,2.25
2023-02-12T05:54:26.525Z,2.25
2023-02-12T05:55:26.540Z,2.25
2023-02-12T05:56:26.566Z,2.24
2023-02-12T05:57:26.604Z,2.24
2023-02-12T05:58:26.607Z,2.24
2023-02-12T05:59:26.639Z,2.24
2023-02-12T06:00:26.633Z,2.24
2023-02-12T06:01:26.650Z,2.24
2023-02-12T06:02:26.768Z,2.24
2023-02-12T06:03:26.685Z,2.24
2023-02-12T06:04:26.910Z,2.24
2023-02-12T06:05:26.719Z,2.20
2023-02-12T06:06:26.745Z,2.18
2023-02-12T06:07:26.772Z,2.18
2023-02-12T06:08:26.781Z,2.20
2023-02-12T06:09:26.799Z,2.22
2023-02-12T06:10:26.809Z,2.22
2023-02-12T06:11:26.824Z,2.20
2023-02-12T06:12:26.865Z,2.20
2023-02-12T06:13:32.859Z,2.17
2023-02-12T06:14:26.886Z,2.15
2023-02-12T06:15:26.896Z,2.17
2023-02-12T06:16:27.072Z,2.17
2023-02-12T06:17:26.965Z,2.15
2023-02-12T06:18:26.957Z,2.17
2023-02-12T06:19:26.963Z,2.15
2023-02-12T06:20:26.986Z,2.15
2023-02-12T06:21:27.001Z,2.15
2023-02-12T06:22:27.040Z,2.14
2023-02-12T06:23:27.039Z,2.13
2023-02-12T06:24:27.059Z,2.11
2023-02-12T06:25:27.070Z,2.13
2023-02-12T06:26:27.092Z,2.10
2023-02-12T06:27:27.135Z,2.07
2023-02-12T06:28:27.219Z,2.08
2023-02-12T06:29:27.145Z,2.07
2023-02-12T06:30:27.167Z,2.07
2023-02-12T06:31:27.284Z,2.10
2023-02-12T06:32:27.236Z,2.10
2023-02-12T06:33:27.221Z,2.10
2023-02-12T06:34:27.247Z,2.08
2023-02-12T06:35:27.260Z,2.10
2023-02-12T06:36:27.284Z,2.11
2023-02-12T06:37:27.315Z,2.11
2023-02-12T06:38:27.318Z,2.11
2023-02-12T06:39:27.334Z,2.11
2023-02-12T06:40:27.355Z,2.13
2023-02-12T06:41:27.366Z,2.13
2023-02-12T06:42:27.423Z,2.15
2023-02-12T06:43:27.408Z,2.14
2023-02-12T06:44:27.430Z,2.15
2023-02-12T06:45:27.443Z,2.17
2023-02-12T06:46:27.526Z,2.18
2023-02-12T06:47:27.505Z,2.20
2023-02-12T06:48:27.493Z,2.22
2023-02-12T06:49:27.509Z,2.24
2023-02-12T06:50:27.532Z,2.22
2023-02-12T06:51:27.569Z,2.24
2023-02-12T06:52:27.594Z,2.24
2023-02-12T06:53:27.584Z,2.22
2023-02-12T06:54:27.602Z,2.22
2023-02-12T06:55:27.616Z,2.22
2023-02-12T06:56:27.651Z,2.24
2023-02-12T06:57:27.682Z,2.24
2023-02-12T06:58:27.671Z,2.24
2023-02-12T06:59:27.691Z,2.25
2023-02-12T07:00:27.772Z,2.28
2023-02-12T07:01:27.737Z,2.31
2023-02-12T07:02:27.771Z,2.31
2023-02-12T07:03:27.807Z,2.31
2023-02-12T07:04:27.774Z,2.33
2023-02-12T07:05:27.794Z,2.33
2023-02-12T07:06:27.811Z,2.35
2023-02-12T07:07:27.861Z,2.36
2023-02-12T07:08:27.851Z,2.38
2023-02-12T07:09:27.875Z,2.42
2023-02-12T07:10:27.893Z,2.43
2023-02-12T07:11:27.910Z,2.43
2023-02-12T07:12:27.951Z,2.44
2023-02-12T07:13:27.942Z,2.46
2023-02-12T07:14:27.963Z,2.47
2023-02-12T07:15:27.983Z,2.49
2023-02-12T07:16:28.086Z,2.50
2023-02-12T07:17:28.049Z,2.53
2023-02-12T07:18:28.019Z,2.54
2023-02-12T07:19:28.062Z,2.57
2023-02-12T07:20:28.055Z,2.60
2023-02-12T07:21:28.068Z,2.60
2023-02-12T07:22:28.111Z,2.60
2023-02-12T07:23:28.107Z,2.61
2023-02-12T07:24:28.117Z,2.61
2023-02-12T07:25:28.139Z,2.62
2023-02-12T07:26:28.158Z,2.61
2023-02-12T07:27:28.197Z,2.62
2023-02-12T07:28:28.284Z,2.65
2023-02-12T07:29:28.215Z,2.68
2023-02-12T07:30:28.324Z,2.71
2023-02-12T07:31:28.380Z,2.72
2023-02-12T07:32:28.300Z,2.74
2023-02-12T07:33:28.292Z,2.72
2023-02-12T07:34:28.307Z,2.77
2023-02-12T07:35:28.328Z,2.79
2023-02-12T07:36:28.339Z,2.79
2023-02-12T07:37:28.386Z,2.77
2023-02-12T07:38:28.371Z,2.75
2023-02-12T07:39:28.391Z,2.74
2023-02-12T07:40:28.400Z,2.77
2023-02-12T07:41:28.422Z,2.77
2023-02-12T07:42:28.457Z,2.82
2023-02-12T07:43:28.458Z,2.86
2023-02-12T07:44:28.466Z,2.87
2023-02-12T07:45:28.506Z,2.89
2023-02-12T07:46:28.505Z,2.92
2023-02-12T07:47:28.546Z,2.97
2023-02-12T07:48:28.540Z,3.00
2023-02-12T07:49:28.561Z,3.03
2023-02-12T07:50:28.586Z,3.05
2023-02-12T07:51:28.600Z,3.10
2023-02-12T07:52:28.649Z,3.13
2023-02-12T07:53:28.644Z,3.14
2023-02-12T07:54:28.645Z,3.14
2023-02-12T07:55:28.665Z,3.16
2023-02-12T07:56:28.683Z,3.16
2023-02-12T07:57:28.726Z,3.16
2023-02-12T07:58:28.714Z,3.18
2023-02-12T07:59:28.734Z,3.18
2023-02-12T08:00:28.800Z,3.18
2023-02-12T08:01:28.779Z,3.21
2023-02-12T08:02:28.849Z,3.23
2023-02-12T08:03:28.809Z,3.25
2023-02-12T08:04:28.915Z,3.25
2023-02-12T08:05:28.864Z,3.23
2023-02-12T08:06:28.864Z,3.21
2023-02-12T08:07:28.905Z,3.26
2023-02-12T08:08:28.895Z,3.29
2023-02-12T08:09:28.910Z,3.34
2023-02-12T08:10:31.412Z,3.36
2023-02-12T08:11:28.950Z,3.42
2023-02-12T08:12:28.993Z,3.45
2023-02-12T08:13:28.982Z,3.45
2023-02-12T08:14:28.993Z,3.44
2023-02-12T08:15:29.015Z,3.47
2023-02-12T08:16:29.051Z,3.48
2023-02-12T08:17:29.075Z,3.48
2023-02-12T08:18:29.060Z,3.50
2023-02-12T08:19:29.084Z,3.51
2023-02-12T08:20:29.096Z,3.51
2023-02-12T08:21:29.115Z,3.55
2023-02-12T08:22:29.154Z,3.62
2023-02-12T08:23:29.159Z,3.66
2023-02-12T08:24:29.172Z,3.73
2023-02-12T08:25:29.188Z,3.76
2023-02-12T08:26:29.203Z,3.78
2023-02-12T08:27:29.252Z,3.81
2023-02-12T08:28:29.296Z,3.83
2023-02-12T08:29:29.281Z,3.83
2023-02-12T08:30:29.284Z,3.86
2023-02-12T08:31:29.308Z,3.92
2023-02-12T08:32:29.382Z,3.96
2023-02-12T08:33:29.333Z,3.99
2023-02-12T08:34:29.352Z,4.01
2023-02-12T08:35:29.380Z,4.01
2023-02-12T08:36:29.389Z,4.02
2023-02-12T08:37:29.431Z,4.10
2023-02-12T08:38:29.418Z,4.13
2023-02-12T08:39:29.440Z,4.19
2023-02-12T08:40:29.503Z,4.20
2023-02-12T08:41:29.477Z,4.17
2023-02-12T08:42:29.512Z,4.16
2023-02-12T08:43:29.515Z,4.17
2023-02-12T08:44:29.535Z,4.23
2023-02-12T08:45:29.543Z,4.24
2023-02-12T08:46:29.623Z,4.28
2023-02-12T08:47:31.309Z,4.31
2023-02-12T08:48:29.592Z,4.34
2023-02-12T08:49:29.612Z,4.34
2023-02-12T08:50:29.626Z,4.34
2023-02-12T08:51:29.644Z,4.34
2023-02-12T08:52:29.674Z,4.38
2023-02-12T08:53:29.686Z,4.37
2023-02-12T08:54:29.685Z,4.38
2023-02-12T08:55:29.704Z,4.37
2023-02-12T08:56:29.717Z,4.35
2023-02-12T08:57:29.777Z,4.40
2023-02-12T08:58:29.747Z,4.42
2023-02-12T08:59:29.780Z,4.45
2023-02-12T09:00:29.785Z,4.50
2023-02-12T09:01:29.904Z,4.55
2023-02-12T09:02:29.869Z,4.59
2023-02-12T09:03:29.846Z,4.63
2023-02-12T09:04:29.860Z,4.66
2023-02-12T09:05:29.878Z,4.63
2023-02-12T09:06:29.893Z,4.60
2023-02-12T09:07:29.937Z,4.56
2023-02-12T09:08:29.984Z,4.59
2023-02-12T09:09:29.948Z,4.66
2023-02-12T09:10:29.969Z,4.71
2023-02-12T09:11:29.996Z,4.71
2023-02-12T09:12:30.031Z,4.75
2023-02-12T09:13:30.022Z,4.75
2023-02-12T09:14:30.037Z,4.74
2023-02-12T09:15:30.058Z,4.78
2023-02-12T09:16:30.149Z,4.75
2023-02-12T09:17:30.106Z,4.77
2023-02-12T09:18:30.094Z,4.82
2023-02-12T09:19:30.115Z,4.87
2023-02-12T09:20:30.129Z,4.87
2023-02-12T09:21:30.150Z,4.80
2023-02-12T09:22:30.205Z,4.84
2023-02-12T09:23:30.182Z,4.89
2023-02-12T09:24:30.200Z,4.86
2023-02-12T09:25:30.218Z,4.87
2023-02-12T09:26:30.236Z,4.89
2023-02-12T09:27:31.379Z,4.90
2023-02-12T09:28:30.300Z,4.90
2023-02-12T09:29:30.286Z,4.84
2023-02-12T09:30:30.311Z,4.80
2023-02-12T09:31:30.437Z,4.73
2023-02-12T09:32:30.506Z,4.73
2023-02-12T09:33:30.357Z,4.74
2023-02-12T09:34:30.368Z,4.75
2023-02-12T09:35:30.386Z,4.77
2023-02-12T09:36:30.423Z,4.78
2023-02-12T09:37:30.424Z,4.78
2023-02-12T09:38:30.430Z,4.77
2023-02-12T09:39:30.458Z,4.78
2023-02-12T09:40:30.464Z,4.78
2023-02-12T09:41:30.488Z,4.80
2023-02-12T09:42:30.520Z,4.80
2023-02-12T09:43:30.568Z,4.80
2023-02-12T09:44:30.587Z,4.80
2023-02-12T09:45:30.565Z,4.90
2023-02-12T09:46:30.755Z,4.94
2023-02-12T09:47:30.611Z,4.97
2023-02-12T09:48:30.683Z,5.00
2023-02-12T09:49:30.620Z,5.04
2023-02-12T09:50:30.635Z,4.99
2023-02-12T09:51:30.659Z,4.97
2023-02-12T09:52:30.708Z,4.97
2023-02-12T09:53:30.715Z,5.04
2023-02-12T09:54:30.713Z,5.10
2023-02-12T09:55:30.737Z,5.14
2023-02-12T09:56:30.755Z,5.17
2023-02-12T09:57:30.807Z,5.20
2023-02-12T09:58:30.857Z,5.23
2023-02-12T09:59:30.829Z,5.25
2023-02-12T10:00:30.835Z,5.28
2023-02-12T10:01:30.916Z,5.30
2023-02-12T10:02:30.898Z,5.36
2023-02-12T10:03:30.895Z,5.44
2023-02-12T10:04:30.974Z,5.47
2023-02-12T10:05:30.925Z,5.51
2023-02-12T10:06:30.942Z,5.51
2023-02-12T10:07:30.998Z,5.54
2023-02-12T10:08:30.982Z,5.59
2023-02-12T10:09:31.005Z,5.62
2023-02-12T10:10:31.021Z,5.64
2023-02-12T10:11:31.044Z,5.66
2023-02-12T10:12:31.081Z,5.64
2023-02-12T10:13:31.076Z,5.68
2023-02-12T10:14:31.095Z,5.66
2023-02-12T10:15:31.183Z,5.64
2023-02-12T10:16:31.132Z,5.56
2023-02-12T10:17:31.171Z,5.54
2023-02-12T10:18:31.168Z,5.54
2023-02-12T10:19:31.193Z,5.57
2023-02-12T10:20:31.207Z,5.57
2023-02-12T10:21:31.243Z,5.64
2023-02-12T10:22:31.285Z,5.73
2023-02-12T10:23:31.268Z,5.82
2023-02-12T10:24:31.282Z,5.79
2023-02-12T10:25:31.291Z,5.82
2023-02-12T10:26:31.316Z,5.82
2023-02-12T10:27:31.361Z,5.79
2023-02-12T10:28:31.437Z,5.82
2023-02-12T10:29:31.360Z,5.86
2023-02-12T10:30:31.377Z,5.91
2023-02-12T10:31:31.525Z,5.87
2023-02-12T10:32:31.430Z,5.86
2023-02-12T10:33:31.431Z,5.86
2023-02-12T10:34:31.449Z,5.84
2023-02-12T10:35:31.480Z,5.86
2023-02-12T10:36:31.485Z,5.80
2023-02-12T10:37:31.529Z,5.89
2023-02-12T10:38:31.543Z,5.83
2023-02-12T10:39:31.550Z,5.84
2023-02-12T10:40:31.555Z,5.84
2023-02-12T10:41:31.610Z,5.89
2023-02-12T10:42:31.617Z,5.90
2023-02-12T10:43:31.619Z,5.93
2023-02-12T10:44:31.629Z,5.97
2023-02-12T10:45:31.647Z,5.99
2023-02-12T10:46:31.718Z,5.90
2023-02-12T10:47:31.721Z,5.83
2023-02-12T10:48:31.704Z,5.86
2023-02-12T10:49:31.733Z,5.86
2023-02-12T10:50:31.735Z,5.90
2023-02-12T10:51:31.766Z,5.89
2023-02-12T10:52:31.793Z,5.87
2023-02-12T10:53:31.799Z,5.87
2023-02-12T10:54:31.807Z,5.90
2023-02-12T10:55:31.829Z,5.97
2023-02-12T10:56:31.841Z,5.91
2023-02-12T10:57:31.877Z,5.91
2023-02-12T10:58:31.860Z,5.94
2023-02-12T10:59:32.668Z,5.91
2023-02-12T11:00:31.924Z,5.82
2023-02-12T11:01:31.952Z,5.84
2023-02-12T11:02:31.961Z,5.83
2023-02-12T11:03:31.947Z,5.79
2023-02-12T11:04:32.063Z,5.73
2023-02-12T11:05:32.938Z,5.75
2023-02-12T11:06:32.023Z,5.73
2023-02-12T11:07:32.041Z,5.73
2023-02-12T11:08:32.042Z,5.71
2023-02-12T11:09:32.049Z,5.68
2023-02-12T11:10:32.150Z,5.71
2023-02-12T11:11:32.115Z,5.69
2023-02-12T11:12:32.165Z,5.66
2023-02-12T11:13:32.139Z,5.66
2023-02-12T11:14:32.136Z,5.71
2023-02-12T11:15:32.142Z,5.73
2023-02-12T11:16:32.275Z,5.73
2023-02-12T11:17:32.200Z,5.72
2023-02-12T11:18:32.198Z,5.69
2023-02-12T11:19:32.219Z,5.72
2023-02-12T11:20:32.239Z,5.80
2023-02-12T11:21:32.245Z,5.87
2023-02-12T11:22:32.281Z,5.82
2023-02-12T11:23:32.275Z,5.76
2023-02-12T11:24:32.296Z,5.75
2023-02-12T11:25:32.319Z,5.69
2023-02-12T11:26:32.325Z,5.69
2023-02-12T11:27:32.366Z,5.75
2023-02-12T11:28:32.512Z,5.82
2023-02-12T11:29:32.379Z,5.86
2023-02-12T11:30:32.410Z,5.87
2023-02-12T11:31:32.510Z,5.87
2023-02-12T11:32:32.453Z,5.84
2023-02-12T11:33:32.437Z,5.86
2023-02-12T11:34:32.464Z,5.83
2023-02-12T11:35:32.476Z,5.83
2023-02-12T11:36:32.508Z,5.69
2023-02-12T11:37:32.550Z,5.66
2023-02-12T11:38:32.541Z,5.65
2023-02-12T11:39:32.567Z,5.65
2023-02-12T11:40:32.574Z,5.65
2023-02-12T11:41:32.585Z,5.68
2023-02-12T11:42:32.653Z,5.72
2023-02-12T11:43:32.643Z,5.72
2023-02-12T11:44:32.655Z,5.73
2023-02-12T11:45:32.673Z,5.80
2023-02-12T11:46:32.722Z,5.86
2023-02-12T11:47:32.733Z,5.89
2023-02-12T11:48:32.741Z,5.89
2023-02-12T11:49:32.785Z,5.89
2023-02-12T11:50:32.784Z,5.90
2023-02-12T11:51:32.796Z,5.91
2023-02-12T11:52:32.839Z,5.94
2023-02-12T11:53:32.823Z,5.98
2023-02-12T11:54:32.841Z,6.01
2023-02-12T11:55:33.826Z,6.01
2023-02-12T11:56:32.875Z,6.07
2023-02-12T11:57:32.930Z,6.20
2023-02-12T11:58:32.921Z,6.26
2023-02-12T11:59:32.950Z,6.20
2023-02-12T12:00:32.939Z,6.24
2023-02-12T12:01:32.958Z,6.36
2023-02-12T12:02:33.036Z,6.49
2023-02-12T12:03:32.991Z,6.57
2023-02-12T12:04:33.043Z,6.63
2023-02-12T12:05:33.050Z,6.59
2023-02-12T12:06:33.091Z,6.64
2023-02-12T12:07:33.095Z,6.70
2023-02-12T12:08:33.068Z,6.77
2023-02-12T12:09:33.069Z,6.85
2023-02-12T12:10:33.097Z,6.74
2023-02-12T12:11:33.127Z,6.79
2023-02-12T12:12:33.205Z,6.82
2023-02-12T12:13:39.647Z,6.87
2023-02-12T12:14:33.159Z,6.77
2023-02-12T12:15:33.180Z,6.81
2023-02-12T12:16:33.297Z,6.85
2023-02-12T12:17:33.245Z,6.89
2023-02-12T12:18:33.238Z,6.97
2023-02-12T12:19:33.255Z,7.07
2023-02-12T12:20:33.280Z,7.14
2023-02-12T12:21:33.323Z,7.06
2023-02-12T12:22:33.346Z,7.10
2023-02-12T12:23:33.328Z,7.00
2023-02-12T12:24:33.348Z,6.97
2023-02-12T12:25:33.359Z,7.03
2023-02-12T12:26:33.383Z,7.05
2023-02-12T12:27:33.422Z,7.05
2023-02-12T12:28:33.534Z,6.95
2023-02-12T12:29:33.436Z,7.00
2023-02-12T12:30:33.551Z,7.05
2023-02-12T12:31:33.484Z,7.00
2023-02-12T12:32:33.527Z,6.99
2023-02-12T12:33:33.505Z,6.89
2023-02-12T12:34:33.527Z,6.95
2023-02-12T12:35:33.539Z,6.95
2023-02-12T12:36:33.576Z,6.97
2023-02-12T12:37:33.605Z,7.03
2023-02-12T12:38:33.606Z,7.06
2023-02-12T12:39:33.605Z,7.07
2023-02-12T12:40:33.631Z,7.06
2023-02-12T12:41:33.649Z,7.14
2023-02-12T12:42:33.723Z,7.20
2023-02-12T12:43:33.685Z,7.21
2023-02-12T12:44:33.709Z,7.25
2023-02-12T12:45:33.771Z,7.32
2023-02-12T12:46:33.741Z,7.29
2023-02-12T12:47:33.787Z,7.29
2023-02-12T12:48:33.792Z,7.36
2023-02-12T12:49:33.797Z,7.32
2023-02-12T12:50:33.824Z,7.23
2023-02-12T12:51:33.826Z,7.20
2023-02-12T12:52:33.891Z,7.29
2023-02-12T12:53:33.864Z,7.38
2023-02-12T12:54:33.883Z,7.63
2023-02-12T12:55:33.890Z,7.83
2023-02-12T12:56:33.916Z,7.76
2023-02-12T12:57:33.950Z,7.88
2023-02-12T12:58:33.945Z,7.93
2023-02-12T12:59:33.958Z,7.91
2023-02-12T13:00:33.982Z,7.76
2023-02-12T13:01:34.001Z,7.66
2023-02-12T13:02:34.140Z,7.58
2023-02-12T13:03:34.022Z,7.42
2023-02-12T13:04:34.046Z,7.11
2023-02-12T13:05:34.070Z,7.03
2023-02-12T13:06:34.086Z,7.07
2023-02-12T13:07:34.128Z,7.20
2023-02-12T13:08:34.131Z,7.29
2023-02-12T13:09:34.141Z,7.32
2023-02-12T13:10:34.164Z,7.31
2023-02-12T13:11:34.163Z,7.28
2023-02-12T13:12:34.212Z,7.28
2023-02-12T13:13:34.200Z,7.28
2023-02-12T13:14:34.226Z,7.29
2023-02-12T13:15:34.246Z,7.24
2023-02-12T13:16:34.316Z,7.13
2023-02-12T13:17:34.301Z,7.05
2023-02-12T13:18:34.306Z,7.10