createdAt,value
2023-05-09T00:00:09.944Z,0
2023-05-09T00:01:25.152Z,0
2023-05-09T00:02:41.335Z,0
2023-05-09T00:03:57.522Z,0
2023-05-09T00:05:13.849Z,0
2023-05-09T00:06:29.891Z,0
2023-05-09T00:07:46.084Z,0
2023-05-09T00:09:02.418Z,0
2023-05-09T00:10:18.471Z,0
2023-05-09T00:11:34.791Z,0
2023-05-09T00:12:50.848Z,0
2023-05-09T00:14:07.042Z,0
2023-05-09T00:15:23.367Z,0
2023-05-09T00:16:39.407Z,0
2023-05-09T00:17:54.756Z,0
2023-05-09T00:19:10.796Z,0
2023-05-09T00:20:27.131Z,0
2023-05-09T00:21:43.329Z,0
2023-05-09T00:22:59.381Z,0
2023-05-09T00:24:15.716Z,0
2023-05-09T00:25:31.757Z,0
2023-05-09T00:26:48.074Z,0
2023-05-09T00:28:04.121Z,0
2023-05-09T00:29:20.314Z,0
2023-05-09T00:30:36.641Z,0
2023-05-09T00:31:52.697Z,0
2023-05-09T00:33:09.033Z,0
2023-05-09T00:34:24.240Z,0
2023-05-09T00:35:40.424Z,0
2023-05-09T00:36:56.614Z,0
2023-05-09T00:38:12.647Z,0
2023-05-09T00:39:28.849Z,0
2023-05-09T00:40:45.024Z,0
2023-05-09T00:42:01.215Z,0
2023-05-09T00:43:17.562Z,0
2023-05-09T00:44:33.750Z,0
2023-05-09T00:45:49.937Z,0
2023-05-09T00:47:06.116Z,0
2023-05-09T00:48:22.156Z,0
2023-05-09T00:49:38.489Z,0
2023-05-09T00:50:53.557Z,0
2023-05-09T00:52:09.897Z,0
2023-05-09T00:53:25.930Z,0
2023-05-09T00:54:42.117Z,0
2023-05-09T00:55:58.459Z,0
2023-05-09T00:57:14.504Z,0
2023-05-09T00:58:29.862Z,0
2023-05-09T00:59:46.037Z,0
2023-05-09T01:01:02.238Z,0
2023-05-09T01:02:18.424Z,0
2023-05-09T01:03:34.467Z,0
2023-05-09T01:04:50.793Z,0
2023-05-09T01:06:06.836Z,0
2023-05-09T01:07:23.017Z,0
2023-05-09T01:08:39.371Z,0
2023-05-09T01:09:55.400Z,0
2023-05-09T01:11:11.600Z,0
2023-05-09T01:12:27.939Z,0
2023-05-09T01:13:44.132Z,0
2023-05-09T01:14:59.339Z,0
2023-05-09T01:16:15.512Z,0
2023-05-09T01:17:31.553Z,0
2023-05-09T01:18:47.744Z,0
2023-05-09T01:20:03.934Z,0
2023-05-09T01:21:20.264Z,0
2023-05-09T01:22:36.292Z,0
2023-05-09T01:23:52.649Z,0
2023-05-09T01:25:08.844Z,0
2023-05-09T01:26:24.860Z,0
2023-05-09T01:27:41.212Z,0
2023-05-09T01:28:57.243Z,0
2023-05-09T01:30:13.428Z,0
2023-05-09T01:31:28.805Z,0
2023-05-09T01:32:44.989Z,0
2023-05-09T01:34:01.011Z,0
2023-05-09T01:35:17.195Z,0
2023-05-09T01:36:33.553Z,0
2023-05-09T01:37:49.582Z,0
2023-05-09T01:39:05.925Z,0
2023-05-09T01:40:22.128Z,0
2023-05-09T01:41:38.312Z,0
2023-05-09T01:42:54.328Z,0
2023-05-09T01:44:10.686Z,0
2023-05-09T01:45:26.711Z,0
2023-05-09T01:46:43.055Z,0
2023-05-09T01:47:58.109Z,0
2023-05-09T01:49:14.284Z,0
2023-05-09T01:50:30.653Z,0
2023-05-09T01:51:46.662Z,0
2023-05-09T01:53:03.023Z,0
2023-05-09T01:54:19.039Z,0
2023-05-09T01:55:35.230Z,0
2023-05-09T01:56:51.421Z,0
2023-05-09T01:58:07.780Z,0
2023-05-09T01:59:23.960Z,0
2023-05-09T02:00:39.983Z,0
2023-05-09T02:01:56.190Z,0
2023-05-09T02:03:12.534Z,0
2023-05-09T02:04:27.582Z,0
2023-05-09T02:05:43.935Z,0
2023-05-09T02:07:00.121Z,0
2023-05-09T02:08:16.306Z,0
2023-05-09T02:09:32.332Z,0
2023-05-09T02:10:48.514Z,0
2023-05-09T02:12:04.705Z,0
2023-05-09T02:13:20.892Z,0
2023-05-09T02:14:37.256Z,0
2023-05-09T02:15:53.437Z,0
2023-05-09T02:17:09.634Z,0
2023-05-09T02:18:25.816Z,0
2023-05-09T02:19:41.846Z,0
2023-05-09T02:20:57.047Z,0
2023-05-09T02:22:13.399Z,0
2023-05-09T02:23:29.598Z,0
2023-05-09T02:24:45.614Z,0
2023-05-09T02:26:01.962Z,0
2023-05-09T02:27:18.152Z,0
2023-05-09T02:28:34.338Z,0
2023-05-09T02:29:50.356Z,0
2023-05-09T02:31:06.554Z,0
2023-05-09T02:32:22.917Z,0
2023-05-09T02:33:39.097Z,0
2023-05-09T02:34:55.107Z,0
2023-05-09T02:36:11.297Z,0
2023-05-09T02:37:26.675Z,0
2023-05-09T02:38:42.687Z,0
2023-05-09T02:39:58.895Z,0
2023-05-09T02:41:15.241Z,0
2023-05-09T02:42:31.269Z,0
2023-05-09T02:43:47.637Z,0
2023-05-09T02:45:03.815Z,0
2023-05-09T02:46:20.004Z,0
2023-05-09T02:47:36.196Z,0
2023-05-09T02:48:52.382Z,0
2023-05-09T02:50:08.402Z,0
2023-05-09T02:51:24.594Z,0
2023-05-09T02:52:40.945Z,0
2023-05-09T02:53:56.146Z,0
2023-05-09T02:55:12.339Z,0
2023-05-09T02:56:28.524Z,0
2023-05-09T02:57:44.535Z,0
2023-05-09T02:59:00.911Z,0
2023-05-09T03:00:17.096Z,0
2023-05-09T03:01:33.106Z,0
2023-05-09T03:02:49.479Z,0
2023-05-09T03:04:05.493Z,0
2023-05-09T03:05:21.676Z,0
2023-05-09T03:06:37.871Z,0
2023-05-09T03:07:54.237Z,0
2023-05-09T03:09:10.430Z,0
2023-05-09T03:10:25.621Z,0
2023-05-09T03:11:41.818Z,0
2023-05-09T03:12:58.008Z,0
2023-05-09T03:14:14.194Z,0
2023-05-09T03:15:30.381Z,0
2023-05-09T03:16:46.388Z,0
2023-05-09T03:18:02.755Z,0
2023-05-09T03:19:18.939Z,0
2023-05-09T03:20:35.143Z,0
2023-05-09T03:21:51.326Z,0
2023-05-09T03:23:07.514Z,0
2023-05-09T03:24:23.515Z,0
2023-05-09T03:25:39.894Z,0
2023-05-09T03:26:54.917Z,0
2023-05-09T03:28:11.281Z,0
2023-05-09T03:29:27.287Z,0
2023-05-09T03:30:43.670Z,0
2023-05-09T03:31:59.851Z,5
2023-05-09T03:33:15.853Z,5
2023-05-09T03:34:32.050Z,5
2023-05-09T03:35:48.411Z,5
2023-05-09T03:37:04.609Z,5
2023-05-09T03:38:20.805Z,5
2023-05-09T03:39:36.981Z,5
2023-05-09T03:40:53.178Z,5
2023-05-09T03:42:09.172Z,5
2023-05-09T03:43:24.579Z,5
2023-05-09T03:44:40.758Z,5
2023-05-09T03:45:56.952Z,5
2023-05-09T03:47:13.127Z,5
2023-05-09T03:48:29.319Z,11
2023-05-09T03:49:45.315Z,11
2023-05-09T03:51:01.697Z,11
2023-05-09T03:52:17.884Z,11
2023-05-09T03:53:34.075Z,11
2023-05-09T03:54:50.064Z,11
2023-05-09T03:56:06.458Z,11
2023-05-09T03:57:22.652Z,11
2023-05-09T03:58:38.632Z,11
2023-05-09T03:59:54.037Z,11
2023-05-09T04:01:10.226Z,11
2023-05-09T04:02:26.220Z,11
2023-05-09T04:03:42.612Z,11
2023-05-09T04:04:58.795Z,16
2023-05-09T04:06:14.789Z,16
2023-05-09T04:07:30.980Z,16
2023-05-09T04:08:47.371Z,16
2023-05-09T04:10:03.364Z,16
2023-05-09T04:11:19.747Z,16
2023-05-09T04:12:35.724Z,16
2023-05-09T04:13:52.110Z,16
2023-05-09T04:16:24.488Z,16
2023-05-09T04:17:39.492Z,16
2023-05-09T04:18:55.684Z,16
2023-05-09T04:20:11.878Z,16
2023-05-09T04:21:28.074Z,16
2023-05-09T04:24:00.648Z,22
2023-05-09T04:25:16.825Z,22
2023-05-09T04:26:33.018Z,22
2023-05-09T04:27:49.207Z,22
2023-05-09T04:29:05.196Z,22
2023-05-09T04:30:21.393Z,22
2023-05-09T04:31:37.785Z,22
2023-05-09T04:32:53.754Z,22
2023-05-09T04:34:08.963Z,22
2023-05-09T04:35:25.365Z,28
2023-05-09T04:36:41.350Z,28
2023-05-09T04:37:57.741Z,28
2023-05-09T04:39:13.922Z,28
2023-05-09T04:40:30.105Z,28
2023-05-09T04:41:46.310Z,28
2023-05-09T04:43:02.290Z,28
2023-05-09T04:44:18.466Z,28
2023-05-09T04:45:34.655Z,28
2023-05-09T04:46:51.060Z,28
2023-05-09T04:48:07.031Z,28
2023-05-09T04:49:23.443Z,28
2023-05-09T04:50:38.647Z,33
2023-05-09T04:51:54.628Z,33
2023-05-09T04:53:10.810Z,33
2023-05-09T04:54:27.219Z,33
2023-05-09T04:55:43.188Z,33
2023-05-09T04:56:59.378Z,33
2023-05-09T04:58:15.780Z,33
2023-05-09T04:59:31.752Z,33
2023-05-09T05:00:48.150Z,33
2023-05-09T05:02:04.350Z,33
2023-05-09T05:03:20.522Z,33
2023-05-09T05:04:36.718Z,39
2023-05-09T05:05:52.693Z,39
2023-05-09T05:07:07.893Z,39
2023-05-09T05:08:24.292Z,39
2023-05-09T05:09:40.497Z,39
2023-05-09T05:10:56.473Z,39
2023-05-09T05:12:12.660Z,39
2023-05-09T05:13:28.081Z,39
2023-05-09T05:14:44.053Z,39
2023-05-09T05:16:00.450Z,39
2023-05-09T05:17:16.427Z,45
2023-05-09T05:18:32.628Z,45
2023-05-09T05:19:49.020Z,45
2023-05-09T05:21:05.221Z,45
2023-05-09T05:22:21.184Z,45
2023-05-09T05:23:37.374Z,45
2023-05-09T05:24:53.776Z,45
2023-05-09T05:26:09.761Z,45
2023-05-09T05:27:25.937Z,45
2023-05-09T05:28:42.135Z,45
2023-05-09T05:29:57.344Z,45
2023-05-09T05:31:13.518Z,45
2023-05-09T05:32:29.936Z,45
2023-05-09T05:33:45.921Z,45
2023-05-09T05:35:02.305Z,45
2023-05-09T05:36:18.270Z,45
2023-05-09T05:37:34.473Z,45
2023-05-09T05:38:50.874Z,50
2023-05-09T05:40:06.842Z,50
2023-05-09T05:41:23.039Z,50
2023-05-09T05:42:39.438Z,50
2023-05-09T05:43:55.417Z,50
2023-05-09T05:45:11.597Z,50
2023-05-09T05:46:26.809Z,50
2023-05-09T05:47:43.208Z,50
2023-05-09T05:48:59.177Z,50
2023-05-09T05:50:15.594Z,50
2023-05-09T05:51:31.550Z,50
2023-05-09T05:52:47.974Z,50
2023-05-09T05:54:04.163Z,50
2023-05-09T05:55:20.346Z,50
2023-05-09T05:56:36.316Z,50
2023-05-09T05:57:52.731Z,50
2023-05-09T05:59:08.921Z,50
2023-05-09T06:00:24.878Z,50
2023-05-09T06:01:41.061Z,50
2023-05-09T06:02:56.270Z,50
2023-05-09T06:04:12.690Z,50
2023-05-09T06:05:28.866Z,50
2023-05-09T06:06:45.056Z,50
2023-05-09T06:08:01.030Z,50
2023-05-09T06:09:17.217Z,56
2023-05-09T06:10:33.399Z,56
2023-05-09T06:11:49.583Z,56
2023-05-09T06:13:05.779Z,56
2023-05-09T06:14:22.201Z,56
2023-05-09T06:15:38.147Z,56
2023-05-09T06:16:54.346Z,56
2023-05-09T06:18:10.761Z,56
2023-05-09T06:19:25.974Z,56
2023-05-09T06:20:42.157Z,56
2023-05-09T06:21:58.115Z,56
2023-05-09T06:23:14.304Z,56
2023-05-09T06:24:30.491Z,56
2023-05-09T06:25:46.902Z,56
2023-05-09T06:27:02.868Z,56
2023-05-09T06:28:19.285Z,56
2023-05-09T06:29:35.472Z,56
2023-05-09T06:30:51.435Z,56
2023-05-09T06:32:07.850Z,56
2023-05-09T06:33:23.810Z,56
2023-05-09T06:34:39.993Z,56
2023-05-09T06:35:55.434Z,56
2023-05-09T06:37:11.620Z,56
2023-05-09T06:38:27.825Z,56
2023-05-09T06:39:43.776Z,56
2023-05-09T06:40:59.962Z,56
2023-05-09T06:42:16.142Z,56
2023-05-09T06:43:32.572Z,56
2023-05-09T06:44:48.750Z,56
2023-05-09T06:46:04.723Z,56
2023-05-09T06:48:37.330Z,56
2023-05-09T06:49:53.275Z,56
2023-05-09T06:51:09.697Z,56
2023-05-09T06:52:24.900Z,56
2023-05-09T06:53:40.872Z,56
2023-05-09T06:54:57.279Z,56
2023-05-09T06:56:13.485Z,56
2023-05-09T06:57:29.662Z,56
2023-05-09T06:58:45.840Z,56
2023-05-09T07:00:01.799Z,56
2023-05-09T07:01:18.220Z,56
2023-05-09T07:02:34.177Z,56
2023-05-09T07:03:50.602Z,56
2023-05-09T07:05:06.776Z,56
2023-05-09T07:06:22.979Z,56
2023-05-09T07:07:39.151Z,56
2023-05-09T07:08:54.364Z,56
2023-05-09T07:10:10.557Z,56
2023-05-09T07:11:26.743Z,56
2023-05-09T07:12:42.684Z,56
2023-05-09T07:13:59.106Z,56
2023-05-09T07:15:15.069Z,56
2023-05-09T07:16:31.247Z,56
2023-05-09T07:17:47.424Z,56
2023-05-09T07:19:03.865Z,56
2023-05-09T07:20:19.797Z,56
2023-05-09T07:21:36.240Z,56
2023-05-09T07:22:52.428Z,56
2023-05-09T07:24:08.363Z,56
2023-05-09T07:25:23.566Z,56
2023-05-09T07:26:39.999Z,56
2023-05-09T07:27:55.937Z,56
2023-05-09T07:29:12.365Z,56
2023-05-09T07:30:28.314Z,56
2023-05-09T07:31:44.497Z,56
2023-05-09T07:33:00.940Z,61
2023-05-09T07:34:17.124Z,61
2023-05-09T07:35:33.299Z,61
2023-05-09T07:36:49.000Z,61
2023-05-09T07:38:05.683Z,61
2023-05-09T07:39:21.867Z,61
2023-05-09T07:40:38.067Z,61
2023-05-09T07:41:53.013Z,61
2023-05-09T07:43:09.202Z,61
2023-05-09T07:44:25.640Z,61
2023-05-09T07:45:41.815Z,61
2023-05-09T07:46:57.772Z,61
2023-05-09T07:48:13.942Z,61
2023-05-09T07:49:30.139Z,61
2023-05-09T07:50:46.314Z,61
2023-05-09T07:52:02.764Z,61
2023-05-09T07:53:18.695Z,61
2023-05-09T07:54:34.893Z,61
2023-05-09T07:55:51.065Z,61
2023-05-09T07:57:07.251Z,61
2023-05-09T07:58:22.456Z,61
2023-05-09T07:59:38.890Z,61
2023-05-09T08:00:55.073Z,61
2023-05-09T08:02:11.028Z,61
2023-05-09T08:03:27.198Z,61
2023-05-09T08:04:43.396Z,61
2023-05-09T08:05:59.830Z,61
2023-05-09T08:07:15.768Z,61
2023-05-09T08:08:31.964Z,61
2023-05-09T08:09:48.400Z,61
2023-05-09T08:11:04.576Z,61
2023-05-09T08:12:20.774Z,61
2023-05-09T08:13:36.964Z,61
2023-05-09T08:14:51.908Z,61
2023-05-09T08:16:08.103Z,61
2023-05-09T08:17:24.289Z,61
2023-05-09T08:18:40.463Z,61
2023-05-09T08:19:56.902Z,61
2023-05-09T08:21:12.850Z,61
2023-05-09T08:22:29.278Z,61
2023-05-09T08:23:45.205Z,61
2023-05-09T08:25:01.396Z,61
2023-05-09T08:26:17.833Z,61
2023-05-09T08:27:33.766Z,61
2023-05-09T08:28:49.956Z,67
2023-05-09T08:30:06.412Z,67
2023-05-09T08:31:21.613Z,67
2023-05-09T08:32:37.793Z,67
2023-05-09T08:33:53.716Z,67
2023-05-09T08:35:10.171Z,67
2023-05-09T08:36:26.360Z,67
2023-05-09T08:37:42.534Z,67
2023-05-09T08:38:58.721Z,67
2023-05-09T08:40:14.919Z,67
2023-05-09T08:41:31.099Z,67
2023-05-09T08:42:47.282Z,67
2023-05-09T08:44:03.472Z,67
2023-05-09T08:45:19.402Z,67
2023-05-09T08:46:35.594Z,67
2023-05-09T08:47:50.805Z,67
2023-05-09T08:49:06.986Z,67
2023-05-09T08:50:23.438Z,67
2023-05-09T08:51:39.359Z,67
2023-05-09T08:52:55.803Z,67
2023-05-09T08:54:11.725Z,67
2023-05-09T08:55:27.920Z,67
2023-05-09T08:56:44.106Z,67
2023-05-09T08:58:00.548Z,73
2023-05-09T08:59:16.485Z,73
2023-05-09T09:00:32.930Z,73
2023-05-09T09:01:49.105Z,73
2023-05-09T09:03:05.043Z,73
2023-05-09T09:04:20.512Z,73
2023-05-09T09:05:36.696Z,73
2023-05-09T09:06:52.621Z,73
2023-05-09T09:08:09.072Z,73
2023-05-09T09:09:24.988Z,73
2023-05-09T09:10:41.171Z,73
2023-05-09T09:11:57.356Z,73
2023-05-09T09:13:13.812Z,73
2023-05-09T09:14:29.740Z,73
2023-05-09T09:15:46.197Z,73
2023-05-09T09:17:02.384Z,73
2023-05-09T09:18:18.561Z,73
2023-05-09T09:19:34.486Z,73
2023-05-09T09:20:49.682Z,73
2023-05-09T09:22:05.875Z,73
2023-05-09T09:23:22.321Z,73
2023-05-09T09:24:38.256Z,73
2023-05-09T09:25:54.447Z,78
2023-05-09T09:27:10.897Z,78
2023-05-09T09:28:26.089Z,78
2023-05-09T09:29:42.294Z,78
2023-05-09T09:30:58.196Z,78
2023-05-09T09:32:14.381Z,78
2023-05-09T09:33:30.580Z,78
2023-05-09T09:34:47.040Z,78
2023-05-09T09:36:03.226Z,78
2023-05-09T09:37:19.147Z,78
2023-05-09T09:38:35.596Z,78
2023-05-09T09:39:51.503Z,78
2023-05-09T09:41:07.708Z,78
2023-05-09T09:42:24.154Z,78
2023-05-09T09:43:40.069Z,78
2023-05-09T09:44:55.280Z,84
2023-05-09T09:46:11.465Z,84
2023-05-09T09:48:43.828Z,84
2023-05-09T09:50:00.012Z,84
2023-05-09T09:51:16.477Z,84
2023-05-09T09:52:32.386Z,84
2023-05-09T09:53:48.573Z,84
2023-05-09T09:55:05.044Z,90
2023-05-09T09:56:20.963Z,90
2023-05-09T09:57:37.147Z,90
2023-05-09T09:58:53.596Z,90
2023-05-09T10:00:09.521Z,95
2023-05-09T10:01:25.002Z,95
2023-05-09T10:02:40.907Z,95
2023-05-09T10:03:57.373Z,95
2023-05-09T10:05:13.550Z,95
2023-05-09T10:06:29.743Z,95
2023-05-09T10:07:45.936Z,95
2023-05-09T10:09:01.837Z,101
2023-05-09T10:10:18.312Z,101
2023-05-09T10:11:34.219Z,101
2023-05-09T10:12:50.397Z,101
2023-05-09T10:14:06.863Z,101
2023-05-09T10:15:22.766Z,106
2023-05-09T10:16:39.242Z,106
2023-05-09T10:17:54.449Z,106
2023-05-09T10:19:10.346Z,106
2023-05-09T10:20:26.825Z,106
2023-05-09T10:21:43.001Z,112
2023-05-09T10:22:58.920Z,112
2023-05-09T10:24:15.100Z,112
2023-05-09T10:25:31.575Z,112
2023-05-09T10:26:47.470Z,112
2023-05-09T10:28:03.664Z,112
2023-05-09T10:29:20.136Z,112
2023-05-09T10:30:36.320Z,118
2023-05-09T10:31:52.213Z,118
2023-05-09T10:33:08.400Z,118
2023-05-09T10:34:23.618Z,118
2023-05-09T10:35:39.796Z,118
2023-05-09T10:36:56.270Z,118
2023-05-09T10:38:12.163Z,118
2023-05-09T10:39:28.368Z,123
2023-05-09T10:40:44.540Z,123
2023-05-09T10:42:00.725Z,123
2023-05-09T10:43:16.921Z,123
2023-05-09T10:44:33.115Z,123
2023-05-09T10:45:49.578Z,123
2023-05-09T10:47:05.762Z,129
2023-05-09T10:48:21.674Z,129
2023-05-09T10:49:37.853Z,129
2023-05-09T10:50:53.340Z,129
2023-05-09T10:52:09.524Z,135
2023-05-09T10:53:25.428Z,135
2023-05-09T10:54:41.896Z,135
2023-05-09T10:55:58.093Z,135
2023-05-09T10:57:13.985Z,135
2023-05-09T10:58:30.467Z,135
2023-05-09T10:59:46.660Z,140
2023-05-09T11:01:02.558Z,140
2023-05-09T11:02:19.031Z,146
2023-05-09T11:03:34.921Z,146
2023-05-09T11:04:51.115Z,146
2023-05-09T11:06:07.304Z,151
2023-05-09T11:07:22.499Z,151
2023-05-09T11:08:38.982Z,151
2023-05-09T11:09:55.169Z,151
2023-05-09T11:11:11.360Z,157
2023-05-09T11:12:27.244Z,163
2023-05-09T11:13:43.428Z,168
2023-05-09T11:14:59.622Z,174
2023-05-09T11:16:15.812Z,185
2023-05-09T11:17:32.007Z,196
2023-05-09T11:18:48.190Z,208
2023-05-09T11:20:04.382Z,213
2023-05-09T11:21:20.569Z,225
2023-05-09T11:22:37.042Z,236
2023-05-09T11:23:52.251Z,247
2023-05-09T11:25:08.428Z,258
2023-05-09T11:26:24.318Z,275
2023-05-09T11:27:40.501Z,292
2023-05-09T11:28:56.697Z,309
2023-05-09T11:30:13.173Z,331
2023-05-09T11:31:29.060Z,601
2023-05-09T11:32:45.550Z,2064
2023-05-09T11:34:01.745Z,2373
2023-05-09T11:35:17.631Z,2328
2023-05-09T11:36:34.108Z,2362
2023-05-09T11:37:50.305Z,2508
2023-05-09T11:39:06.183Z,2604
2023-05-09T11:40:21.701Z,2531
2023-05-09T11:41:37.872Z,2604
2023-05-09T11:42:54.034Z,2671
2023-05-09T11:44:10.216Z,2778
2023-05-09T11:45:26.431Z,2778
2023-05-09T11:46:42.586Z,2818
2023-05-09T11:47:58.816Z,2806
2023-05-09T11:49:15.003Z,2756
2023-05-09T11:50:31.185Z,2593
2023-05-09T11:51:47.345Z,2705
2023-05-09T11:53:03.533Z,2745
2023-05-09T11:54:19.712Z,2812
2023-05-09T11:55:35.913Z,2818
2023-05-09T11:56:51.097Z,2863
2023-05-09T11:58:07.338Z,2806
2023-05-09T11:59:23.513Z,2863
2023-05-09T12:00:39.712Z,2981
2023-05-09T12:01:55.903Z,3003
2023-05-09T12:03:12.079Z,2986
2023-05-09T12:04:28.225Z,2626
2023-05-09T12:05:44.447Z,2981
2023-05-09T12:07:00.596Z,3425
2023-05-09T12:08:16.821Z,3645
2023-05-09T12:09:32.981Z,3735
2023-05-09T12:10:49.196Z,3526
2023-05-09T12:12:05.392Z,3290
2023-05-09T12:13:20.559Z,3211
2023-05-09T12:14:36.792Z,3245
2023-05-09T12:15:52.968Z,3285
2023-05-09T12:17:09.110Z,3161
2023-05-09T12:18:25.352Z,3020
2023-05-09T12:19:41.495Z,2992
2023-05-09T12:20:57.684Z,2919
2023-05-09T12:22:13.864Z,2913
2023-05-09T12:23:30.092Z,3015
2023-05-09T12:24:46.248Z,3054
2023-05-09T12:26:02.430Z,3020
2023-05-09T12:27:18.667Z,2930
2023-05-09T12:28:34.793Z,2925
2023-05-09T12:29:50.002Z,2975
2023-05-09T12:31:06.228Z,2998
2023-05-09T12:32:22.378Z,3088
2023-05-09T12:33:38.606Z,3127
2023-05-09T12:34:54.759Z,3020
2023-05-09T12:36:10.951Z,2919
2023-05-09T12:37:27.136Z,2868
2023-05-09T12:38:43.318Z,2739
2023-05-09T12:39:59.547Z,2745
2023-05-09T12:41:15.732Z,2891
2023-05-09T12:42:31.889Z,2868
2023-05-09T12:43:48.058Z,2964
2023-05-09T12:45:04.304Z,2936
2023-05-09T12:46:19.509Z,2868
2023-05-09T12:47:35.639Z,2947
2023-05-09T12:48:51.872Z,2986
2023-05-09T12:50:08.071Z,2930
2023-05-09T12:51:24.202Z,2896
2023-05-09T12:52:40.449Z,2941
2023-05-09T12:53:56.587Z,3043
2023-05-09T12:55:12.758Z,2975
2023-05-09T12:56:28.994Z,2970
2023-05-09T12:57:45.146Z,2773
2023-05-09T12:59:01.339Z,2908
2023-05-09T13:00:17.570Z,3043
2023-05-09T13:01:33.757Z,2919
2023-05-09T13:02:48.907Z,2863
2023-05-09T13:04:05.140Z,2823
2023-05-09T13:05:21.273Z,2925
2023-05-09T13:06:37.466Z,2930
2023-05-09T13:07:53.653Z,2970
2023-05-09T13:09:09.896Z,2964
2023-05-09T13:10:26.030Z,2941
2023-05-09T13:11:42.259Z,2795
2023-05-09T13:12:58.000Z,2469
2023-05-09T13:14:14.636Z,2446
2023-05-09T13:15:30.836Z,2559
2023-05-09T13:16:47.025Z,2660
2023-05-09T13:18:03.206Z,2728
2023-05-09T13:19:18.355Z,2570
2023-05-09T13:20:34.538Z,2851
2023-05-09T13:21:50.731Z,2733
2023-05-09T13:23:06.962Z,2733
2023-05-09T13:24:23.111Z,2683
2023-05-09T13:25:39.298Z,2683
2023-05-09T13:26:55.528Z,2705
2023-05-09T13:28:11.715Z,2716
2023-05-09T13:29:27.861Z,2716
2023-05-09T13:30:44.100Z,2733
2023-05-09T13:32:00.290Z,2778
2023-05-09T13:33:16.425Z,2806
2023-05-09T13:34:32.651Z,2745
2023-05-09T13:35:47.800Z,2638
2023-05-09T13:37:04.044Z,2531
2023-05-09T13:38:20.174Z,2559
2023-05-09T13:39:36.425Z,2638
2023-05-09T13:40:52.616Z,2739
2023-05-09T13:42:08.808Z,2739
2023-05-09T13:43:24.011Z,2705
2023-05-09T13:44:40.126Z,2531
2023-05-09T13:45:56.330Z,2491
2023-05-09T13:47:12.579Z,2351
2023-05-09T13:48:28.693Z,2587
2023-05-09T13:49:44.951Z,2666
2023-05-09T13:51:01.069Z,2581
2023-05-09T13:52:17.264Z,2531
2023-05-09T13:53:33.501Z,2446
2023-05-09T13:54:49.629Z,2430
2023-05-09T13:56:05.882Z,2300
2023-05-09T13:58:38.202Z,2469
2023-05-09T13:59:53.472Z,2536
2023-05-09T14:01:09.658Z,2491
2023-05-09T14:02:25.828Z,2413
2023-05-09T14:03:41.968Z,2413
2023-05-09T14:04:58.216Z,2334
2023-05-09T14:06:14.400Z,2328
2023-05-09T14:07:30.530Z,2446
2023-05-09T14:08:46.772Z,2368
2023-05-09T14:10:02.970Z,2295
2023-05-09T14:11:19.077Z,2283
2023-05-09T14:12:35.277Z,2221
2023-05-09T14:13:51.453Z,2233
2023-05-09T14:15:07.703Z,2289
2023-05-09T14:16:22.851Z,2227
2023-05-09T14:17:39.106Z,2238
2023-05-09T14:18:55.221Z,2300
2023-05-09T14:20:11.485Z,2210
2023-05-09T14:21:27.658Z,2126
2023-05-09T14:22:43.784Z,2131
2023-05-09T14:23:59.966Z,1963
2023-05-09T14:25:16.227Z,1316
2023-05-09T14:26:32.350Z,579
2023-05-09T14:27:48.611Z,427
2023-05-09T14:29:04.710Z,393
2023-05-09T14:30:20.900Z,371
2023-05-09T14:31:37.158Z,365
2023-05-09T14:32:52.287Z,360
2023-05-09T14:34:08.548Z,354
2023-05-09T14:35:24.749Z,348
2023-05-09T14:36:40.869Z,343
2023-05-09T14:37:57.056Z,337
2023-05-09T14:39:13.237Z,337
2023-05-09T14:40:29.432Z,331
2023-05-09T14:41:45.612Z,326
2023-05-09T14:43:01.872Z,326
2023-05-09T14:44:18.047Z,320
2023-05-09T14:45:34.175Z,320
2023-05-09T14:46:50.429Z,315
2023-05-09T14:48:06.623Z,315
2023-05-09T14:49:21.749Z,309
2023-05-09T14:50:37.925Z,309
2023-05-09T14:51:54.122Z,303
2023-05-09T14:53:10.311Z,303
2023-05-09T14:54:26.493Z,298
2023-05-09T14:55:42.763Z,298
2023-05-09T14:56:58.947Z,292
2023-05-09T14:58:15.130Z,292
2023-05-09T14:59:31.316Z,292
2023-05-09T15:00:47.425Z,292
2023-05-09T15:02:03.621Z,286
2023-05-09T15:03:19.876Z,286
2023-05-09T15:04:36.065Z,281
2023-05-09T15:05:51.192Z,281
2023-05-09T15:07:07.395Z,281
2023-05-09T15:08:23.578Z,275
2023-05-09T15:09:39.845Z,275
2023-05-09T15:10:56.014Z,275
2023-05-09T15:12:12.139Z,270
2023-05-09T15:13:28.313Z,270
2023-05-09T15:14:44.579Z,270
2023-05-09T15:16:00.693Z,270
2023-05-09T15:17:16.872Z,270
2023-05-09T15:18:33.143Z,270
2023-05-09T15:19:49.261Z,264
2023-05-09T15:21:05.527Z,264
2023-05-09T15:22:20.728Z,264
2023-05-09T15:23:36.910Z,258
2023-05-09T15:24:53.107Z,241
2023-05-09T15:26:09.286Z,241
2023-05-09T15:27:25.387Z,241
2023-05-09T15:28:41.668Z,241
2023-05-09T15:29:57.850Z,241
2023-05-09T15:31:13.957Z,247
2023-05-09T15:32:30.138Z,241
2023-05-09T15:33:46.409Z,241
2023-05-09T15:35:02.597Z,236
2023-05-09T15:36:18.697Z,225
2023-05-09T15:37:34.973Z,208
2023-05-09T15:38:50.173Z,180
2023-05-09T15:40:06.278Z,163
2023-05-09T15:41:22.556Z,146
2023-05-09T15:42:38.649Z,135
2023-05-09T15:43:54.920Z,129
2023-05-09T15:45:11.036Z,118
2023-05-09T15:46:27.223Z,106
2023-05-09T15:47:43.481Z,101
2023-05-09T15:48:59.592Z,95
2023-05-09T15:50:15.856Z,90
2023-05-09T15:51:32.055Z,90
2023-05-09T15:52:48.163Z,84
2023-05-09T15:54:04.352Z,84
2023-05-09T15:55:19.547Z,78
2023-05-09T15:56:35.819Z,78
2023-05-09T15:57:52.012Z,73
2023-05-09T15:59:08.199Z,73
2023-05-09T16:00:24.380Z,73
2023-05-09T16:01:40.490Z,73
2023-05-09T16:02:56.753Z,73
2023-05-09T16:04:12.943Z,73
2023-05-09T16:05:29.050Z,73
2023-05-09T16:06:45.225Z,73
2023-05-09T16:08:01.408Z,67
2023-05-09T16:09:17.599Z,67
2023-05-09T16:10:33.887Z,67
2023-05-09T16:11:49.091Z,67
2023-05-09T16:13:05.259Z,67
2023-05-09T16:14:21.451Z,67
2023-05-09T16:15:37.646Z,67
2023-05-09T16:16:53.731Z,67
2023-05-09T16:18:09.936Z,67
2023-05-09T16:19:26.208Z,61
2023-05-09T16:20:42.397Z,61
2023-05-09T16:21:58.579Z,61
2023-05-09T16:23:14.673Z,61
2023-05-09T16:24:30.953Z,61
2023-05-09T16:25:47.144Z,61
2023-05-09T16:27:03.319Z,61
2023-05-09T16:28:18.535Z,61
2023-05-09T16:29:34.726Z,61
2023-05-09T16:30:50.913Z,56
2023-05-09T16:32:07.008Z,56
2023-05-09T16:33:23.180Z,56
2023-05-09T16:34:39.464Z,56
2023-05-09T16:35:55.571Z,56
2023-05-09T16:37:11.748Z,56
2023-05-09T16:38:28.036Z,56
2023-05-09T16:39:44.129Z,56
2023-05-09T16:41:00.426Z,56
2023-05-09T16:42:16.596Z,56
2023-05-09T16:43:32.693Z,56
2023-05-09T16:44:48.003Z,56
2023-05-09T16:46:04.088Z,50
2023-05-09T16:47:20.272Z,50
2023-05-09T16:48:36.572Z,50
2023-05-09T16:49:52.762Z,50
2023-05-09T16:51:08.943Z,50
2023-05-09T16:52:25.041Z,50
2023-05-09T16:53:41.320Z,50
2023-05-09T16:54:57.402Z,45
2023-05-09T16:56:13.589Z,45
2023-05-09T16:57:29.884Z,45
2023-05-09T16:58:46.071Z,45
2023-05-09T17:00:02.258Z,45
2023-05-09T17:01:17.371Z,45
2023-05-09T17:02:33.557Z,39
2023-05-09T17:03:49.851Z,39
2023-05-09T17:05:06.026Z,39
2023-05-09T17:06:22.223Z,39
2023-05-09T17:07:38.317Z,39
2023-05-09T17:08:54.503Z,39
2023-05-09T17:10:10.683Z,39
2023-05-09T17:11:26.873Z,39
2023-05-09T17:12:43.166Z,33
2023-05-09T17:13:59.364Z,33
2023-05-09T17:15:15.547Z,33
2023-05-09T17:16:31.744Z,33
2023-05-09T17:17:46.841Z,33
2023-05-09T17:19:03.029Z,33
2023-05-09T17:20:19.325Z,33
2023-05-09T17:21:35.406Z,33
2023-05-09T17:22:51.699Z,33
2023-05-09T17:24:07.777Z,33
2023-05-09T17:25:24.068Z,33
2023-05-09T17:26:40.158Z,33
2023-05-09T17:27:56.448Z,33
2023-05-09T17:29:12.524Z,28
2023-05-09T17:30:28.822Z,28
2023-05-09T17:31:45.006Z,28
2023-05-09T17:33:01.099Z,28
2023-05-09T17:34:16.303Z,28
2023-05-09T17:35:32.000Z,28
2023-05-09T17:36:48.681Z,28
2023-05-09T17:38:04.869Z,28
2023-05-09T17:39:21.061Z,28
2023-05-09T17:40:37.247Z,28
2023-05-09T17:41:53.442Z,22
2023-05-09T17:43:09.740Z,22
2023-05-09T17:44:25.925Z,22
2023-05-09T17:45:42.108Z,22
2023-05-09T17:46:58.184Z,22
2023-05-09T17:48:14.389Z,22
2023-05-09T17:49:30.578Z,22
2023-05-09T17:50:45.887Z,22
2023-05-09T17:52:01.952Z,22
2023-05-09T17:53:18.157Z,16
2023-05-09T17:54:34.339Z,16
2023-05-09T17:55:50.520Z,16
2023-05-09T17:57:06.834Z,16
2023-05-09T17:58:21.932Z,16
2023-05-09T17:59:38.117Z,16
2023-05-09T18:00:54.303Z,16