createdAt,value
2022-12-04T00:00:53.695Z,15.83
2022-12-04T00:01:55.442Z,16.63
2022-12-04T00:02:57.147Z,16.57
2022-12-04T00:04:01.094Z,15.80
2022-12-04T00:05:05.020Z,15.40
2022-12-04T00:06:18.112Z,16.63
2022-12-04T00:07:19.790Z,15.73
2022-12-04T00:08:21.541Z,16.53
2022-12-04T00:09:23.428Z,15.63
2022-12-04T00:10:25.180Z,16.57
2022-12-04T00:11:29.689Z,15.33
2022-12-04T00:12:31.479Z,16.20
2022-12-04T00:13:34.347Z,17.03
2022-12-04T00:14:54.440Z,16.93
2022-12-04T00:15:59.251Z,16.47
2022-12-04T00:17:01.030Z,17.13
2022-12-04T00:18:02.715Z,15.80
2022-12-04T00:19:05.583Z,15.77
2022-12-04T00:20:07.948Z,15.57
2022-12-04T00:21:12.819Z,16.13
2022-12-04T00:22:14.968Z,16.70
2022-12-04T00:23:16.886Z,15.87
2022-12-04T00:24:18.603Z,16.33
2022-12-04T00:25:20.258Z,16.77
2022-12-04T00:26:25.139Z,16.07
2022-12-04T00:27:26.844Z,15.90
2022-12-04T00:28:28.703Z,14.53
2022-12-04T00:29:30.596Z,15.83
2022-12-04T00:30:32.494Z,15.00
2022-12-04T00:31:34.350Z,16.00
2022-12-04T00:32:36.183Z,15.60
2022-12-04T00:33:37.896Z,15.43
2022-12-04T00:34:39.656Z,15.37
2022-12-04T00:35:41.539Z,15.13
2022-12-04T00:36:43.308Z,14.87
2022-12-04T00:37:45.039Z,14.73
2022-12-04T00:38:47.128Z,14.60
2022-12-04T00:39:48.879Z,16.17
2022-12-04T00:40:51.650Z,14.07
2022-12-04T00:41:53.340Z,15.40
2022-12-04T00:42:55.105Z,14.60
2022-12-04T00:43:57.312Z,14.67
2022-12-04T00:44:59.098Z,14.80
2022-12-04T00:46:00.882Z,14.73
2022-12-04T00:47:02.637Z,14.20
2022-12-04T00:48:04.531Z,15.03
2022-12-04T00:49:06.256Z,14.70
2022-12-04T00:50:08.653Z,14.40
2022-12-04T00:51:13.623Z,14.60
2022-12-04T00:52:15.619Z,13.80
2022-12-04T00:53:17.655Z,13.63
2022-12-04T00:54:19.335Z,14.20
2022-12-04T00:55:21.112Z,14.23
2022-12-04T00:56:25.734Z,13.67
2022-12-04T00:57:27.536Z,14.20
2022-12-04T00:58:29.323Z,13.30
2022-12-04T00:59:31.104Z,13.50
2022-12-04T01:00:32.843Z,14.80
2022-12-04T01:01:34.607Z,12.90
2022-12-04T01:02:36.393Z,14.00
2022-12-04T01:03:39.096Z,14.40
2022-12-04T01:04:40.804Z,13.43
2022-12-04T01:05:45.701Z,12.10
2022-12-04T01:06:47.538Z,12.83
2022-12-04T01:07:49.248Z,13.60
2022-12-04T01:08:52.905Z,13.53
2022-12-04T01:09:54.778Z,13.10
2022-12-04T01:10:56.686Z,13.97
2022-12-04T01:11:58.462Z,17.23
2022-12-04T01:13:00.174Z,16.83
2022-12-04T01:14:02.082Z,13.47
2022-12-04T01:15:04.491Z,14.13
2022-12-04T01:16:06.281Z,13.30
2022-12-04T01:17:08.029Z,13.90
2022-12-04T01:18:11.967Z,14.27
2022-12-04T01:19:13.806Z,13.77
2022-12-04T01:20:16.611Z,13.93
2022-12-04T01:21:19.260Z,12.93
2022-12-04T01:22:20.985Z,13.33
2022-12-04T01:23:22.836Z,13.67
2022-12-04T01:24:24.533Z,14.40
2022-12-04T01:25:26.219Z,13.40
2022-12-04T01:26:28.143Z,13.37
2022-12-04T01:27:29.977Z,12.97
2022-12-04T01:28:31.885Z,13.47
2022-12-04T01:29:33.992Z,14.03
2022-12-04T01:30:35.743Z,13.17
2022-12-04T01:31:37.600Z,13.67
2022-12-04T01:32:39.411Z,13.87
2022-12-04T01:33:42.136Z,14.17
2022-12-04T01:34:44.056Z,13.53
2022-12-04T01:35:53.349Z,13.83
2022-12-04T01:36:55.182Z,13.40
2022-12-04T01:37:56.896Z,13.37
2022-12-04T01:38:58.994Z,12.80
2022-12-04T01:40:00.954Z,13.47
2022-12-04T01:41:03.330Z,12.83
2022-12-04T01:42:05.447Z,12.93
2022-12-04T01:43:12.331Z,13.33
2022-12-04T01:44:21.129Z,13.63
2022-12-04T01:45:28.912Z,13.00
2022-12-04T01:46:30.905Z,13.73
2022-12-04T01:47:32.712Z,13.37
2022-12-04T01:48:50.360Z,11.80
2022-12-04T01:49:52.122Z,13.13
2022-12-04T01:51:02.527Z,12.53
2022-12-04T01:52:22.744Z,12.60
2022-12-04T01:53:25.041Z,12.57
2022-12-04T01:54:31.081Z,13.03
2022-12-04T01:55:32.978Z,12.47
2022-12-04T01:57:29.980Z,12.53
2022-12-04T01:58:34.783Z,12.93
2022-12-04T01:59:43.017Z,12.67
2022-12-04T02:00:48.476Z,13.37
2022-12-04T02:02:00.694Z,12.87
2022-12-04T02:03:02.579Z,12.70
2022-12-04T02:04:04.469Z,13.40
2022-12-04T02:05:09.019Z,13.43
2022-12-04T02:06:10.814Z,13.80
2022-12-04T02:07:12.758Z,13.40
2022-12-04T02:08:14.579Z,13.37
2022-12-04T02:09:19.366Z,14.47
2022-12-04T02:10:35.658Z,14.00
2022-12-04T02:11:51.430Z,14.70
2022-12-04T02:13:04.446Z,14.30
2022-12-04T02:14:36.582Z,13.60
2022-12-04T02:16:16.932Z,14.43
2022-12-04T02:17:44.806Z,14.47
2022-12-04T02:18:51.787Z,13.23
2022-12-04T02:20:20.915Z,13.93
2022-12-04T02:21:40.421Z,14.73
2022-12-04T02:22:51.405Z,14.73
2022-12-04T02:24:14.662Z,15.17
2022-12-04T02:25:34.722Z,15.00
2022-12-04T02:26:36.374Z,15.20
2022-12-04T02:27:41.062Z,15.63
2022-12-04T02:28:45.650Z,14.63
2022-12-04T02:29:55.950Z,14.73
2022-12-04T02:30:59.833Z,15.07
2022-12-04T02:32:27.006Z,15.90
2022-12-04T02:33:44.113Z,15.27
2022-12-04T02:35:23.334Z,14.77
2022-12-04T02:36:31.361Z,15.97
2022-12-04T02:37:40.168Z,16.70
2022-12-04T02:38:58.789Z,16.57
2022-12-04T02:40:14.837Z,15.93
2022-12-04T02:41:23.478Z,16.53
2022-12-04T02:42:42.918Z,16.80
2022-12-04T02:43:51.117Z,16.53
2022-12-04T02:44:58.704Z,16.40
2022-12-04T02:46:13.984Z,16.97
2022-12-04T02:47:19.553Z,16.17
2022-12-04T02:48:22.101Z,15.63
2022-12-04T02:49:30.918Z,16.13
2022-12-04T02:50:36.644Z,15.60
2022-12-04T02:51:40.546Z,16.37
2022-12-04T02:52:51.311Z,16.03
2022-12-04T02:54:01.378Z,17.07
2022-12-04T02:55:08.799Z,16.77
2022-12-04T02:56:16.307Z,15.00
2022-12-04T02:57:24.862Z,15.53
2022-12-04T02:58:42.381Z,16.10
2022-12-04T02:59:46.878Z,19.23
2022-12-04T03:00:50.592Z,17.70
2022-12-04T03:01:56.557Z,16.60
2022-12-04T03:03:17.802Z,15.70
2022-12-04T03:04:28.159Z,15.70
2022-12-04T03:05:47.809Z,15.90
2022-12-04T03:06:55.797Z,14.97
2022-12-04T03:08:02.095Z,16.33
2022-12-04T03:09:21.834Z,15.00
2022-12-04T03:10:41.613Z,17.60
2022-12-04T03:11:50.043Z,15.60
2022-12-04T03:13:07.697Z,14.90
2022-12-04T03:14:17.323Z,16.53
2022-12-04T03:15:30.918Z,15.47
2022-12-04T03:16:39.506Z,15.50
2022-12-04T03:17:50.392Z,15.43
2022-12-04T03:19:04.192Z,15.33
2022-12-04T03:20:10.927Z,16.77
2022-12-04T03:21:17.734Z,15.10
2022-12-04T03:22:22.061Z,15.93
2022-12-04T03:23:30.823Z,14.57
2022-12-04T03:24:44.786Z,15.07
2022-12-04T03:26:14.881Z,15.37
2022-12-04T03:27:29.247Z,15.33
2022-12-04T03:28:51.020Z,14.87
2022-12-04T03:30:04.901Z,14.73
2022-12-04T03:31:09.510Z,15.70
2022-12-04T03:32:41.442Z,14.70
2022-12-04T03:33:46.607Z,15.17
2022-12-04T03:35:05.764Z,15.47
2022-12-04T03:36:34.985Z,15.40
2022-12-04T03:37:47.213Z,14.90
2022-12-04T03:38:56.337Z,15.30
2022-12-04T03:40:15.616Z,15.53
2022-12-04T03:41:29.250Z,15.13
2022-12-04T03:42:38.127Z,15.67
2022-12-04T03:43:47.275Z,15.13
2022-12-04T03:45:00.304Z,15.40
2022-12-04T03:46:29.528Z,14.53
2022-12-04T03:47:55.341Z,14.97
2022-12-04T03:49:03.281Z,14.67
2022-12-04T03:50:05.035Z,16.13
2022-12-04T03:51:20.786Z,14.80
2022-12-04T03:52:44.634Z,14.87
2022-12-04T03:53:54.939Z,15.17
2022-12-04T03:55:06.867Z,15.90
2022-12-04T03:56:19.305Z,15.80
2022-12-04T03:57:28.297Z,16.10
2022-12-04T03:58:33.739Z,15.67
2022-12-04T03:59:43.537Z,15.57
2022-12-04T04:00:50.391Z,14.83
2022-12-04T04:01:55.398Z,15.03
2022-12-04T04:03:09.534Z,15.07
2022-12-04T04:04:16.828Z,14.53
2022-12-04T04:05:20.298Z,14.57
2022-12-04T04:06:36.811Z,15.63
2022-12-04T04:07:46.877Z,15.10
2022-12-04T04:08:52.563Z,15.83
2022-12-04T04:09:58.584Z,13.90
2022-12-04T04:11:05.290Z,14.53
2022-12-04T04:12:09.879Z,14.03
2022-12-04T04:13:35.596Z,15.40
2022-12-04T04:15:17.794Z,13.20
2022-12-04T04:16:40.783Z,13.30
2022-12-04T04:18:03.511Z,13.77
2022-12-04T04:19:25.677Z,14.37
2022-12-04T04:20:59.719Z,13.00
2022-12-04T04:22:23.221Z,13.83
2022-12-04T04:23:47.919Z,14.10
2022-12-04T04:25:02.185Z,13.03
2022-12-04T04:26:04.372Z,13.27
2022-12-04T04:27:06.427Z,14.87
2022-12-04T04:28:38.464Z,14.00
2022-12-04T04:29:41.709Z,13.77
2022-12-04T04:30:43.496Z,14.07
2022-12-04T04:31:59.466Z,15.10
2022-12-04T04:33:16.068Z,14.57
2022-12-04T04:34:32.982Z,13.70
2022-12-04T04:35:59.822Z,13.13
2022-12-04T04:37:06.517Z,12.77
2022-12-04T04:38:17.354Z,14.13
2022-12-04T04:39:34.647Z,12.60
2022-12-04T04:40:42.316Z,13.57
2022-12-04T04:42:03.514Z,14.20
2022-12-04T04:43:05.235Z,12.73
2022-12-04T04:44:24.802Z,14.03
2022-12-04T04:45:35.420Z,13.33
2022-12-04T04:46:45.188Z,12.70
2022-12-04T04:47:49.262Z,13.17
2022-12-04T04:48:54.425Z,13.47
2022-12-04T04:49:58.750Z,13.53
2022-12-04T04:51:03.620Z,13.07
2022-12-04T04:52:05.541Z,13.50
2022-12-04T04:53:28.402Z,13.70
2022-12-04T04:54:32.137Z,12.13
2022-12-04T04:55:34.807Z,12.80
2022-12-04T04:56:41.636Z,13.07
2022-12-04T04:57:43.481Z,12.87
2022-12-04T04:58:45.688Z,12.63
2022-12-04T04:59:47.430Z,12.10
2022-12-04T05:00:54.690Z,13.37
2022-12-04T05:01:57.304Z,12.53
2022-12-04T05:02:59.078Z,13.83
2022-12-04T05:04:01.680Z,12.70
2022-12-04T05:05:03.807Z,13.07
2022-12-04T05:06:06.534Z,12.97
2022-12-04T05:07:08.265Z,12.60
2022-12-04T05:08:10.077Z,13.20
2022-12-04T05:09:11.922Z,12.97
2022-12-04T05:10:14.125Z,17.30
2022-12-04T05:11:17.013Z,12.50
2022-12-04T05:12:18.733Z,12.07
2022-12-04T05:13:21.378Z,12.37
2022-12-04T05:14:23.127Z,11.57
2022-12-04T05:15:24.862Z,12.60
2022-12-04T05:16:26.639Z,11.77
2022-12-04T05:17:28.437Z,12.23
2022-12-04T05:18:31.057Z,11.90
2022-12-04T05:19:52.653Z,11.70
2022-12-04T05:20:54.949Z,11.03
2022-12-04T05:21:57.475Z,12.13
2022-12-04T05:22:59.510Z,12.10
2022-12-04T05:24:01.416Z,11.47
2022-12-04T05:25:04.438Z,11.60
2022-12-04T05:26:06.227Z,12.30
2022-12-04T05:27:07.962Z,11.87
2022-12-04T05:28:09.750Z,11.77
2022-12-04T05:29:11.416Z,12.53
2022-12-04T05:30:13.240Z,12.67
2022-12-04T05:31:15.189Z,11.53
2022-12-04T05:32:16.960Z,11.43
2022-12-04T05:33:18.665Z,11.47
2022-12-04T05:34:20.429Z,11.53
2022-12-04T05:35:22.156Z,11.57
2022-12-04T05:36:23.889Z,12.33
2022-12-04T05:37:25.857Z,11.57
2022-12-04T05:38:28.148Z,11.30
2022-12-04T05:39:29.929Z,12.83
2022-12-04T05:40:31.582Z,11.37
2022-12-04T05:41:33.259Z,11.13
2022-12-04T05:42:35.122Z,12.00
2022-12-04T05:43:37.713Z,12.47
2022-12-04T05:44:39.700Z,11.30
2022-12-04T05:45:41.393Z,12.20
2022-12-04T05:46:43.146Z,11.53
2022-12-04T05:47:45.078Z,11.30
2022-12-04T05:48:46.825Z,12.40
2022-12-04T05:49:48.598Z,10.93
2022-12-04T05:50:50.276Z,11.53
2022-12-04T05:51:52.141Z,12.60
2022-12-04T05:52:53.912Z,11.27
2022-12-04T05:53:55.756Z,11.77
2022-12-04T05:54:57.474Z,13.00
2022-12-04T05:56:01.575Z,12.27
2022-12-04T05:57:03.445Z,11.97
2022-12-04T05:58:05.157Z,13.00
2022-12-04T05:59:07.029Z,12.50
2022-12-04T06:00:09.157Z,11.47
2022-12-04T06:01:17.468Z,14.07
2022-12-04T06:02:19.626Z,12.80
2022-12-04T06:03:21.675Z,12.10
2022-12-04T06:04:23.467Z,12.93
2022-12-04T06:05:25.202Z,12.17
2022-12-04T06:06:27.222Z,12.03
2022-12-04T06:07:28.945Z,12.80
2022-12-04T06:08:32.056Z,12.67
2022-12-04T06:09:33.875Z,12.00
2022-12-04T06:10:35.616Z,12.37
2022-12-04T06:11:39.978Z,11.53
2022-12-04T06:12:41.719Z,13.13
2022-12-04T06:13:44.757Z,12.00
2022-12-04T06:14:46.562Z,12.03
2022-12-04T06:15:48.360Z,12.83
2022-12-04T06:16:50.201Z,12.50
2022-12-04T06:17:51.945Z,11.83
2022-12-04T06:18:56.482Z,12.53
2022-12-04T06:19:58.795Z,11.33
2022-12-04T06:21:00.734Z,12.17
2022-12-04T06:22:02.504Z,12.77
2022-12-04T06:23:04.242Z,12.47
2022-12-04T06:24:07.078Z,12.27
2022-12-04T06:25:09.406Z,13.00
2022-12-04T06:26:11.383Z,13.50
2022-12-04T06:27:28.916Z,13.07
2022-12-04T06:28:31.106Z,11.50
2022-12-04T06:29:32.974Z,12.43
2022-12-04T06:30:34.751Z,13.03
2022-12-04T06:31:38.095Z,12.17
2022-12-04T06:32:39.908Z,13.03
2022-12-04T06:33:42.005Z,12.77
2022-12-04T06:34:43.688Z,12.47
2022-12-04T06:35:45.460Z,12.60
2022-12-04T06:36:47.347Z,12.63
2022-12-04T06:37:49.051Z,13.23
2022-12-04T06:38:55.254Z,13.20
2022-12-04T06:39:57.200Z,12.63
2022-12-04T06:40:59.641Z,12.40
2022-12-04T06:42:01.374Z,13.97
2022-12-04T06:43:03.068Z,12.27
2022-12-04T06:44:04.933Z,13.03
2022-12-04T06:45:07.633Z,11.93
2022-12-04T06:46:12.451Z,11.67
2022-12-04T06:47:14.222Z,10.90
2022-12-04T06:48:16.075Z,12.40
2022-12-04T06:49:17.993Z,12.23
2022-12-04T06:50:19.695Z,11.30
2022-12-04T06:51:27.072Z,12.10
2022-12-04T06:52:28.820Z,13.23
2022-12-04T06:53:31.126Z,12.40
2022-12-04T06:54:32.868Z,12.13
2022-12-04T06:55:34.624Z,12.07
2022-12-04T06:56:36.380Z,12.30
2022-12-04T06:57:38.034Z,12.07
2022-12-04T06:58:40.413Z,12.30
2022-12-04T06:59:42.113Z,12.87
2022-12-04T07:00:43.888Z,12.23
2022-12-04T07:01:45.685Z,12.17
2022-12-04T07:02:47.555Z,12.57
2022-12-04T07:03:51.762Z,12.53
2022-12-04T07:04:57.136Z,12.43
2022-12-04T07:05:58.799Z,12.27
2022-12-04T07:07:00.634Z,13.23
2022-12-04T07:08:02.434Z,12.17
2022-12-04T07:09:13.494Z,11.73
2022-12-04T07:10:15.205Z,12.13
2022-12-04T07:11:16.970Z,11.97
2022-12-04T07:12:18.747Z,11.83
2022-12-04T07:13:20.477Z,12.13
2022-12-04T07:14:22.166Z,12.60
2022-12-04T07:15:23.924Z,11.97
2022-12-04T07:16:27.218Z,11.70
2022-12-04T07:17:29.004Z,12.67
2022-12-04T07:18:31.437Z,13.40
2022-12-04T07:19:33.156Z,12.20
2022-12-04T07:20:36.088Z,11.03
2022-12-04T07:21:38.080Z,10.93
2022-12-04T07:22:39.837Z,11.50
2022-12-04T07:23:41.600Z,10.90
2022-12-04T07:24:43.259Z,11.23
2022-12-04T07:25:44.962Z,11.87
2022-12-04T07:26:46.781Z,10.67
2022-12-04T07:27:48.538Z,10.70
2022-12-04T07:28:50.886Z,12.03
2022-12-04T07:29:53.126Z,11.30
2022-12-04T07:30:55.035Z,10.63
2022-12-04T07:31:56.853Z,10.97
2022-12-04T07:32:58.574Z,12.47
2022-12-04T07:34:00.310Z,12.87
2022-12-04T07:35:02.576Z,12.33
2022-12-04T07:36:07.059Z,11.40
2022-12-04T07:37:08.928Z,12.47
2022-12-04T07:38:10.716Z,11.93
2022-12-04T07:39:12.861Z,12.20
2022-12-04T07:40:14.949Z,12.20
2022-12-04T07:41:17.769Z,11.20
2022-12-04T07:42:24.072Z,11.13
2022-12-04T07:43:27.159Z,11.03
2022-12-04T07:44:31.997Z,12.23
2022-12-04T07:45:33.735Z,12.50
2022-12-04T07:46:36.048Z,11.73
2022-12-04T07:47:37.965Z,11.67
2022-12-04T07:48:40.124Z,12.53
2022-12-04T07:49:41.849Z,11.00
2022-12-04T07:50:43.931Z,11.77
2022-12-04T07:51:45.660Z,12.00
2022-12-04T07:52:47.370Z,11.63
2022-12-04T07:53:49.926Z,11.53
2022-12-04T07:54:51.724Z,12.47
2022-12-04T07:55:53.587Z,11.03
2022-12-04T07:56:55.423Z,11.23
2022-12-04T07:57:57.078Z,11.33
2022-12-04T07:59:00.148Z,11.10
2022-12-04T08:00:01.919Z,11.00
2022-12-04T08:01:13.015Z,11.57
2022-12-04T08:02:14.816Z,11.07
2022-12-04T08:03:16.532Z,11.77
2022-12-04T08:04:18.285Z,10.60
2022-12-04T08:05:20.183Z,10.90
2022-12-04T08:06:24.315Z,10.40
2022-12-04T08:07:25.997Z,11.33
2022-12-04T08:08:27.686Z,10.90
2022-12-04T08:09:29.437Z,10.20
2022-12-04T08:10:31.156Z,10.70
2022-12-04T08:11:33.483Z,11.73
2022-12-04T08:12:35.665Z,10.57
2022-12-04T08:13:37.368Z,11.73
2022-12-04T08:14:39.148Z,11.33
2022-12-04T08:15:40.886Z,11.17
2022-12-04T08:16:48.265Z,12.13
2022-12-04T08:17:52.817Z,12.17
2022-12-04T08:18:55.202Z,11.40
2022-12-04T08:19:57.272Z,11.13
2022-12-04T08:21:14.464Z,12.37
2022-12-04T08:22:20.360Z,11.63
2022-12-04T08:23:25.088Z,12.73
2022-12-04T08:24:26.807Z,13.10
2022-12-04T08:25:28.714Z,12.53
2022-12-04T08:26:31.258Z,12.57
2022-12-04T08:27:32.906Z,14.20
2022-12-04T08:28:35.212Z,13.20
2022-12-04T08:29:37.080Z,13.73
2022-12-04T08:30:38.841Z,13.57
2022-12-04T08:31:40.683Z,13.17
2022-12-04T08:32:42.452Z,13.03
2022-12-04T08:33:45.768Z,12.77
2022-12-04T08:34:54.045Z,12.83
2022-12-04T08:35:57.921Z,13.57
2022-12-04T08:36:59.705Z,12.50
2022-12-04T08:38:01.448Z,12.50
2022-12-04T08:39:03.494Z,12.47
2022-12-04T08:40:07.461Z,12.13
2022-12-04T08:41:12.440Z,11.87
2022-12-04T08:42:14.158Z,12.23
2022-12-04T08:43:15.819Z,12.57
2022-12-04T08:44:17.726Z,12.63
2022-12-04T08:45:19.467Z,12.53
2022-12-04T08:46:21.621Z,11.70
2022-12-04T08:47:23.382Z,11.83
2022-12-04T08:48:25.513Z,12.37
2022-12-04T08:49:27.284Z,12.30
2022-12-04T08:50:29.016Z,11.10
2022-12-04T08:51:34.641Z,12.07
2022-12-04T08:52:36.395Z,12.70
2022-12-04T08:53:38.142Z,11.67
2022-12-04T08:54:39.874Z,11.50
2022-12-04T08:55:41.747Z,12.30
2022-12-04T08:56:44.610Z,12.37
2022-12-04T08:57:46.290Z,12.10
2022-12-04T08:58:48.407Z,12.07
2022-12-04T08:59:50.099Z,12.13
2022-12-04T09:00:51.813Z,12.00
2022-12-04T09:01:54.053Z,12.33
2022-12-04T09:02:55.894Z,13.63
2022-12-04T09:03:58.134Z,12.53
2022-12-04T09:04:59.977Z,12.90
2022-12-04T09:06:02.895Z,12.67
2022-12-04T09:07:04.792Z,26.20
2022-12-04T09:08:06.706Z,12.63
2022-12-04T09:09:08.475Z,13.90
2022-12-04T09:10:10.823Z,12.27
2022-12-04T09:11:15.438Z,13.30
2022-12-04T09:12:17.140Z,13.17
2022-12-04T09:13:18.830Z,12.90
2022-12-04T09:14:25.646Z,12.57
2022-12-04T09:15:27.462Z,13.03
2022-12-04T09:16:29.397Z,12.83
2022-12-04T09:17:31.239Z,12.60
2022-12-04T09:18:33.575Z,13.10
2022-12-04T09:19:36.055Z,12.60
2022-12-04T09:20:39.083Z,15.63
2022-12-04T09:21:40.877Z,14.73
2022-12-04T09:23:02.961Z,15.47
2022-12-04T09:24:04.470Z,13.10
2022-12-04T09:25:06.631Z,13.23
2022-12-04T09:26:21.588Z,13.83
2022-12-04T09:27:23.302Z,12.77
2022-12-04T09:28:25.084Z,13.03
2022-12-04T09:29:26.800Z,12.40
2022-12-04T09:30:28.490Z,13.13
2022-12-04T09:31:30.984Z,12.47
2022-12-04T09:32:32.686Z,13.10
2022-12-04T09:33:34.455Z,12.53
2022-12-04T09:34:36.371Z,11.87
2022-12-04T09:35:40.970Z,12.93
2022-12-04T09:36:42.712Z,13.33
2022-12-04T09:37:44.484Z,13.97
2022-12-04T09:38:49.127Z,13.77
2022-12-04T09:39:50.959Z,12.73
2022-12-04T09:41:07.470Z,13.37
2022-12-04T09:42:17.815Z,14.10
2022-12-04T09:43:40.339Z,12.53
2022-12-04T09:45:02.095Z,13.23
2022-12-04T09:46:10.318Z,13.77
2022-12-04T09:47:18.430Z,13.67
2022-12-04T09:48:22.448Z,12.63
2022-12-04T09:49:27.593Z,12.87
2022-12-04T09:50:39.146Z,12.87
2022-12-04T09:51:42.217Z,14.03
2022-12-04T09:52:57.535Z,13.10
2022-12-04T09:54:17.871Z,14.40
2022-12-04T09:55:47.536Z,12.67
2022-12-04T09:56:58.832Z,14.43
2022-12-04T09:58:03.264Z,13.63
2022-12-04T09:59:22.398Z,14.23
2022-12-04T10:00:24.299Z,13.83
2022-12-04T10:01:41.716Z,14.03
2022-12-04T10:02:49.888Z,13.00
2022-12-04T10:03:54.237Z,13.13
2022-12-04T10:04:56.653Z,14.10
2022-12-04T10:06:06.949Z,14.33
2022-12-04T10:07:19.927Z,13.77
2022-12-04T10:08:28.568Z,13.50
2022-12-04T10:09:33.353Z,12.40
2022-12-04T10:11:06.479Z,14.93
2022-12-04T10:12:08.203Z,12.87
2022-12-04T10:13:41.797Z,13.77
2022-12-04T10:15:15.081Z,13.60
2022-12-04T10:16:24.091Z,14.30
2022-12-04T10:17:38.250Z,13.97
2022-12-04T10:19:07.891Z,13.63
2022-12-04T10:20:43.146Z,13.80
2022-12-04T10:22:10.243Z,14.07
2022-12-04T10:23:30.860Z,15.27
2022-12-04T10:24:51.684Z,14.70
2022-12-04T10:25:55.224Z,14.70
2022-12-04T10:26:59.657Z,15.13
2022-12-04T10:28:23.258Z,15.97
2022-12-04T10:29:34.694Z,14.80
2022-12-04T10:30:41.121Z,15.77
2022-12-04T10:31:46.897Z,15.13
2022-12-04T10:32:55.390Z,15.40
2022-12-04T10:34:05.368Z,14.87
2022-12-04T10:35:26.820Z,14.67
2022-12-04T10:36:32.787Z,15.63
2022-12-04T10:37:41.027Z,15.20
2022-12-04T10:38:53.814Z,14.97
2022-12-04T10:40:07.096Z,15.10
2022-12-04T10:41:18.151Z,15.17
2022-12-04T10:42:38.648Z,15.47
2022-12-04T10:43:48.826Z,15.27
2022-12-04T10:44:51.586Z,14.77
2022-12-04T10:45:53.330Z,15.27
2022-12-04T10:47:03.006Z,15.37
2022-12-04T10:48:08.002Z,15.53
2022-12-04T10:49:26.990Z,16.00
2022-12-04T10:50:28.832Z,15.73
2022-12-04T10:51:38.901Z,14.93
2022-12-04T10:52:40.706Z,15.03
2022-12-04T10:53:42.561Z,15.47
2022-12-04T10:54:52.171Z,13.67
2022-12-04T10:55:53.921Z,15.03
2022-12-04T10:57:01.532Z,14.00
2022-12-04T10:58:03.319Z,14.60
2022-12-04T10:59:06.166Z,14.20
2022-12-04T11:00:31.300Z,14.20
2022-12-04T11:01:35.377Z,13.97
2022-12-04T11:02:39.482Z,12.87
2022-12-04T11:03:44.138Z,14.37
2022-12-04T11:05:07.260Z,14.03
2022-12-04T11:06:10.535Z,13.60
2022-12-04T11:07:25.019Z,14.30
2022-12-04T11:08:37.818Z,14.20
2022-12-04T11:09:41.131Z,13.17
2022-12-04T11:10:43.825Z,13.67
2022-12-04T11:11:45.555Z,13.10
2022-12-04T11:13:17.570Z,13.83
2022-12-04T11:14:23.055Z,13.43
2022-12-04T11:15:25.140Z,13.43
2022-12-04T11:16:36.508Z,13.90
2022-12-04T11:17:38.267Z,12.90
2022-12-04T11:18:50.503Z,12.67
2022-12-04T11:20:16.414Z,12.53
2022-12-04T11:21:26.003Z,13.70
2022-12-04T11:22:27.921Z,13.07
2022-12-04T11:23:33.737Z,13.10
2022-12-04T11:24:37.608Z,13.17
2022-12-04T11:25:47.426Z,13.10
2022-12-04T11:26:50.549Z,12.07
2022-12-04T11:27:59.463Z,13.27
2022-12-04T11:29:02.812Z,13.57
2022-12-04T11:30:11.010Z,12.60
2022-12-04T11:31:20.325Z,14.33
2022-12-04T11:32:29.187Z,13.87
2022-12-04T11:33:53.422Z,13.27
2022-12-04T11:34:59.439Z,11.47
2022-12-04T11:36:06.233Z,12.80
2022-12-04T11:37:21.058Z,13.17
2022-12-04T11:38:26.866Z,12.77
2022-12-04T11:39:38.951Z,13.30
2022-12-04T11:40:47.929Z,12.33
2022-12-04T11:42:01.169Z,15.13
2022-12-04T11:43:17.655Z,14.57
2022-12-04T11:44:24.613Z,14.00
2022-12-04T11:45:26.298Z,13.77
2022-12-04T11:46:31.040Z,13.23
2022-12-04T11:47:33.458Z,13.27
2022-12-04T11:48:43.883Z,13.10
2022-12-04T11:49:57.801Z,12.93
2022-12-04T11:51:27.048Z,12.97
2022-12-04T11:52:50.543Z,12.83
2022-12-04T11:54:02.107Z,12.93
2022-12-04T11:55:13.126Z,12.70
2022-12-04T11:56:31.549Z,13.60
2022-12-04T11:58:11.828Z,13.37
2022-12-04T11:59:22.298Z,17.40
2022-12-04T12:00:24.323Z,17.23
2022-12-04T12:01:58.909Z,13.77
2022-12-04T12:03:13.424Z,12.70
2022-12-04T12:05:00.900Z,12.63
2022-12-04T12:06:29.891Z,12.63
2022-12-04T12:07:52.041Z,12.60
2022-12-04T12:09:10.041Z,13.53
2022-12-04T12:10:32.116Z,14.47
2022-12-04T12:11:44.766Z,13.07
2022-12-04T12:13:19.631Z,13.33
2022-12-04T12:14:57.932Z,13.03
2022-12-04T12:16:18.233Z,13.03
2022-12-04T12:17:24.702Z,13.10
2022-12-04T12:18:53.681Z,13.40
2022-12-04T12:20:24.518Z,14.50
2022-12-04T12:22:03.451Z,17.30
2022-12-04T12:23:24.188Z,14.63
2022-12-04T12:24:57.566Z,14.10
2022-12-04T12:26:14.878Z,12.43
2022-12-04T12:27:32.706Z,13.07
2022-12-04T12:29:21.273Z,13.63
2022-12-04T12:30:25.429Z,13.00
2022-12-04T12:31:32.788Z,13.10
2022-12-04T12:32:46.896Z,12.70
2022-12-04T12:33:57.310Z,12.80
2022-12-04T12:35:00.577Z,12.37
2022-12-04T12:36:10.493Z,12.87
2022-12-04T12:37:33.851Z,13.60
2022-12-04T12:38:56.194Z,13.27
2022-12-04T12:40:25.560Z,12.30
2022-12-04T12:41:35.123Z,13.23
2022-12-04T12:42:58.036Z,12.13
2022-12-04T12:44:05.788Z,12.07
2022-12-04T12:45:38.933Z,12.07
2022-12-04T12:46:52.965Z,11.43
2022-12-04T12:47:59.347Z,13.70
2022-12-04T12:49:25.487Z,11.87
2022-12-04T12:50:49.382Z,12.83
2022-12-04T12:52:06.954Z,14.70
2022-12-04T12:53:16.425Z,21.17
2022-12-04T12:54:40.940Z,17.50
2022-12-04T12:55:47.464Z,13.57
2022-12-04T12:56:53.768Z,12.73
2022-12-04T12:57:59.396Z,13.23
2022-12-04T12:59:05.856Z,15.23
2022-12-04T13:00:15.233Z,13.73
2022-12-04T13:01:49.407Z,17.13
2022-12-04T13:03:01.649Z,17.00
2022-12-04T13:04:08.760Z,15.97
2022-12-04T13:05:16.103Z,17.30
2022-12-04T13:06:34.197Z,13.53
2022-12-04T13:08:26.456Z,14.27
2022-12-04T13:09:32.757Z,13.50
2022-12-04T13:11:06.490Z,11.93
2022-12-04T13:12:14.652Z,12.97
2022-12-04T13:13:27.314Z,13.23
2022-12-04T13:14:29.107Z,14.10
2022-12-04T13:15:52.073Z,12.87
2022-12-04T13:17:02.208Z,12.87
2022-12-04T13:18:06.804Z,13.63
2022-12-04T13:19:32.643Z,12.70
2022-12-04T13:20:43.644Z,12.43
2022-12-04T13:21:56.875Z,13.43
2022-12-04T13:23:16.585Z,13.93
2022-12-04T13:24:42.447Z,12.13
2022-12-04T13:26:07.230Z,13.30
2022-12-04T13:27:20.816Z,12.17
2022-12-04T13:28:41.465Z,12.30
2022-12-04T13:29:51.776Z,11.87
2022-12-04T13:31:07.973Z,12.40
2022-12-04T13:32:46.711Z,12.73
2022-12-04T13:33:59.798Z,11.90
2022-12-04T13:35:19.355Z,12.43
2022-12-04T13:36:38.046Z,12.73
2022-12-04T13:38:02.299Z,12.67
2022-12-04T13:39:03.962Z,13.50
2022-12-04T13:40:14.996Z,13.23
2022-12-04T13:41:22.773Z,13.37
2022-12-04T13:42:26.707Z,12.80
2022-12-04T13:43:41.159Z,12.97
2022-12-04T13:44:43.032Z,13.47
2022-12-04T13:45:47.096Z,12.67
2022-12-04T13:47:04.551Z,13.77
2022-12-04T13:48:06.538Z,13.90
2022-12-04T13:49:20.253Z,13.50
2022-12-04T13:50:27.122Z,13.47
2022-12-04T13:51:38.586Z,12.67
2022-12-04T13:52:42.492Z,12.53
2022-12-04T13:53:44.333Z,12.60
2022-12-04T13:54:59.891Z,13.50
2022-12-04T13:56:07.501Z,13.17
2022-12-04T13:57:16.657Z,13.83
2022-12-04T13:58:18.306Z,13.97
2022-12-04T13:59:24.640Z,14.53
2022-12-04T14:00:31.492Z,14.20
2022-12-04T14:01:40.307Z,14.57
2022-12-04T14:02:50.590Z,14.73
2022-12-04T14:03:57.520Z,13.93
2022-12-04T14:05:06.730Z,14.37
2022-12-04T14:06:24.359Z,14.23
2022-12-04T14:07:41.804Z,13.47
2022-12-04T14:08:44.032Z,13.97
2022-12-04T14:09:53.189Z,14.47
2022-12-04T14:11:16.523Z,13.73
2022-12-04T14:12:18.862Z,14.20
2022-12-04T14:13:24.773Z,14.37
2022-12-04T14:14:51.718Z,13.50
2022-12-04T14:16:16.254Z,12.93
2022-12-04T14:17:40.022Z,14.07
2022-12-04T14:18:51.024Z,13.80
2022-12-04T14:20:00.762Z,13.00
2022-12-04T14:21:05.803Z,14.03
2022-12-04T14:22:34.617Z,13.23
2022-12-04T14:23:43.790Z,12.87
2022-12-04T14:24:45.527Z,13.70
2022-12-04T14:25:47.248Z,13.77
2022-12-04T14:28:14.106Z,12.83
2022-12-04T14:29:41.709Z,13.20
2022-12-04T14:30:45.244Z,13.00
2022-12-04T14:31:47.041Z,13.80
2022-12-04T14:32:52.627Z,12.67
2022-12-04T14:34:18.604Z,13.50
2022-12-04T14:35:26.054Z,13.40
2022-12-04T14:36:31.762Z,13.53
2022-12-04T14:37:37.770Z,13.20
2022-12-04T14:38:39.915Z,12.80