createdAt,value
2019-06-26T00:02:27.944Z,17.23
2019-06-26T00:04:58.072Z,18.45
2019-06-26T00:07:28.155Z,17.90
2019-06-26T00:09:58.205Z,17.95
2019-06-26T00:12:28.267Z,18.45
2019-06-26T00:14:59.405Z,22.02
2019-06-26T00:17:29.507Z,21.48
2019-06-26T00:19:59.542Z,19.65
2019-06-26T00:22:29.599Z,20.43
2019-06-26T00:24:59.722Z,20.85
2019-06-26T00:27:29.832Z,26.15
2019-06-26T00:30:00.012Z,23.47
2019-06-26T00:32:30.068Z,21.17
2019-06-26T00:35:00.154Z,26.57
2019-06-26T00:37:30.172Z,18.15
2019-06-26T00:40:00.323Z,20.97
2019-06-26T00:42:30.447Z,18.42
2019-06-26T00:45:00.643Z,20.90
2019-06-26T00:47:30.689Z,19.95
2019-06-26T00:50:00.820Z,18.52
2019-06-26T00:52:30.935Z,18.75
2019-06-26T00:55:01.063Z,21.17
2019-06-26T00:57:31.260Z,18.67
2019-06-26T01:00:03.054Z,21.55
2019-06-26T01:02:34.764Z,18.20
2019-06-26T01:05:11.920Z,19.73
2019-06-26T01:07:42.086Z,19.67
2019-06-26T01:10:14.266Z,20.52
2019-06-26T01:12:44.317Z,18.73
2019-06-26T01:15:14.815Z,22.20
2019-06-26T01:17:44.936Z,23.98
2019-06-26T01:20:15.462Z,23.18
2019-06-26T01:22:45.507Z,20.85
2019-06-26T01:25:16.194Z,21.50
2019-06-26T01:27:46.268Z,20.92
2019-06-26T01:30:16.435Z,23.40
2019-06-26T01:32:46.526Z,23.22
2019-06-26T01:35:16.623Z,22.32
2019-06-26T01:37:46.756Z,21.75
2019-06-26T01:40:18.409Z,19.67
2019-06-26T01:42:48.591Z,20.92
2019-06-26T01:45:19.019Z,21.70
2019-06-26T01:47:49.083Z,22.35
2019-06-26T01:50:19.286Z,21.10
2019-06-26T01:52:49.332Z,18.70
2019-06-26T01:55:19.411Z,17.45
2019-06-26T01:57:49.518Z,18.70
2019-06-26T02:00:20.766Z,19.75
2019-06-26T02:02:50.942Z,18.32
2019-06-26T02:05:21.030Z,18.00
2019-06-26T02:07:51.187Z,17.77
2019-06-26T02:10:21.816Z,18.77
2019-06-26T02:12:51.876Z,20.85
2019-06-26T02:15:22.059Z,19.20
2019-06-26T02:17:52.152Z,17.02
2019-06-26T02:20:22.203Z,17.57
2019-06-26T02:22:52.315Z,20.65
2019-06-26T02:25:22.372Z,18.62
2019-06-26T02:27:52.492Z,20.72
2019-06-26T02:30:22.754Z,17.67
2019-06-26T02:32:52.872Z,17.00
2019-06-26T02:35:22.919Z,18.55
2019-06-26T02:37:52.982Z,17.07
2019-06-26T02:40:23.170Z,18.80
2019-06-26T02:42:53.292Z,20.52
2019-06-26T02:45:23.475Z,18.27
2019-06-26T02:47:53.615Z,18.87
2019-06-26T02:50:23.669Z,20.30
2019-06-26T02:52:53.732Z,19.75
2019-06-26T02:55:23.843Z,18.32
2019-06-26T02:57:53.986Z,21.77
2019-06-26T03:00:24.111Z,20.27
2019-06-26T03:02:54.169Z,22.42
2019-06-26T03:05:24.215Z,23.40
2019-06-26T03:07:54.353Z,19.55
2019-06-26T03:10:24.408Z,23.67
2019-06-26T03:12:54.530Z,17.27
2019-06-26T03:15:24.580Z,17.90
2019-06-26T03:17:55.932Z,22.58
2019-06-26T03:20:29.225Z,20.97
2019-06-26T03:22:59.348Z,23.73
2019-06-26T03:25:30.630Z,18.57
2019-06-26T03:28:00.679Z,21.50
2019-06-26T03:30:30.948Z,19.60
2019-06-26T03:33:00.999Z,18.77
2019-06-26T03:35:31.138Z,22.52
2019-06-26T03:38:01.183Z,23.35
2019-06-26T03:40:31.246Z,22.10
2019-06-26T03:43:01.376Z,21.27
2019-06-26T03:45:31.564Z,21.05
2019-06-26T03:48:01.687Z,22.30
2019-06-26T03:50:31.813Z,19.17
2019-06-26T03:53:01.889Z,19.05
2019-06-26T03:55:31.995Z,21.52
2019-06-26T03:58:02.120Z,20.57
2019-06-26T04:00:43.224Z,21.45
2019-06-26T04:03:13.338Z,19.52
2019-06-26T04:05:43.389Z,22.70
2019-06-26T04:08:13.457Z,24.60
2019-06-26T04:10:43.760Z,23.90
2019-06-26T04:13:13.966Z,24.00
2019-06-26T04:15:44.138Z,27.20
2019-06-26T04:18:14.187Z,30.05
2019-06-26T04:20:44.370Z,28.52
2019-06-26T04:23:14.411Z,26.93
2019-06-26T04:25:44.532Z,28.35
2019-06-26T04:28:14.589Z,26.80
2019-06-26T04:30:44.638Z,26.62
2019-06-26T04:33:15.040Z,26.23
2019-06-26T04:35:45.070Z,27.17
2019-06-26T04:38:15.225Z,25.82
2019-06-26T04:40:45.273Z,20.60
2019-06-26T04:43:15.331Z,20.25
2019-06-26T04:45:57.730Z,20.85
2019-06-26T04:48:17.598Z,24.95
2019-06-26T04:50:47.643Z,17.92
2019-06-26T04:53:17.358Z,14.75
2019-06-26T04:55:47.211Z,13.08
2019-06-26T04:58:17.357Z,14.35
2019-06-26T05:00:48.469Z,14.85
2019-06-26T05:03:18.559Z,14.05
2019-06-26T05:05:48.600Z,15.60
2019-06-26T05:08:18.629Z,10.13
2019-06-26T05:10:48.742Z,14.75
2019-06-26T05:13:18.853Z,15.78
2019-06-26T05:15:48.964Z,14.95
2019-06-26T05:18:19.008Z,11.57
2019-06-26T05:20:49.058Z,14.20
2019-06-26T05:23:19.162Z,16.17
2019-06-26T05:25:50.333Z,18.25
2019-06-26T05:28:20.355Z,17.48
2019-06-26T05:30:50.467Z,17.20
2019-06-26T05:33:20.516Z,14.73
2019-06-26T05:35:50.570Z,18.90
2019-06-26T05:38:21.857Z,14.05
2019-06-26T05:40:51.972Z,14.80
2019-06-26T05:43:22.007Z,12.78
2019-06-26T05:45:52.108Z,11.83
2019-06-26T05:48:22.332Z,19.55
2019-06-26T05:50:52.451Z,19.48
2019-06-26T05:53:22.497Z,14.58
2019-06-26T05:55:52.693Z,16.90
2019-06-26T05:58:22.735Z,10.30
2019-06-26T06:00:52.789Z,11.55
2019-06-26T06:03:22.931Z,19.12
2019-06-26T06:05:53.134Z,16.75
2019-06-26T06:08:23.171Z,19.12
2019-06-26T06:10:53.299Z,13.32
2019-06-26T06:13:23.700Z,17.95
2019-06-26T06:15:53.754Z,14.80
2019-06-26T06:18:23.799Z,14.58
2019-06-26T06:20:53.846Z,17.75
2019-06-26T06:23:23.886Z,12.60
2019-06-26T06:25:53.937Z,18.85
2019-06-26T06:28:24.070Z,14.28
2019-06-26T06:30:54.170Z,19.55
2019-06-26T06:33:24.283Z,13.20
2019-06-26T06:35:54.414Z,15.08
2019-06-26T06:38:24.484Z,11.57
2019-06-26T06:40:54.587Z,13.88
2019-06-26T06:43:24.639Z,15.88
2019-06-26T06:45:54.751Z,13.13
2019-06-26T06:48:24.805Z,13.00
2019-06-26T06:50:54.847Z,13.48
2019-06-26T06:53:24.932Z,14.83
2019-06-26T06:55:55.052Z,12.18
2019-06-26T06:58:25.170Z,12.28
2019-06-26T07:00:55.299Z,14.25
2019-06-26T07:03:25.391Z,11.45
2019-06-26T07:05:55.437Z,14.50
2019-06-26T07:08:25.492Z,13.05
2019-06-26T07:10:55.614Z,15.08
2019-06-26T07:13:25.730Z,16.60
2019-06-26T07:15:55.778Z,15.80
2019-06-26T07:18:25.892Z,13.32
2019-06-26T07:20:56.010Z,13.20
2019-06-26T07:23:26.051Z,16.93
2019-06-26T07:25:56.174Z,14.73
2019-06-26T07:28:26.213Z,9.93
2019-06-26T07:30:56.245Z,11.90
2019-06-26T07:33:26.553Z,11.63
2019-06-26T07:35:56.598Z,12.33
2019-06-26T07:38:26.654Z,10.82
2019-06-26T07:40:56.769Z,17.32
2019-06-26T07:43:26.795Z,13.65
2019-06-26T07:45:56.916Z,14.43
2019-06-26T07:48:26.959Z,17.92
2019-06-26T07:50:57.031Z,15.53
2019-06-26T07:53:27.074Z,13.32
2019-06-26T07:55:57.176Z,19.42
2019-06-26T07:58:27.254Z,13.55
2019-06-26T08:00:57.448Z,14.47
2019-06-26T08:03:27.499Z,13.18
2019-06-26T08:05:57.608Z,18.20
2019-06-26T08:08:27.674Z,13.40
2019-06-26T08:11:00.740Z,15.30
2019-06-26T08:13:30.868Z,15.48
2019-06-26T08:16:00.910Z,16.67
2019-06-26T08:18:30.962Z,17.77
2019-06-26T08:21:12.075Z,12.73
2019-06-26T08:23:33.528Z,13.05
2019-06-26T08:26:03.639Z,18.92
2019-06-26T08:28:33.724Z,17.25
2019-06-26T08:31:03.842Z,12.47
2019-06-26T08:33:33.952Z,11.78
2019-06-26T08:36:04.078Z,14.15
2019-06-26T08:38:34.131Z,18.82
2019-06-26T08:41:05.418Z,15.15
2019-06-26T08:43:35.458Z,11.15
2019-06-26T08:46:05.581Z,14.38
2019-06-26T08:48:40.027Z,13.75
2019-06-26T08:51:07.426Z,17.52
2019-06-26T08:53:37.586Z,13.25
2019-06-26T08:56:07.770Z,11.83
2019-06-26T08:58:37.815Z,12.45
2019-06-26T09:01:07.931Z,10.72
2019-06-26T09:03:41.097Z,10.60
2019-06-26T09:06:09.773Z,13.45
2019-06-26T09:08:39.890Z,13.48
2019-06-26T09:11:09.943Z,11.03
2019-06-26T09:13:39.974Z,15.72
2019-06-26T09:16:10.037Z,13.50
2019-06-26T09:18:40.081Z,13.38
2019-06-26T09:21:10.130Z,14.00
2019-06-26T09:23:40.173Z,14.40
2019-06-26T09:26:10.235Z,11.40
2019-06-26T09:28:41.877Z,13.93
2019-06-26T09:31:11.926Z,13.45
2019-06-26T09:33:41.976Z,17.98
2019-06-26T09:36:13.102Z,14.93
2019-06-26T09:38:43.163Z,13.85
2019-06-26T09:41:13.287Z,12.78
2019-06-26T09:43:43.335Z,13.90
2019-06-26T09:46:14.522Z,15.32
2019-06-26T09:48:52.638Z,13.43
2019-06-26T09:51:16.302Z,13.38
2019-06-26T09:53:47.891Z,12.10
2019-06-26T09:56:18.252Z,15.35
2019-06-26T09:58:48.357Z,12.50
2019-06-26T10:01:18.485Z,12.88
2019-06-26T10:03:48.592Z,13.90
2019-06-26T10:06:18.625Z,16.37
2019-06-26T10:08:48.674Z,11.95
2019-06-26T10:11:18.744Z,13.68
2019-06-26T10:13:49.929Z,12.45
2019-06-26T10:16:19.983Z,16.37
2019-06-26T10:18:50.092Z,12.63
2019-06-26T10:21:23.491Z,16.35
2019-06-26T10:23:51.815Z,16.27
2019-06-26T10:26:21.886Z,12.30
2019-06-26T10:28:52.184Z,14.10
2019-06-26T10:31:22.617Z,15.00
2019-06-26T10:33:52.751Z,12.33
2019-06-26T10:36:24.748Z,16.97
2019-06-26T10:38:55.013Z,16.97
2019-06-26T10:41:25.115Z,16.07
2019-06-26T10:43:55.167Z,13.68
2019-06-26T10:46:25.359Z,13.45
2019-06-26T10:48:55.407Z,18.40
2019-06-26T10:51:25.462Z,14.47
2019-06-26T10:53:55.491Z,17.12
2019-06-26T10:56:28.655Z,15.80
2019-06-26T10:58:57.432Z,15.00
2019-06-26T11:01:27.488Z,15.90
2019-06-26T11:03:57.636Z,13.83
2019-06-26T11:06:27.668Z,15.38
2019-06-26T11:08:57.709Z,12.65
2019-06-26T11:11:27.755Z,12.80
2019-06-26T11:13:57.841Z,12.85
2019-06-26T11:16:27.870Z,12.82
2019-06-26T11:18:57.990Z,13.98
2019-06-26T11:21:28.031Z,14.73
2019-06-26T11:23:58.107Z,16.42
2019-06-26T11:26:28.285Z,14.80
2019-06-26T11:28:59.590Z,12.70
2019-06-26T11:31:29.635Z,13.90
2019-06-26T11:33:59.691Z,15.38
2019-06-26T11:36:29.810Z,14.13
2019-06-26T11:39:00.034Z,12.37
2019-06-26T11:41:30.040Z,16.07
2019-06-26T11:44:00.095Z,13.22
2019-06-26T11:46:30.298Z,20.10
2019-06-26T11:49:00.494Z,13.75
2019-06-26T11:51:30.683Z,16.52
2019-06-26T11:54:00.807Z,12.13
2019-06-26T11:56:30.952Z,16.37
2019-06-26T11:59:00.987Z,12.78
2019-06-26T12:01:31.056Z,12.53
2019-06-26T12:04:01.105Z,13.28
2019-06-26T12:06:31.256Z,23.95
2019-06-26T12:09:01.308Z,12.95
2019-06-26T12:11:32.953Z,12.78
2019-06-26T12:14:03.080Z,15.03
2019-06-26T12:16:33.211Z,13.20
2019-06-26T12:19:03.329Z,17.90
2019-06-26T12:21:33.506Z,15.43
2019-06-26T12:24:03.654Z,13.58
2019-06-26T12:26:33.810Z,12.93
2019-06-26T12:29:03.947Z,12.78
2019-06-26T12:31:34.075Z,13.90
2019-06-26T12:34:04.295Z,12.43
2019-06-26T12:36:34.431Z,17.62
2019-06-26T12:39:06.835Z,17.12
2019-06-26T12:41:37.020Z,14.00
2019-06-26T12:44:07.074Z,13.43
2019-06-26T12:46:37.188Z,11.88
2019-06-26T12:49:07.276Z,12.20
2019-06-26T12:51:37.518Z,12.13
2019-06-26T12:54:07.679Z,14.78
2019-06-26T12:56:37.732Z,12.18
2019-06-26T12:59:07.840Z,11.28
2019-06-26T13:01:38.045Z,12.33
2019-06-26T13:04:08.148Z,13.43
2019-06-26T13:06:38.211Z,12.13
2019-06-26T13:09:08.724Z,12.18
2019-06-26T13:11:38.869Z,10.35
2019-06-26T13:14:08.982Z,13.93
2019-06-26T13:16:39.170Z,13.22
2019-06-26T13:19:09.328Z,12.68
2019-06-26T13:21:39.405Z,10.58
2019-06-26T13:24:09.568Z,11.63
2019-06-26T13:26:39.688Z,13.93
2019-06-26T13:29:10.252Z,11.73
2019-06-26T13:31:40.360Z,11.10
2019-06-26T13:34:10.396Z,10.65
2019-06-26T13:36:40.468Z,14.38
2019-06-26T13:39:10.661Z,14.58
2019-06-26T13:41:40.700Z,13.00
2019-06-26T13:44:12.347Z,10.13
2019-06-26T13:46:42.410Z,10.23
2019-06-26T13:49:12.441Z,11.73
2019-06-26T13:51:42.519Z,12.00
2019-06-26T13:54:12.610Z,12.68
2019-06-26T13:56:42.924Z,14.10
2019-06-26T13:59:13.040Z,9.70
2019-06-26T14:01:43.233Z,10.50
2019-06-26T14:04:13.335Z,13.05
2019-06-26T14:06:43.539Z,13.13
2019-06-26T14:09:13.588Z,12.95
2019-06-26T14:11:43.626Z,14.05
2019-06-26T14:14:15.247Z,15.08
2019-06-26T14:16:46.174Z,11.57
2019-06-26T14:19:16.209Z,11.05
2019-06-26T14:21:46.256Z,11.97
2019-06-26T14:24:16.374Z,11.88
2019-06-26T14:26:46.428Z,11.78
2019-06-26T14:29:20.767Z,12.37
2019-06-26T14:31:49.224Z,14.95
2019-06-26T14:34:19.344Z,12.23
2019-06-26T14:36:49.396Z,14.98
2019-06-26T14:39:19.524Z,13.38
2019-06-26T14:41:49.625Z,12.03
2019-06-26T14:44:19.719Z,16.05
2019-06-26T14:46:49.722Z,12.95
2019-06-26T14:49:19.827Z,14.83
2019-06-26T14:51:49.908Z,12.68
2019-06-26T14:54:19.963Z,11.97
2019-06-26T14:56:50.075Z,14.45
2019-06-26T14:59:20.113Z,12.85
2019-06-26T15:01:50.297Z,16.65
2019-06-26T15:04:20.429Z,13.13
2019-06-26T15:06:50.716Z,13.98
2019-06-26T15:09:20.812Z,12.10
2019-06-26T15:11:50.867Z,12.18
2019-06-26T15:14:20.928Z,13.48
2019-06-26T15:16:50.976Z,14.87
2019-06-26T15:19:21.044Z,11.30
2019-06-26T15:21:58.519Z,12.13
2019-06-26T15:24:22.766Z,10.95
2019-06-26T15:26:52.871Z,13.48
2019-06-26T15:29:22.916Z,13.65
2019-06-26T15:31:52.986Z,12.07
2019-06-26T15:34:26.140Z,13.53
2019-06-26T15:36:54.769Z,11.65
2019-06-26T15:39:24.971Z,17.00
2019-06-26T15:41:55.104Z,11.05
2019-06-26T15:44:25.135Z,12.45
2019-06-26T15:46:55.189Z,13.62
2019-06-26T15:49:25.339Z,14.70
2019-06-26T15:51:55.379Z,13.65
2019-06-26T15:54:25.433Z,11.57
2019-06-26T15:56:55.469Z,12.78
2019-06-26T15:59:25.527Z,12.25
2019-06-26T16:01:55.565Z,14.70
2019-06-26T16:04:25.684Z,11.88
2019-06-26T16:06:55.730Z,11.30
2019-06-26T16:09:25.779Z,9.50
2019-06-26T16:11:58.720Z,11.75
2019-06-26T16:14:27.554Z,13.05
2019-06-26T16:16:59.222Z,12.93
2019-06-26T16:19:29.429Z,10.60
2019-06-26T16:21:59.517Z,11.12
2019-06-26T16:24:30.635Z,11.68
2019-06-26T16:27:00.783Z,11.90
2019-06-26T16:29:30.824Z,10.70
2019-06-26T16:32:00.959Z,11.10
2019-06-26T16:34:30.997Z,12.37
2019-06-26T16:37:01.258Z,14.70
2019-06-26T16:39:31.403Z,15.23
2019-06-26T16:42:01.525Z,14.23
2019-06-26T16:44:31.564Z,10.40
2019-06-26T16:47:01.672Z,9.60
2019-06-26T16:49:31.757Z,12.35
2019-06-26T16:52:01.813Z,11.03
2019-06-26T16:54:31.920Z,14.83
2019-06-26T16:57:01.973Z,14.05
2019-06-26T16:59:32.153Z,15.40
2019-06-26T17:02:02.282Z,12.20
2019-06-26T17:04:32.325Z,10.95
2019-06-26T17:07:03.505Z,13.00
2019-06-26T17:09:36.338Z,14.87
2019-06-26T17:12:06.507Z,11.93
2019-06-26T17:14:36.827Z,16.57
2019-06-26T17:17:06.973Z,16.52
2019-06-26T17:19:37.036Z,17.52
2019-06-26T17:22:07.220Z,18.17
2019-06-26T17:24:37.496Z,10.90
2019-06-26T17:27:07.578Z,11.55
2019-06-26T17:29:37.630Z,13.50
2019-06-26T17:32:07.686Z,13.62
2019-06-26T17:34:37.740Z,10.75
2019-06-26T17:37:07.920Z,10.55
2019-06-26T17:39:37.962Z,12.30
2019-06-26T17:42:08.094Z,14.70
2019-06-26T17:44:38.136Z,15.05
2019-06-26T17:47:08.263Z,13.15
2019-06-26T17:49:38.321Z,15.58
2019-06-26T17:52:08.380Z,11.33
2019-06-26T17:54:38.418Z,17.98
2019-06-26T17:57:08.485Z,17.85
2019-06-26T17:59:38.607Z,15.45
2019-06-26T18:02:08.655Z,17.50
2019-06-26T18:04:39.923Z,14.87
2019-06-26T18:07:09.976Z,13.38
2019-06-26T18:09:40.013Z,19.27
2019-06-26T18:12:10.064Z,15.53
2019-06-26T18:14:43.109Z,14.58
2019-06-26T18:17:21.749Z,13.93
2019-06-26T18:19:43.679Z,15.05
2019-06-26T18:22:13.724Z,20.08
2019-06-26T18:24:43.777Z,14.13
2019-06-26T18:27:13.984Z,17.80
2019-06-26T18:29:44.045Z,17.42
2019-06-26T18:32:14.082Z,11.12
2019-06-26T18:34:46.798Z,22.32
2019-06-26T18:37:15.959Z,13.13
2019-06-26T18:39:46.010Z,13.08
2019-06-26T18:42:16.070Z,15.78
2019-06-26T18:44:46.162Z,14.78
2019-06-26T18:47:17.563Z,18.73
2019-06-26T18:49:47.619Z,18.40
2019-06-26T18:52:17.692Z,15.18
2019-06-26T18:54:48.291Z,17.57
2019-06-26T18:57:18.447Z,17.60
2019-06-26T18:59:48.479Z,19.57
2019-06-26T19:02:18.553Z,13.90
2019-06-26T19:04:48.616Z,15.90
2019-06-26T19:07:18.849Z,18.87
2019-06-26T19:09:48.914Z,24.75
2019-06-26T19:12:19.035Z,19.30
2019-06-26T19:14:49.146Z,19.73
2019-06-26T19:17:22.205Z,16.40
2019-06-26T19:19:52.340Z,18.98
2019-06-26T19:22:22.614Z,24.98
2019-06-26T19:24:52.738Z,22.35
2019-06-26T19:27:22.867Z,21.62
2019-06-26T19:29:52.919Z,19.25
2019-06-26T19:32:23.023Z,23.07
2019-06-26T19:34:53.126Z,18.92
2019-06-26T19:37:23.247Z,20.97
2019-06-26T19:39:53.552Z,27.35
2019-06-26T19:42:23.660Z,23.42
2019-06-26T19:44:53.710Z,20.75
2019-06-26T19:47:23.759Z,20.50
2019-06-26T19:49:53.828Z,19.30
2019-06-26T19:52:23.959Z,19.00
2019-06-26T19:54:54.147Z,20.62
2019-06-26T19:57:24.357Z,27.40
2019-06-26T19:59:54.481Z,31.42
2019-06-26T20:02:24.532Z,32.75
2019-06-26T20:04:54.595Z,31.97
2019-06-26T20:07:24.727Z,25.80
2019-06-26T20:09:54.862Z,24.25
2019-06-26T20:12:24.977Z,26.75
2019-06-26T20:14:55.116Z,24.87
2019-06-26T20:17:25.350Z,22.42
2019-06-26T20:19:55.409Z,29.18
2019-06-26T20:22:25.615Z,23.45
2019-06-26T20:24:57.402Z,34.65
2019-06-26T20:27:27.445Z,28.75
2019-06-26T20:29:57.578Z,26.15
2019-06-26T20:32:27.628Z,22.98
2019-06-26T20:34:57.714Z,25.40
2019-06-26T20:37:27.878Z,26.10
2019-06-26T20:39:58.329Z,26.42
2019-06-26T20:42:28.415Z,23.00
2019-06-26T20:44:58.749Z,24.55
2019-06-26T20:47:28.842Z,18.65
2019-06-26T20:49:58.868Z,26.55
2019-06-26T20:52:31.146Z,25.52
2019-06-26T20:55:02.762Z,23.73
2019-06-26T20:57:33.118Z,27.87
2019-06-26T21:00:03.659Z,22.67
2019-06-26T21:02:35.321Z,23.77
2019-06-26T21:05:06.829Z,27.73
2019-06-26T21:07:37.226Z,30.10
2019-06-26T21:10:07.933Z,23.42
2019-06-26T21:12:39.062Z,23.42
2019-06-26T21:15:09.958Z,20.45
2019-06-26T21:17:40.098Z,21.05
2019-06-26T21:20:10.906Z,18.45
2019-06-26T21:22:40.946Z,19.23
2019-06-26T21:25:19.150Z,22.82
2019-06-26T21:27:42.817Z,25.25
2019-06-26T21:30:13.150Z,23.83
2019-06-26T21:32:43.207Z,24.37
2019-06-26T21:35:13.337Z,20.65
2019-06-26T21:37:43.443Z,26.12
2019-06-26T21:40:13.755Z,20.62
2019-06-26T21:42:43.892Z,26.37
2019-06-26T21:45:14.750Z,28.32
2019-06-26T21:47:44.852Z,26.25
2019-06-26T21:50:15.039Z,29.75
2019-06-26T21:52:45.086Z,24.72
2019-06-26T21:55:30.104Z,25.23
2019-06-26T21:58:06.351Z,23.05
2019-06-26T22:00:54.271Z,30.02
2019-06-26T22:03:42.463Z,21.90
2019-06-26T22:06:17.411Z,27.15
2019-06-26T22:09:08.459Z,25.10
2019-06-26T22:11:40.111Z,22.75
2019-06-26T22:14:10.383Z,22.93
2019-06-26T22:16:40.508Z,28.60
2019-06-26T22:19:10.673Z,25.02
2019-06-26T22:21:40.743Z,22.05
2019-06-26T22:24:10.970Z,24.75
2019-06-26T22:26:42.235Z,23.45
2019-06-26T22:29:12.459Z,30.77
2019-06-26T22:31:42.660Z,21.87
2019-06-26T22:34:12.732Z,29.50
2019-06-26T22:36:51.245Z,26.57
2019-06-26T22:39:14.657Z,20.70
2019-06-26T22:41:44.758Z,21.48
2019-06-26T22:44:14.868Z,25.95
2019-06-26T22:46:45.004Z,28.12
2019-06-26T22:49:15.125Z,24.92
2019-06-26T22:51:45.178Z,30.95
2019-06-26T22:54:15.415Z,22.55
2019-06-26T22:56:45.415Z,24.43
2019-06-26T22:59:15.469Z,23.87
2019-06-26T23:01:45.526Z,24.57
2019-06-26T23:04:15.587Z,25.37
2019-06-26T23:06:45.699Z,23.38
2019-06-26T23:09:15.756Z,22.52
2019-06-26T23:11:45.858Z,25.35
2019-06-26T23:14:15.925Z,30.45
2019-06-26T23:16:45.971Z,24.70
2019-06-26T23:19:16.163Z,23.95
2019-06-26T23:21:46.284Z,26.57
2019-06-26T23:24:17.431Z,21.23
2019-06-26T23:26:47.492Z,26.05
2019-06-26T23:29:17.521Z,27.50
2019-06-26T23:31:47.592Z,24.60
2019-06-26T23:34:17.641Z,21.68
2019-06-26T23:36:47.686Z,24.85
2019-06-26T23:39:17.809Z,25.88
2019-06-26T23:41:47.945Z,28.52
2019-06-26T23:44:17.991Z,22.15
2019-06-26T23:46:48.135Z,25.72
2019-06-26T23:49:18.173Z,22.40
2019-06-26T23:51:48.239Z,23.45
2019-06-26T23:54:18.369Z,22.35
2019-06-26T23:56:48.424Z,23.15
2019-06-26T23:59:18.510Z,29.32
