createdAt,value
2023-02-15T00:00:15.944Z,41.67
2023-02-15T00:02:43.879Z,41.47
2023-02-15T00:05:11.769Z,45.83
2023-02-15T00:07:39.673Z,45.60
2023-02-15T00:10:08.773Z,45.93
2023-02-15T00:12:36.717Z,45.33
2023-02-15T00:15:04.934Z,44.00
2023-02-15T00:17:32.802Z,49.03
2023-02-15T00:20:00.621Z,46.57
2023-02-15T00:22:28.546Z,53.57
2023-02-15T00:24:56.377Z,46.10
2023-02-15T00:27:24.510Z,45.47
2023-02-15T00:29:52.440Z,42.63
2023-02-15T00:32:20.346Z,44.07
2023-02-15T00:34:48.208Z,48.37
2023-02-15T00:37:16.096Z,52.63
2023-02-15T00:39:43.947Z,53.70
2023-02-15T00:42:11.829Z,49.50
2023-02-15T00:44:39.690Z,49.07
2023-02-15T00:47:07.533Z,47.07
2023-02-15T00:49:35.416Z,49.70
2023-02-15T00:52:03.357Z,50.63
2023-02-15T00:54:31.240Z,49.30
2023-02-15T00:56:59.304Z,48.40
2023-02-15T00:59:27.219Z,53.63
2023-02-15T01:01:55.135Z,49.60
2023-02-15T01:04:23.100Z,52.10
2023-02-15T01:06:51.044Z,55.03
2023-02-15T01:09:18.956Z,59.13
2023-02-15T01:11:46.899Z,58.53
2023-02-15T01:14:15.582Z,50.67
2023-02-15T01:16:43.597Z,59.23
2023-02-15T01:19:11.538Z,56.70
2023-02-15T01:21:41.513Z,56.30
2023-02-15T01:24:14.957Z,53.17
2023-02-15T01:26:42.860Z,54.07
2023-02-15T01:29:10.791Z,53.20
2023-02-15T01:31:40.153Z,58.30
2023-02-15T01:34:08.215Z,63.83
2023-02-15T01:36:36.810Z,66.50
2023-02-15T01:39:04.758Z,64.27
2023-02-15T01:41:33.577Z,60.67
2023-02-15T01:44:04.142Z,64.53
2023-02-15T01:46:42.332Z,63.67
2023-02-15T01:49:22.506Z,64.30
2023-02-15T01:51:53.802Z,54.07
2023-02-15T01:54:33.516Z,61.93
2023-02-15T01:57:10.145Z,55.00
2023-02-15T01:59:43.894Z,62.07
2023-02-15T02:02:15.692Z,65.43
2023-02-15T02:04:51.185Z,63.53
2023-02-15T02:07:25.030Z,67.50
2023-02-15T02:09:53.251Z,58.93
2023-02-15T02:12:23.715Z,58.20
2023-02-15T02:14:54.018Z,58.00
2023-02-15T02:18:35.907Z,55.37
2023-02-15T02:21:46.770Z,58.67
2023-02-15T02:24:52.214Z,59.50
2023-02-15T02:27:44.977Z,55.37
2023-02-15T02:31:08.385Z,54.90
2023-02-15T02:33:47.705Z,57.40
2023-02-15T02:36:49.575Z,80.33
2023-02-15T02:39:52.096Z,73.43
2023-02-15T02:42:43.011Z,87.30
2023-02-15T02:45:24.602Z,63.33
2023-02-15T02:48:24.720Z,72.23
2023-02-15T02:50:52.713Z,109.67
2023-02-15T02:53:20.648Z,94.30
2023-02-15T02:56:32.547Z,105.77
2023-02-15T02:59:27.136Z,71.47
2023-02-15T03:02:18.722Z,82.53
2023-02-15T03:04:59.612Z,97.93
2023-02-15T03:07:29.783Z,95.30
2023-02-15T03:10:01.547Z,97.43
2023-02-15T03:12:40.304Z,112.87
2023-02-15T03:16:03.576Z,101.47
2023-02-15T03:18:41.718Z,90.10
2023-02-15T03:21:23.068Z,99.30
2023-02-15T03:24:07.738Z,100.63
2023-02-15T03:26:37.031Z,105.47
2023-02-15T03:29:08.485Z,94.90
2023-02-15T03:31:44.460Z,90.93
2023-02-15T03:34:16.402Z,100.13
2023-02-15T03:37:25.113Z,82.63
2023-02-15T03:40:47.873Z,100.80
2023-02-15T03:43:38.585Z,93.17
2023-02-15T03:46:47.602Z,103.77
2023-02-15T03:49:54.761Z,91.50
2023-02-15T03:52:27.229Z,104.13
2023-02-15T03:54:55.715Z,104.37
2023-02-15T03:57:47.301Z,97.77
2023-02-15T04:00:42.473Z,83.07
2023-02-15T04:03:16.093Z,88.37
2023-02-15T04:05:45.794Z,98.57
2023-02-15T04:08:16.623Z,93.73
2023-02-15T04:10:53.537Z,98.37
2023-02-15T04:13:32.834Z,108.37
2023-02-15T04:16:09.205Z,92.90
2023-02-15T04:19:02.977Z,95.97
2023-02-15T04:21:52.749Z,99.40
2023-02-15T04:24:39.470Z,109.63
2023-02-15T04:27:07.478Z,92.93
2023-02-15T04:29:35.488Z,94.77
2023-02-15T04:32:03.581Z,95.97
2023-02-15T04:34:31.758Z,95.20
2023-02-15T04:36:59.662Z,103.57
2023-02-15T04:39:27.559Z,96.17
2023-02-15T04:41:55.541Z,98.23
2023-02-15T04:44:23.567Z,108.93
2023-02-15T04:46:51.560Z,112.00
2023-02-15T04:49:20.978Z,99.23
2023-02-15T04:51:48.864Z,103.27
2023-02-15T04:54:16.821Z,102.57
2023-02-15T04:56:45.067Z,96.37
2023-02-15T04:59:14.332Z,109.20
2023-02-15T05:01:42.585Z,90.43
2023-02-15T05:04:10.994Z,95.50
2023-02-15T05:06:39.055Z,94.40
2023-02-15T05:09:07.108Z,93.57
2023-02-15T05:11:35.054Z,99.60
2023-02-15T05:14:04.080Z,95.53
2023-02-15T05:16:32.396Z,104.87
2023-02-15T05:19:00.464Z,111.23
2023-02-15T05:21:29.033Z,109.17
2023-02-15T05:23:56.884Z,90.43
2023-02-15T05:26:45.075Z,102.63
2023-02-15T05:29:12.965Z,99.67
2023-02-15T05:31:41.119Z,106.70
2023-02-15T05:34:09.202Z,95.00
2023-02-15T05:36:37.208Z,97.07
2023-02-15T05:39:06.941Z,95.60
2023-02-15T05:41:35.008Z,114.27
2023-02-15T05:44:03.026Z,102.33
2023-02-15T05:46:31.062Z,90.90
2023-02-15T05:48:58.944Z,102.73
2023-02-15T05:51:26.939Z,92.90
2023-02-15T05:53:54.860Z,111.93
2023-02-15T05:56:22.799Z,109.20
2023-02-15T05:58:53.717Z,100.90
2023-02-15T06:01:23.787Z,104.33
2023-02-15T06:03:52.815Z,104.27
2023-02-15T06:06:20.813Z,117.87
2023-02-15T06:08:48.862Z,98.83
2023-02-15T06:11:16.803Z,90.03
2023-02-15T06:13:44.718Z,96.83
2023-02-15T06:16:12.668Z,119.73
2023-02-15T06:18:40.564Z,92.40
2023-02-15T06:21:08.439Z,103.13
2023-02-15T06:23:38.773Z,86.37
2023-02-15T06:26:06.871Z,111.63
2023-02-15T06:28:34.797Z,137.97
2023-02-15T06:31:02.764Z,150.80
2023-02-15T06:33:34.904Z,195.17
2023-02-15T06:36:04.733Z,159.23
2023-02-15T06:38:32.979Z,217.53
2023-02-15T06:41:03.535Z,245.70
2023-02-15T06:43:33.768Z,327.20
2023-02-15T06:46:02.476Z,279.10
2023-02-15T06:48:30.621Z,303.63
2023-02-15T06:50:58.491Z,319.60
2023-02-15T06:53:26.564Z,404.13
2023-02-15T06:56:01.113Z,179.83
2023-02-15T06:58:29.287Z,198.43
2023-02-15T07:00:57.166Z,344.43
2023-02-15T07:03:25.318Z,158.10
2023-02-15T07:05:58.914Z,413.90
2023-02-15T07:08:28.345Z,299.30
2023-02-15T07:11:17.540Z,267.53
2023-02-15T07:13:45.813Z,138.67
2023-02-15T07:16:13.856Z,191.33
2023-02-15T07:18:41.876Z,226.70
2023-02-15T07:21:09.809Z,302.57
2023-02-15T07:23:42.494Z,181.87
2023-02-15T07:26:10.506Z,164.27
2023-02-15T07:28:38.527Z,462.80
2023-02-15T07:31:07.157Z,188.53
2023-02-15T07:33:35.763Z,164.43
2023-02-15T07:36:05.773Z,136.33
2023-02-15T07:38:37.565Z,521.57
2023-02-15T07:41:10.320Z,276.67
2023-02-15T07:43:44.696Z,496.13
2023-02-15T07:46:17.789Z,486.37
2023-02-15T07:48:48.224Z,442.93
2023-02-15T07:51:16.844Z,660.23
2023-02-15T07:53:45.249Z,263.40
2023-02-15T07:56:15.351Z,146.63
2023-02-15T07:58:52.129Z,329.73
2023-02-15T08:01:35.117Z,610.90
2023-02-15T08:04:05.586Z,116.20
2023-02-15T08:06:37.198Z,649.83
2023-02-15T08:09:09.003Z,505.70
2023-02-15T08:11:40.745Z,294.10
2023-02-15T08:14:10.845Z,491.00
2023-02-15T08:17:00.375Z,386.30
2023-02-15T08:19:35.618Z,178.37
2023-02-15T08:22:11.153Z,146.67
2023-02-15T08:24:41.936Z,131.70
2023-02-15T08:27:12.585Z,135.83
2023-02-15T08:29:42.120Z,318.07
2023-02-15T08:32:13.147Z,209.00
2023-02-15T08:34:42.987Z,248.77
2023-02-15T08:37:11.013Z,377.43
2023-02-15T08:39:38.967Z,576.63
2023-02-15T08:42:06.966Z,288.00
2023-02-15T08:44:34.831Z,394.37
2023-02-15T08:47:04.552Z,227.10
2023-02-15T08:49:32.886Z,388.40
2023-02-15T08:52:00.942Z,485.33
2023-02-15T08:54:29.097Z,300.50
2023-02-15T08:56:57.377Z,285.10
2023-02-15T08:59:27.733Z,269.47
2023-02-15T09:01:56.198Z,296.07
2023-02-15T09:04:25.831Z,362.17
2023-02-15T09:06:54.116Z,259.53
2023-02-15T09:09:22.971Z,269.17
2023-02-15T09:11:57.662Z,246.93
2023-02-15T09:14:27.856Z,186.30
2023-02-15T09:16:56.302Z,547.73
2023-02-15T09:19:25.841Z,397.53
2023-02-15T09:21:53.972Z,431.33
2023-02-15T09:24:22.144Z,342.00
2023-02-15T09:26:50.285Z,172.70
2023-02-15T09:29:20.152Z,154.23
2023-02-15T09:31:51.684Z,287.53
2023-02-15T09:34:23.276Z,227.93
2023-02-15T09:36:52.692Z,297.10
2023-02-15T09:39:29.205Z,187.10
2023-02-15T09:42:32.496Z,163.30
2023-02-15T09:45:27.623Z,256.70
2023-02-15T09:48:32.450Z,138.97
2023-02-15T09:51:28.446Z,121.63
2023-02-15T09:54:39.266Z,176.00
2023-02-15T09:57:41.436Z,201.37
2023-02-15T10:00:39.785Z,111.47
2023-02-15T10:03:56.512Z,159.03
2023-02-15T10:06:45.151Z,125.67
2023-02-15T10:09:54.602Z,105.43
2023-02-15T10:12:57.421Z,94.07
2023-02-15T10:15:40.618Z,85.70
2023-02-15T10:18:40.466Z,93.50
2023-02-15T10:21:49.421Z,94.40
2023-02-15T10:25:12.919Z,81.60
2023-02-15T10:27:50.125Z,84.73
2023-02-15T10:30:42.135Z,101.77
2023-02-15T10:33:44.545Z,107.33
2023-02-15T10:37:06.320Z,81.53
2023-02-15T10:40:18.738Z,93.67
2023-02-15T10:42:55.570Z,74.03
2023-02-15T10:46:09.169Z,73.30
2023-02-15T10:49:14.373Z,70.63
2023-02-15T10:52:35.201Z,77.87
2023-02-15T10:55:36.270Z,73.53
2023-02-15T10:58:29.634Z,68.87
2023-02-15T11:01:45.554Z,66.53
2023-02-15T11:04:48.533Z,71.93
2023-02-15T11:07:43.235Z,63.13
2023-02-15T11:10:40.486Z,66.27
2023-02-15T11:13:19.968Z,63.03
2023-02-15T11:15:56.194Z,68.73
2023-02-15T11:18:40.228Z,63.47
2023-02-15T11:21:44.475Z,60.57
2023-02-15T11:24:19.897Z,65.33
2023-02-15T11:26:57.673Z,57.73
2023-02-15T11:30:13.617Z,72.40
2023-02-15T11:32:49.108Z,61.80
2023-02-15T11:35:49.530Z,64.33
2023-02-15T11:38:30.830Z,61.87
2023-02-15T11:41:14.713Z,54.80
2023-02-15T11:43:52.779Z,64.60
2023-02-15T11:46:22.433Z,64.20
2023-02-15T11:48:50.812Z,58.53
2023-02-15T11:51:24.024Z,57.33
2023-02-15T11:53:52.695Z,58.40
2023-02-15T11:56:25.612Z,60.77
2023-02-15T11:59:15.183Z,52.40
2023-02-15T12:01:46.525Z,53.60
2023-02-15T12:04:40.476Z,61.53
2023-02-15T12:07:38.605Z,49.27
2023-02-15T12:10:30.274Z,62.03
2023-02-15T12:13:21.693Z,48.33
2023-02-15T12:15:58.056Z,47.53
2023-02-15T12:18:35.139Z,50.97
2023-02-15T12:21:12.921Z,44.13
2023-02-15T12:23:54.036Z,45.03
2023-02-15T12:26:36.521Z,50.00
2023-02-15T12:29:26.655Z,38.57
2023-02-15T12:31:55.594Z,44.47
2023-02-15T12:34:33.217Z,44.70
2023-02-15T12:37:24.036Z,40.57
2023-02-15T12:40:01.869Z,41.77
2023-02-15T12:42:45.567Z,40.67
2023-02-15T12:45:34.923Z,38.90
2023-02-15T12:48:21.794Z,39.87
2023-02-15T12:50:55.332Z,36.40
2023-02-15T12:53:36.257Z,38.97
2023-02-15T12:56:10.943Z,37.67
2023-02-15T12:58:45.387Z,33.57
2023-02-15T13:01:25.494Z,33.27
2023-02-15T13:04:06.941Z,34.40
2023-02-15T13:06:37.676Z,33.33
2023-02-15T13:09:21.854Z,32.40
2023-02-15T13:11:50.188Z,39.30
2023-02-15T13:14:24.418Z,33.67
2023-02-15T13:16:58.637Z,35.70
2023-02-15T13:19:53.960Z,30.40
2023-02-15T13:22:43.217Z,27.20
2023-02-15T13:25:23.732Z,29.63
2023-02-15T13:28:02.793Z,35.73
2023-02-15T13:30:47.286Z,28.17
2023-02-15T13:33:36.828Z,37.57
2023-02-15T13:36:21.588Z,42.03
2023-02-15T13:39:32.859Z,31.83
2023-02-15T13:42:36.975Z,39.00
2023-02-15T13:45:53.611Z,32.80
2023-02-15T13:48:45.691Z,27.37
2023-02-15T13:51:59.778Z,28.30
2023-02-15T13:55:10.116Z,28.57
2023-02-15T13:58:27.295Z,30.33
2023-02-15T14:01:00.821Z,29.20
2023-02-15T14:04:30.359Z,30.70
2023-02-15T14:07:52.296Z,32.60
2023-02-15T14:10:45.469Z,29.50
2023-02-15T14:13:38.428Z,28.30
2023-02-15T14:16:42.294Z,21.67
2023-02-15T14:19:54.359Z,25.77
2023-02-15T14:22:43.942Z,31.50
2023-02-15T14:25:57.387Z,29.17
2023-02-15T14:28:51.989Z,25.30
2023-02-15T14:31:35.739Z,28.87
2023-02-15T14:34:05.044Z,30.80
2023-02-15T14:36:37.183Z,27.17
2023-02-15T14:40:04.861Z,29.10
2023-02-15T14:42:57.914Z,29.30
2023-02-15T14:45:43.904Z,27.50
2023-02-15T14:48:24.925Z,29.40
2023-02-15T14:50:53.085Z,33.03
2023-02-15T14:53:38.413Z,30.50
2023-02-15T14:56:20.310Z,31.47
2023-02-15T14:58:50.802Z,28.57
2023-02-15T15:02:20.780Z,44.03
2023-02-15T15:05:11.348Z,31.50
2023-02-15T15:08:00.710Z,28.63
2023-02-15T15:10:41.102Z,29.30
2023-02-15T15:13:33.601Z,26.97
2023-02-15T15:16:37.974Z,32.03
2023-02-15T15:19:12.647Z,39.03
2023-02-15T15:22:05.315Z,37.67
2023-02-15T15:24:41.622Z,29.87
2023-02-15T15:27:46.822Z,31.20
2023-02-15T15:30:15.164Z,30.83
2023-02-15T15:32:59.522Z,44.43
2023-02-15T15:36:32.566Z,29.93
2023-02-15T15:39:53.321Z,32.37
2023-02-15T15:43:05.218Z,31.10
2023-02-15T15:46:00.250Z,32.33
2023-02-15T15:48:34.403Z,33.87
2023-02-15T15:51:21.636Z,32.57
2023-02-15T15:53:54.210Z,29.00
2023-02-15T15:56:57.994Z,26.97
2023-02-15T15:59:35.297Z,27.90
2023-02-15T16:02:19.914Z,28.63
2023-02-15T16:04:48.726Z,29.43
2023-02-15T16:07:27.204Z,36.13
2023-02-15T16:09:59.459Z,27.53
2023-02-15T16:12:32.658Z,32.57
2023-02-15T16:15:27.048Z,29.93
2023-02-15T16:17:59.592Z,29.93
2023-02-15T16:20:36.414Z,26.00
2023-02-15T16:23:37.736Z,30.87
2023-02-15T16:26:51.353Z,29.50
2023-02-15T16:29:34.417Z,33.73
2023-02-15T16:32:16.057Z,34.30
2023-02-15T16:35:04.192Z,32.47
2023-02-15T16:37:37.618Z,33.70
2023-02-15T16:40:06.996Z,33.43
2023-02-15T16:42:36.388Z,31.53
2023-02-15T16:45:17.004Z,30.87
2023-02-15T16:47:56.440Z,38.07
2023-02-15T16:50:58.398Z,38.80
2023-02-15T16:53:32.301Z,33.93
2023-02-15T16:56:05.816Z,32.83
2023-02-15T16:58:46.554Z,42.60
2023-02-15T17:01:21.149Z,33.77
2023-02-15T17:04:22.900Z,36.60
2023-02-15T17:07:21.288Z,41.23
2023-02-15T17:09:56.738Z,47.67
2023-02-15T17:12:58.647Z,49.83
2023-02-15T17:15:57.495Z,41.87
2023-02-15T17:18:52.321Z,36.37
2023-02-15T17:21:25.697Z,38.87
2023-02-15T17:24:05.045Z,30.10
2023-02-15T17:26:38.512Z,33.83
2023-02-15T17:29:30.308Z,34.27
2023-02-15T17:31:59.164Z,36.20
2023-02-15T17:35:26.397Z,37.00
2023-02-15T17:38:21.040Z,33.73
2023-02-15T17:40:48.978Z,31.13
2023-02-15T17:43:16.870Z,33.67
2023-02-15T17:45:50.948Z,32.93
2023-02-15T17:48:36.869Z,34.03
2023-02-15T17:51:12.054Z,33.37
2023-02-15T17:53:40.663Z,38.73
2023-02-15T17:56:11.307Z,44.73
2023-02-15T17:58:40.523Z,45.67
2023-02-15T18:01:37.248Z,40.33
2023-02-15T18:04:27.107Z,37.40
2023-02-15T18:07:13.690Z,37.83
2023-02-15T18:10:00.238Z,34.47
2023-02-15T18:12:39.287Z,42.00
2023-02-15T18:15:12.282Z,45.33
2023-02-15T18:17:46.949Z,37.00
2023-02-15T18:20:28.714Z,42.27
2023-02-15T18:22:56.687Z,46.50
2023-02-15T18:25:25.518Z,46.93
2023-02-15T18:27:55.282Z,43.73
2023-02-15T18:30:28.035Z,42.53
2023-02-15T18:32:58.802Z,41.83
2023-02-15T18:35:33.333Z,39.30
2023-02-15T18:38:02.121Z,36.70
2023-02-15T18:40:30.587Z,40.07
2023-02-15T18:42:58.537Z,39.67
2023-02-15T18:45:32.860Z,38.87
2023-02-15T18:48:01.383Z,41.37
2023-02-15T18:50:34.846Z,39.97
2023-02-15T18:53:06.558Z,39.23
2023-02-15T18:55:35.518Z,34.20
2023-02-15T18:58:03.587Z,42.77
2023-02-15T19:00:34.841Z,47.83
2023-02-15T19:03:03.394Z,44.70
2023-02-15T19:05:33.204Z,44.23
2023-02-15T19:08:02.345Z,47.30
2023-02-15T19:10:33.092Z,49.90
2023-02-15T19:13:01.027Z,53.43
2023-02-15T19:15:30.754Z,52.03
2023-02-15T19:17:58.706Z,45.70
2023-02-15T19:20:40.936Z,47.43
2023-02-15T19:23:21.857Z,44.03
2023-02-15T19:25:51.769Z,51.13
2023-02-15T19:28:33.718Z,41.47
2023-02-15T19:31:01.693Z,48.80
2023-02-15T19:33:29.677Z,39.77
2023-02-15T19:35:57.969Z,42.90
2023-02-15T19:38:36.492Z,40.27
2023-02-15T19:41:16.241Z,46.13
2023-02-15T19:43:53.080Z,39.03
2023-02-15T19:46:21.803Z,40.03
2023-02-15T19:48:51.839Z,37.37
2023-02-15T19:51:23.075Z,40.77
2023-02-15T19:53:52.517Z,39.47
2023-02-15T19:56:24.523Z,45.33
2023-02-15T19:58:55.021Z,46.63
2023-02-15T20:01:23.035Z,42.00
2023-02-15T20:03:52.048Z,37.03
2023-02-15T20:06:20.059Z,41.67
2023-02-15T20:08:48.070Z,37.37
2023-02-15T20:11:15.974Z,37.50
2023-02-15T20:13:43.857Z,33.83
2023-02-15T20:16:11.797Z,33.93
2023-02-15T20:18:39.642Z,36.03
2023-02-15T20:21:14.162Z,42.83
2023-02-15T20:23:42.173Z,44.27
2023-02-15T20:26:18.207Z,43.93
2023-02-15T20:28:46.819Z,44.13
2023-02-15T20:31:17.662Z,44.57
2023-02-15T20:33:45.986Z,45.47
2023-02-15T20:36:20.012Z,47.43
2023-02-15T20:38:49.017Z,55.13
2023-02-15T20:41:37.365Z,48.40
2023-02-15T20:44:30.909Z,57.87
2023-02-15T20:47:00.318Z,53.90
2023-02-15T20:49:28.579Z,54.27
2023-02-15T20:51:58.311Z,49.67
2023-02-15T20:54:32.824Z,66.40
2023-02-15T20:57:01.706Z,59.67
2023-02-15T20:59:32.412Z,56.23
2023-02-15T21:02:19.269Z,57.07
2023-02-15T21:04:47.205Z,59.97
2023-02-15T21:07:21.781Z,68.33
2023-02-15T21:09:49.940Z,60.33
2023-02-15T21:12:22.022Z,60.03
2023-02-15T21:14:49.965Z,60.27
2023-02-15T21:17:17.908Z,70.13
2023-02-15T21:19:46.174Z,57.87
2023-02-15T21:22:15.913Z,50.70
2023-02-15T21:24:53.450Z,44.10
2023-02-15T21:27:22.230Z,38.77
2023-02-15T21:29:50.692Z,47.13
2023-02-15T21:32:18.860Z,42.50
2023-02-15T21:34:46.817Z,44.10
2023-02-15T21:37:35.444Z,41.67
2023-02-15T21:40:06.880Z,52.90
2023-02-15T21:42:53.213Z,42.80
2023-02-15T21:45:39.367Z,40.43
2023-02-15T21:48:07.625Z,48.07
2023-02-15T21:50:55.506Z,47.53
2023-02-15T21:53:43.645Z,46.93
2023-02-15T21:56:20.270Z,54.07
2023-02-15T21:58:49.506Z,51.20
2023-02-15T22:01:30.898Z,51.70
2023-02-15T22:03:59.729Z,47.93
2023-02-15T22:06:27.679Z,41.60
2023-02-15T22:08:55.556Z,53.20
2023-02-15T22:11:23.513Z,51.10
2023-02-15T22:13:51.717Z,50.57
2023-02-15T22:16:22.651Z,48.33
2023-02-15T22:18:50.568Z,46.10
2023-02-15T22:21:20.799Z,40.40
2023-02-15T22:23:48.826Z,38.40
2023-02-15T22:26:25.259Z,46.70
2023-02-15T22:28:53.355Z,46.80
2023-02-15T22:31:23.440Z,48.40
2023-02-15T22:33:51.534Z,52.57
2023-02-15T22:36:30.416Z,53.43
2023-02-15T22:38:58.941Z,47.97
2023-02-15T22:41:31.058Z,51.47
2023-02-15T22:43:59.315Z,44.03
2023-02-15T22:46:27.385Z,45.43
2023-02-15T22:48:55.760Z,65.20
2023-02-15T22:51:25.318Z,56.70
2023-02-15T22:53:53.859Z,48.63
2023-02-15T22:56:53.074Z,50.33
2023-02-15T22:59:28.849Z,49.80
2023-02-15T23:01:57.663Z,51.13
2023-02-15T23:04:29.338Z,47.03
2023-02-15T23:07:00.556Z,48.03
2023-02-15T23:09:28.726Z,55.50
2023-02-15T23:11:57.605Z,49.87
2023-02-15T23:14:36.544Z,51.30
2023-02-15T23:17:04.391Z,55.20
2023-02-15T23:19:32.364Z,71.77
2023-02-15T23:22:00.270Z,58.27
2023-02-15T23:24:31.365Z,64.37
2023-02-15T23:27:20.552Z,62.33
2023-02-15T23:29:48.559Z,65.90
2023-02-15T23:32:16.672Z,64.43
2023-02-15T23:34:45.052Z,62.10
2023-02-15T23:37:14.316Z,68.17
2023-02-15T23:40:00.897Z,60.97
2023-02-15T23:42:31.906Z,62.13
2023-02-15T23:45:00.182Z,58.00
2023-02-15T23:47:53.792Z,60.07
2023-02-15T23:50:28.192Z,60.23
2023-02-15T23:52:57.908Z,55.57
2023-02-15T23:55:43.143Z,65.57
2023-02-15T23:58:19.103Z,65.80
