createdAt,value
2023-02-06T00:00:48.206Z,-3.84
2023-02-06T00:03:14.573Z,-3.88
2023-02-06T00:05:40.979Z,-3.93
2023-02-06T00:08:07.303Z,-3.91
2023-02-06T00:10:33.644Z,-3.84
2023-02-06T00:13:00.011Z,-3.87
2023-02-06T00:15:26.379Z,-3.85
2023-02-06T00:17:52.759Z,-3.86
2023-02-06T00:20:19.136Z,-3.85
2023-02-06T00:22:45.498Z,-3.89
2023-02-06T00:25:11.871Z,-3.90
2023-02-06T00:27:38.237Z,-3.87
2023-02-06T00:30:04.599Z,-3.94
2023-02-06T00:32:31.037Z,-3.94
2023-02-06T00:34:57.291Z,-3.96
2023-02-06T00:37:23.632Z,-3.94
2023-02-06T00:39:50.009Z,-3.95
2023-02-06T00:42:16.370Z,-3.95
2023-02-06T00:44:42.756Z,-3.93
2023-02-06T00:47:09.115Z,-3.91
2023-02-06T00:49:35.449Z,-3.89
2023-02-06T00:52:01.824Z,-3.85
2023-02-06T00:54:28.275Z,-3.76
2023-02-06T00:56:54.594Z,-3.76
2023-02-06T00:59:20.989Z,-3.76
2023-02-06T01:01:47.438Z,-3.77
2023-02-06T01:04:13.761Z,-3.82
2023-02-06T01:06:40.100Z,-3.76
2023-02-06T01:09:06.452Z,-3.63
2023-02-06T01:11:32.983Z,-3.62
2023-02-06T01:13:59.497Z,-3.63
2023-02-06T01:16:26.097Z,-3.63
2023-02-06T01:18:52.577Z,-3.66
2023-02-06T01:21:18.947Z,-3.70
2023-02-06T01:23:45.417Z,-3.82
2023-02-06T01:26:11.739Z,-3.81
2023-02-06T01:28:38.115Z,-3.77
2023-02-06T01:31:04.574Z,-3.75
2023-02-06T01:33:30.785Z,-3.81
2023-02-06T01:35:57.121Z,-3.76
2023-02-06T01:38:23.498Z,-3.74
2023-02-06T01:40:49.861Z,-3.75
2023-02-06T01:43:16.239Z,-3.66
2023-02-06T01:45:42.587Z,-3.75
2023-02-06T01:48:08.943Z,-3.73
2023-02-06T01:50:35.269Z,-3.69
2023-02-06T01:53:01.651Z,-3.70
2023-02-06T01:55:27.968Z,-3.67
2023-02-06T01:57:54.310Z,-3.65
2023-02-06T02:00:20.677Z,-3.65
2023-02-06T02:02:47.011Z,-3.60
2023-02-06T02:05:13.396Z,-3.57
2023-02-06T02:07:39.738Z,-3.59
2023-02-06T02:10:06.058Z,-3.54
2023-02-06T02:12:32.485Z,-3.56
2023-02-06T02:14:58.847Z,-3.60
2023-02-06T02:17:25.221Z,-3.56
2023-02-06T02:19:51.571Z,-3.62
2023-02-06T02:22:17.958Z,-3.59
2023-02-06T02:24:44.314Z,-3.61
2023-02-06T02:27:10.697Z,-3.62
2023-02-06T02:29:37.051Z,-3.65
2023-02-06T02:32:03.453Z,-3.63
2023-02-06T02:34:29.772Z,-3.67
2023-02-06T02:36:56.160Z,-3.65
2023-02-06T02:39:22.539Z,-3.68
2023-02-06T02:41:48.916Z,-3.73
2023-02-06T02:44:15.232Z,-3.69
2023-02-06T02:46:41.590Z,-3.77
2023-02-06T02:49:07.912Z,-3.74
2023-02-06T02:51:34.266Z,-3.79
2023-02-06T02:54:00.652Z,-3.72
2023-02-06T02:56:26.982Z,-3.70
2023-02-06T02:58:53.352Z,-3.69
2023-02-06T03:01:19.820Z,-3.68
2023-02-06T03:03:46.056Z,-3.80
2023-02-06T03:06:12.393Z,-3.75
2023-02-06T03:08:38.748Z,-3.79
2023-02-06T03:11:05.159Z,-3.71
2023-02-06T03:13:31.474Z,-3.62
2023-02-06T03:15:57.814Z,-3.52
2023-02-06T03:18:24.207Z,-3.58
2023-02-06T03:20:50.542Z,-3.52
2023-02-06T03:23:16.873Z,-3.59
2023-02-06T03:25:43.251Z,-3.62
2023-02-06T03:28:09.625Z,-3.63
2023-02-06T03:30:35.972Z,-3.58
2023-02-06T03:33:02.268Z,-3.64
2023-02-06T03:35:28.835Z,-3.68
2023-02-06T03:37:55.208Z,-3.74
2023-02-06T03:40:21.590Z,-3.70
2023-02-06T03:42:47.919Z,-3.68
2023-02-06T03:45:14.268Z,-3.74
2023-02-06T03:47:40.580Z,-3.80
2023-02-06T03:50:06.974Z,-3.81
2023-02-06T03:52:33.324Z,-3.74
2023-02-06T03:54:59.720Z,-3.65
2023-02-06T03:57:26.072Z,-3.77
2023-02-06T03:59:52.408Z,-3.87
2023-02-06T04:02:18.749Z,-3.88
2023-02-06T04:04:45.120Z,-3.92
2023-02-06T04:07:11.436Z,-3.91
2023-02-06T04:09:37.845Z,-3.86
2023-02-06T04:12:04.204Z,-3.80
2023-02-06T04:14:30.545Z,-3.81
2023-02-06T04:16:56.944Z,-3.85
2023-02-06T04:19:23.288Z,-3.92
2023-02-06T04:21:49.640Z,-3.94
2023-02-06T04:24:16.051Z,-3.88
2023-02-06T04:26:42.407Z,-3.86
2023-02-06T04:29:08.752Z,-3.87
2023-02-06T04:31:35.149Z,-3.92
2023-02-06T04:34:01.494Z,-4.00
2023-02-06T04:36:27.841Z,-4.01
2023-02-06T04:38:54.189Z,-3.95
2023-02-06T04:41:20.506Z,-3.95
2023-02-06T04:43:46.879Z,-3.90
2023-02-06T04:46:13.243Z,-3.87
2023-02-06T04:48:39.586Z,-3.87
2023-02-06T04:51:05.949Z,-3.92
2023-02-06T04:53:32.331Z,-3.90
2023-02-06T04:55:58.676Z,-3.95
2023-02-06T04:58:25.002Z,-4.09
2023-02-06T05:00:51.393Z,-4.23
2023-02-06T05:03:17.908Z,-4.27
2023-02-06T05:05:44.262Z,-4.32
2023-02-06T05:08:10.621Z,-4.29
2023-02-06T05:10:37.027Z,-4.34
2023-02-06T05:13:03.707Z,-4.37
2023-02-06T05:15:30.042Z,-4.39
2023-02-06T05:17:56.372Z,-4.41
2023-02-06T05:20:22.982Z,-4.47
2023-02-06T05:22:49.282Z,-4.49
2023-02-06T05:25:15.664Z,-4.58
2023-02-06T05:27:42.022Z,-4.61
2023-02-06T05:30:08.391Z,-4.63
2023-02-06T05:32:34.678Z,-4.68
2023-02-06T05:35:01.070Z,-4.68
2023-02-06T05:37:27.423Z,-4.58
2023-02-06T05:39:53.763Z,-4.54
2023-02-06T05:42:20.128Z,-4.50
2023-02-06T05:44:48.930Z,-4.56
2023-02-06T05:47:15.244Z,-4.50
2023-02-06T05:49:41.601Z,-4.43
2023-02-06T05:52:08.329Z,-4.41
2023-02-06T05:54:34.683Z,-4.38
2023-02-06T05:57:01.065Z,-4.33
2023-02-06T05:59:27.420Z,-4.31
2023-02-06T06:01:53.739Z,-4.24
2023-02-06T06:04:20.214Z,-4.16
2023-02-06T06:06:46.519Z,-4.14
2023-02-06T06:09:12.934Z,-4.12
2023-02-06T06:11:39.289Z,-4.14
2023-02-06T06:14:05.675Z,-4.13
2023-02-06T06:16:32.016Z,-4.08
2023-02-06T06:18:58.389Z,-3.98
2023-02-06T06:21:24.697Z,-3.95
2023-02-06T06:23:51.087Z,-3.94
2023-02-06T06:26:17.439Z,-3.99
2023-02-06T06:28:43.781Z,-3.97
2023-02-06T06:31:10.236Z,-3.84
2023-02-06T06:33:36.549Z,-3.53
2023-02-06T06:36:02.955Z,-3.38
2023-02-06T06:38:29.334Z,-3.32
2023-02-06T06:40:55.750Z,-3.34
2023-02-06T06:43:22.328Z,-3.34
2023-02-06T06:45:48.657Z,-3.29
2023-02-06T06:48:15.017Z,-3.21
2023-02-06T06:50:42.308Z,-3.15
2023-02-06T06:53:08.671Z,-3.08
2023-02-06T06:55:35.309Z,-3.01
2023-02-06T06:58:01.334Z,-2.95
2023-02-06T07:00:27.717Z,-2.96
2023-02-06T07:02:54.119Z,-3.06
2023-02-06T07:05:20.466Z,-3.13
2023-02-06T07:07:46.823Z,-3.13
2023-02-06T07:10:13.432Z,-3.03
2023-02-06T07:12:39.925Z,-2.91
2023-02-06T07:15:06.299Z,-2.89
2023-02-06T07:17:32.687Z,-2.85
2023-02-06T07:19:59.053Z,-2.82
2023-02-06T07:22:25.431Z,-2.81
2023-02-06T07:24:54.124Z,-2.75
2023-02-06T07:27:18.505Z,-2.61
2023-02-06T07:29:44.852Z,-2.35
2023-02-06T07:32:11.308Z,-2.39
2023-02-06T07:34:37.610Z,-2.33
2023-02-06T07:37:03.967Z,-2.24
2023-02-06T07:39:30.561Z,-2.11
2023-02-06T07:41:56.932Z,-1.94
2023-02-06T07:44:23.238Z,-2.00
2023-02-06T07:46:49.743Z,-2.08
2023-02-06T07:49:16.125Z,-2.01
2023-02-06T07:51:42.461Z,-1.86
2023-02-06T07:54:08.966Z,-1.75
2023-02-06T07:56:35.544Z,-1.70
2023-02-06T07:59:01.935Z,-1.55
2023-02-06T08:01:28.425Z,-1.82
2023-02-06T08:03:54.783Z,-1.82
2023-02-06T08:06:23.269Z,-1.53
2023-02-06T08:08:47.444Z,-1.33
2023-02-06T08:11:13.948Z,-0.93
2023-02-06T08:13:40.276Z,-0.51
2023-02-06T08:16:06.616Z,0.17
2023-02-06T08:18:33.030Z,1.07
2023-02-06T08:20:59.495Z,1.58
2023-02-06T08:23:25.822Z,1.68
2023-02-06T08:25:52.272Z,2.15
2023-02-06T08:28:18.677Z,2.15
2023-02-06T08:30:45.069Z,1.84
2023-02-06T08:33:11.366Z,2.49
2023-02-06T08:35:37.934Z,2.07
2023-02-06T08:38:04.106Z,1.95
2023-02-06T08:40:30.697Z,2.23
2023-02-06T08:42:57.055Z,2.42
2023-02-06T08:45:23.445Z,1.73
2023-02-06T08:47:49.779Z,1.21
2023-02-06T08:50:16.123Z,0.97
2023-02-06T08:52:42.494Z,1.07
2023-02-06T08:55:08.873Z,0.54
2023-02-06T08:57:35.242Z,0.09
2023-02-06T09:00:01.601Z,-0.09
2023-02-06T09:02:27.971Z,0.24
2023-02-06T09:04:54.359Z,0.10
2023-02-06T09:07:21.006Z,-0.06
2023-02-06T09:09:47.366Z,-0.27
2023-02-06T09:12:13.784Z,-0.56
2023-02-06T09:14:40.136Z,-0.58
2023-02-06T09:17:06.466Z,-0.62
2023-02-06T09:19:32.866Z,-0.20
2023-02-06T09:21:59.179Z,-0.04
2023-02-06T09:24:25.584Z,0.07
2023-02-06T09:26:59.878Z,-0.19
2023-02-06T09:29:18.325Z,0.01
2023-02-06T09:31:44.700Z,-0.13
2023-02-06T09:34:11.329Z,0.07
2023-02-06T09:36:37.652Z,0.26
2023-02-06T09:39:04.155Z,0.98
2023-02-06T09:41:30.440Z,1.59
2023-02-06T09:43:56.801Z,1.81
2023-02-06T09:46:23.504Z,1.63
2023-02-06T09:48:49.978Z,1.86
2023-02-06T09:51:16.303Z,2.37
2023-02-06T09:53:42.732Z,3.31
2023-02-06T09:56:09.046Z,1.76
2023-02-06T09:58:35.434Z,0.49
2023-02-06T10:01:02.103Z,0.85
2023-02-06T10:03:28.503Z,0.36
2023-02-06T10:05:54.953Z,0.42
2023-02-06T10:08:21.338Z,1.11
2023-02-06T10:10:47.664Z,1.45
2023-02-06T10:13:14.100Z,1.62
2023-02-06T10:15:40.440Z,1.91
2023-02-06T10:18:06.818Z,1.62
2023-02-06T10:20:33.220Z,1.23
2023-02-06T10:22:59.592Z,2.05
2023-02-06T10:25:25.965Z,2.06
2023-02-06T10:27:52.382Z,1.87
2023-02-06T10:30:18.705Z,1.24
2023-02-06T10:32:45.007Z,1.12
2023-02-06T10:35:11.319Z,0.79
2023-02-06T10:37:37.717Z,1.92
2023-02-06T10:40:04.098Z,2.04
2023-02-06T10:42:30.480Z,2.84
2023-02-06T10:45:03.559Z,3.22
2023-02-06T10:47:23.184Z,3.20
2023-02-06T10:49:49.546Z,2.42
2023-02-06T10:52:15.896Z,1.80
2023-02-06T10:54:42.275Z,1.59
2023-02-06T10:57:08.595Z,1.32
2023-02-06T10:59:34.932Z,0.97
2023-02-06T11:02:01.376Z,1.76
2023-02-06T11:04:27.732Z,1.61
2023-02-06T11:06:54.099Z,1.94
2023-02-06T11:09:20.451Z,1.14
2023-02-06T11:11:48.386Z,0.23
2023-02-06T11:14:13.199Z,0.22
2023-02-06T11:16:39.641Z,0.58
2023-02-06T11:19:05.978Z,0.67
2023-02-06T11:21:35.225Z,0.68
2023-02-06T11:24:01.609Z,0.82
2023-02-06T11:26:27.973Z,0.90
2023-02-06T11:28:54.295Z,0.85
2023-02-06T11:31:20.716Z,1.05
2023-02-06T11:33:47.052Z,2.00
2023-02-06T11:36:13.401Z,2.10
2023-02-06T11:38:39.726Z,2.30
2023-02-06T11:41:06.105Z,2.96
2023-02-06T11:43:32.534Z,2.85
2023-02-06T11:45:58.953Z,2.47
2023-02-06T11:48:25.248Z,2.54
2023-02-06T11:50:51.619Z,2.28
2023-02-06T11:53:17.944Z,2.25
2023-02-06T11:55:44.396Z,2.51
2023-02-06T11:58:10.751Z,2.69
2023-02-06T12:00:37.096Z,2.63
2023-02-06T12:03:03.677Z,1.95
2023-02-06T12:05:29.914Z,1.87
2023-02-06T12:07:56.237Z,2.17
2023-02-06T12:10:22.729Z,2.56
2023-02-06T12:12:49.233Z,1.91
2023-02-06T12:15:39.874Z,2.15
2023-02-06T12:17:42.004Z,2.58
2023-02-06T12:20:08.403Z,2.86
2023-02-06T12:22:34.772Z,2.61
2023-02-06T12:25:01.170Z,2.63
2023-02-06T12:27:27.859Z,3.10
2023-02-06T12:29:54.188Z,3.13
2023-02-06T12:32:20.545Z,3.78
2023-02-06T12:34:46.933Z,3.11
2023-02-06T12:37:13.350Z,2.49
2023-02-06T12:39:39.738Z,1.72
2023-02-06T12:42:06.047Z,2.06
2023-02-06T12:44:32.655Z,1.62
2023-02-06T12:46:59.013Z,1.54
2023-02-06T12:49:25.409Z,1.63
2023-02-06T12:51:51.741Z,1.51
2023-02-06T12:54:18.117Z,1.43
2023-02-06T12:56:44.456Z,0.99
2023-02-06T12:59:10.873Z,0.33
2023-02-06T13:01:37.315Z,0.31
2023-02-06T13:04:03.598Z,0.97
2023-02-06T13:06:29.971Z,1.84
2023-02-06T13:08:56.355Z,2.06
2023-02-06T13:11:22.677Z,1.96
2023-02-06T13:13:49.086Z,2.38
2023-02-06T13:16:17.817Z,1.74
2023-02-06T13:18:41.824Z,0.82
2023-02-06T13:21:08.157Z,0.38
2023-02-06T13:23:36.960Z,0.04
2023-02-06T13:26:03.309Z,0.01
2023-02-06T13:28:29.765Z,0.07
2023-02-06T13:30:56.657Z,0.61
2023-02-06T13:33:23.153Z,1.39
2023-02-06T13:35:49.569Z,1.57
2023-02-06T13:38:15.926Z,1.63
2023-02-06T13:40:42.299Z,1.66
2023-02-06T13:43:08.699Z,0.98
2023-02-06T13:45:35.140Z,0.63
2023-02-06T13:48:01.424Z,1.29
2023-02-06T13:50:27.878Z,1.22
2023-02-06T13:52:54.247Z,1.12
2023-02-06T13:55:20.562Z,1.10
2023-02-06T13:57:47.006Z,0.52
2023-02-06T14:00:13.731Z,0.21
2023-02-06T14:02:40.088Z,-0.09
2023-02-06T14:05:06.531Z,-0.38
2023-02-06T14:07:32.833Z,-0.77
2023-02-06T14:09:59.210Z,-0.99
2023-02-06T14:12:25.612Z,-1.06
2023-02-06T14:14:52.018Z,-1.11
2023-02-06T14:17:18.773Z,-1.16
2023-02-06T14:19:45.094Z,-1.20
2023-02-06T14:22:11.461Z,-1.18
2023-02-06T14:24:37.801Z,-1.14
2023-02-06T14:27:04.376Z,-1.17
2023-02-06T14:29:30.774Z,-1.19
2023-02-06T14:31:57.131Z,-1.21
2023-02-06T14:34:23.434Z,-1.19
2023-02-06T14:36:50.074Z,-1.30
2023-02-06T14:39:16.395Z,-1.27
2023-02-06T14:41:42.743Z,-1.30
2023-02-06T14:44:10.586Z,-1.36
2023-02-06T14:46:35.548Z,-1.38
2023-02-06T14:49:01.905Z,-1.35
2023-02-06T14:51:28.287Z,-1.41
2023-02-06T14:53:54.821Z,-1.53
2023-02-06T14:56:22.498Z,-1.65
2023-02-06T14:58:47.537Z,-1.70
2023-02-06T15:01:14.286Z,-1.74
2023-02-06T15:03:40.691Z,-1.79
2023-02-06T15:06:07.038Z,-1.73
2023-02-06T15:08:33.558Z,-1.70
2023-02-06T15:11:00.757Z,-1.72
2023-02-06T15:13:27.130Z,-1.67
2023-02-06T15:15:53.482Z,-1.67
2023-02-06T15:18:19.843Z,-1.67
2023-02-06T15:20:46.189Z,-1.73
2023-02-06T15:23:18.021Z,-1.74
2023-02-06T15:25:41.438Z,-1.80
2023-02-06T15:28:07.913Z,-1.75
2023-02-06T15:30:34.651Z,-1.76
2023-02-06T15:33:00.978Z,-1.75
2023-02-06T15:35:27.962Z,-1.85
2023-02-06T15:37:54.413Z,-1.83
2023-02-06T15:40:20.943Z,-1.79
2023-02-06T15:42:47.287Z,-1.88
2023-02-06T15:45:13.682Z,-1.86
2023-02-06T15:47:40.031Z,-1.96
2023-02-06T15:50:06.374Z,-1.95
2023-02-06T15:52:32.851Z,-1.95
2023-02-06T15:54:59.206Z,-2.03
2023-02-06T15:57:25.549Z,-2.04
2023-02-06T15:59:51.943Z,-2.17
2023-02-06T16:02:18.296Z,-2.21
2023-02-06T16:04:44.684Z,-2.20
2023-02-06T16:07:11.171Z,-2.25
2023-02-06T16:09:39.382Z,-2.28
2023-02-06T16:12:05.761Z,-2.27
2023-02-06T16:14:32.113Z,-2.23
2023-02-06T16:16:58.606Z,-2.17
2023-02-06T16:19:25.108Z,-2.14
2023-02-06T16:21:51.494Z,-2.22
2023-02-06T16:24:17.835Z,-2.33
2023-02-06T16:26:44.277Z,-2.38
2023-02-06T16:29:10.883Z,-2.39
2023-02-06T16:31:37.284Z,-2.48
2023-02-06T16:34:03.706Z,-2.53
2023-02-06T16:36:30.063Z,-2.45
2023-02-06T16:39:03.631Z,-2.46
2023-02-06T16:41:22.974Z,-2.47
2023-02-06T16:43:49.342Z,-2.52
2023-02-06T16:46:15.989Z,-2.56
2023-02-06T16:48:42.249Z,-2.53
2023-02-06T16:51:08.648Z,-2.56
2023-02-06T16:53:35.076Z,-2.58
2023-02-06T16:56:01.464Z,-2.52
2023-02-06T16:58:27.768Z,-2.54
2023-02-06T17:00:54.176Z,-2.52
2023-02-06T17:03:20.564Z,-2.53
2023-02-06T17:05:46.995Z,-2.52
2023-02-06T17:08:13.444Z,-2.59
2023-02-06T17:10:39.852Z,-2.52
2023-02-06T17:13:06.215Z,-2.54
2023-02-06T17:15:32.621Z,-2.58
2023-02-06T17:17:58.867Z,-2.68
2023-02-06T17:20:25.271Z,-2.68
2023-02-06T17:22:51.615Z,-2.70
2023-02-06T17:25:17.955Z,-2.73
2023-02-06T17:27:44.334Z,-2.72
2023-02-06T17:30:10.704Z,-2.76
2023-02-06T17:32:37.164Z,-2.81
2023-02-06T17:35:03.533Z,-2.84
2023-02-06T17:37:29.928Z,-2.82
2023-02-06T17:39:56.271Z,-2.84
2023-02-06T17:42:23.023Z,-2.86
2023-02-06T17:44:49.420Z,-2.90
2023-02-06T17:47:15.811Z,-2.87
2023-02-06T17:49:42.588Z,-2.93
2023-02-06T17:52:08.931Z,-2.90
2023-02-06T17:54:35.322Z,-2.83
2023-02-06T17:57:01.873Z,-2.82
2023-02-06T17:59:28.223Z,-2.82
2023-02-06T18:01:55.717Z,-2.87
2023-02-06T18:04:21.980Z,-2.84
2023-02-06T18:06:48.400Z,-2.93
2023-02-06T18:09:14.800Z,-3.00
2023-02-06T18:11:41.139Z,-2.97
2023-02-06T18:14:08.057Z,-2.99
2023-02-06T18:16:34.657Z,-2.97
2023-02-06T18:19:01.099Z,-2.95
2023-02-06T18:21:27.430Z,-2.94
2023-02-06T18:23:53.882Z,-2.89
2023-02-06T18:26:20.252Z,-2.87
2023-02-06T18:28:46.600Z,-2.89
2023-02-06T18:31:13.374Z,-2.94
2023-02-06T18:33:42.018Z,-2.96
2023-02-06T18:36:08.371Z,-2.85
2023-02-06T18:38:34.737Z,-2.80
2023-02-06T18:41:02.293Z,-2.82
2023-02-06T18:43:28.648Z,-2.79
2023-02-06T18:45:55.093Z,-2.82
2023-02-06T18:48:21.530Z,-2.86
2023-02-06T18:50:47.851Z,-2.82
2023-02-06T18:53:14.235Z,-2.77
2023-02-06T18:55:40.557Z,-2.75
2023-02-06T18:58:06.936Z,-2.74
2023-02-06T19:00:33.492Z,-2.74
2023-02-06T19:02:59.882Z,-2.75
2023-02-06T19:05:26.240Z,-2.72
2023-02-06T19:07:52.706Z,-2.72
2023-02-06T19:10:19.045Z,-2.76
2023-02-06T19:12:45.432Z,-2.83
2023-02-06T19:15:11.796Z,-2.87
2023-02-06T19:17:38.304Z,-2.83
2023-02-06T19:20:04.662Z,-2.79
2023-02-06T19:22:31.002Z,-2.79
2023-02-06T19:24:57.750Z,-2.79
2023-02-06T19:27:24.156Z,-2.72
2023-02-06T19:29:50.521Z,-2.76
2023-02-06T19:32:16.944Z,-2.74
2023-02-06T19:34:43.326Z,-2.69
2023-02-06T19:37:09.708Z,-2.62
2023-02-06T19:39:36.076Z,-2.56
2023-02-06T19:42:03.007Z,-2.56
2023-02-06T19:44:29.020Z,-2.56
2023-02-06T19:46:55.480Z,-2.43
2023-02-06T19:49:21.867Z,-2.38
2023-02-06T19:51:48.254Z,-2.38
2023-02-06T19:54:14.700Z,-2.40
2023-02-06T19:56:41.082Z,-2.48
2023-02-06T19:59:08.457Z,-2.47
2023-02-06T20:01:34.806Z,-2.48
2023-02-06T20:04:01.214Z,-2.45
2023-02-06T20:06:28.348Z,-2.42
2023-02-06T20:08:54.323Z,-2.40
2023-02-06T20:11:20.724Z,-2.43
2023-02-06T20:13:48.280Z,-2.48
2023-02-06T20:16:14.812Z,-2.48
2023-02-06T20:18:42.163Z,-2.47
2023-02-06T20:21:08.538Z,-2.48
2023-02-06T20:23:35.110Z,-2.50
2023-02-06T20:26:01.490Z,-2.49
2023-02-06T20:28:27.799Z,-2.50
2023-02-06T20:30:54.339Z,-2.44
2023-02-06T20:33:20.581Z,-2.33
2023-02-06T20:35:46.926Z,-2.32
2023-02-06T20:38:13.378Z,-2.39
2023-02-06T20:40:39.715Z,-2.36
2023-02-06T20:43:06.153Z,-2.40
2023-02-06T20:45:32.855Z,-2.39
2023-02-06T20:47:59.225Z,-2.48
2023-02-06T20:50:28.487Z,-2.51
2023-02-06T20:52:52.261Z,-2.51
2023-02-06T20:55:18.676Z,-2.52
2023-02-06T20:57:45.038Z,-2.54
2023-02-06T21:00:11.430Z,-2.53
2023-02-06T21:02:37.858Z,-2.52
2023-02-06T21:05:04.152Z,-2.50
2023-02-06T21:07:30.568Z,-2.46
2023-02-06T21:09:56.911Z,-2.52
2023-02-06T21:12:23.288Z,-2.55
2023-02-06T21:14:49.713Z,-2.59
2023-02-06T21:17:16.027Z,-2.54
2023-02-06T21:19:42.397Z,-2.58
2023-02-06T21:22:08.838Z,-2.59
2023-02-06T21:24:35.230Z,-2.62
2023-02-06T21:27:01.630Z,-2.61
2023-02-06T21:29:27.988Z,-2.72
2023-02-06T21:32:11.150Z,-2.70
2023-02-06T21:34:20.799Z,-2.68
2023-02-06T21:36:47.180Z,-2.69
2023-02-06T21:39:13.555Z,-2.72
2023-02-06T21:41:39.913Z,-2.73
2023-02-06T21:44:06.501Z,-2.72
2023-02-06T21:46:33.126Z,-2.68
2023-02-06T21:48:59.450Z,-2.67
2023-02-06T21:51:25.775Z,-2.72
2023-02-06T21:53:52.128Z,-2.74
2023-02-06T21:56:18.547Z,-2.76
2023-02-06T21:58:44.929Z,-2.74
2023-02-06T22:01:11.325Z,-2.63
2023-02-06T22:03:37.626Z,-2.60
2023-02-06T22:06:03.965Z,-2.60
2023-02-06T22:08:30.355Z,-2.66
2023-02-06T22:10:56.943Z,-2.70
2023-02-06T22:13:23.288Z,-2.59
2023-02-06T22:15:49.699Z,-2.60
2023-02-06T22:18:16.025Z,-2.60
2023-02-06T22:20:42.349Z,-2.59
2023-02-06T22:23:08.691Z,-2.62
2023-02-06T22:25:35.293Z,-2.60
2023-02-06T22:28:01.535Z,-2.62
2023-02-06T22:30:27.835Z,-2.68
2023-02-06T22:32:54.236Z,-2.65
2023-02-06T22:35:20.575Z,-2.55
2023-02-06T22:37:46.912Z,-2.47
2023-02-06T22:40:13.329Z,-2.46
2023-02-06T22:42:39.720Z,-2.49
2023-02-06T22:45:06.116Z,-2.49
2023-02-06T22:47:32.491Z,-2.47
2023-02-06T22:49:58.819Z,-2.48
2023-02-06T22:52:25.185Z,-2.54
2023-02-06T22:54:51.836Z,-2.50
2023-02-06T22:57:18.174Z,-2.47
2023-02-06T22:59:44.564Z,-2.43
2023-02-06T23:02:11.306Z,-2.44
2023-02-06T23:04:37.676Z,-2.41
2023-02-06T23:07:04.145Z,-2.35
2023-02-06T23:09:30.777Z,-2.43
2023-02-06T23:11:57.126Z,-2.47
2023-02-06T23:14:23.750Z,-2.48
2023-02-06T23:16:50.086Z,-2.48
2023-02-06T23:19:16.421Z,-2.45
2023-02-06T23:21:43.030Z,-2.44
2023-02-06T23:24:09.322Z,-2.39
2023-02-06T23:26:35.774Z,-2.37
2023-02-06T23:29:02.143Z,-2.43
2023-02-06T23:31:28.526Z,-2.40
2023-02-06T23:33:54.809Z,-2.40
2023-02-06T23:36:21.257Z,-2.37
2023-02-06T23:38:47.594Z,-2.36
2023-02-06T23:41:13.996Z,-2.28
2023-02-06T23:43:40.428Z,-2.19
2023-02-06T23:46:06.877Z,-2.13
2023-02-06T23:48:33.129Z,-2.11
2023-02-06T23:50:59.890Z,-2.13
2023-02-06T23:53:26.240Z,-2.15
2023-02-06T23:55:52.590Z,-2.20
2023-02-06T23:58:18.961Z,-2.18
