createdAt,value
2018-11-07T00:00:15.695Z,1002.60
2018-11-07T00:01:14.828Z,1002.56
2018-11-07T00:02:14.856Z,1002.59
2018-11-07T00:03:14.808Z,1002.64
2018-11-07T00:04:15.690Z,1002.58
2018-11-07T00:05:14.795Z,1002.63
2018-11-07T00:06:15.690Z,1002.62
2018-11-07T00:07:14.869Z,1002.63
2018-11-07T00:08:14.952Z,1002.65
2018-11-07T00:09:14.742Z,1002.61
2018-11-07T00:10:14.732Z,1002.64
2018-11-07T00:11:14.721Z,1002.55
2018-11-07T00:12:15.213Z,1002.62
2018-11-07T00:13:14.703Z,1002.60
2018-11-07T00:14:14.712Z,1002.56
2018-11-07T00:15:15.187Z,1002.63
2018-11-07T00:16:14.678Z,1002.61
2018-11-07T00:17:14.687Z,1002.62
2018-11-07T00:18:14.655Z,1002.62
2018-11-07T00:19:15.201Z,1002.59
2018-11-07T00:20:14.628Z,1002.59
2018-11-07T00:21:15.194Z,1002.60
2018-11-07T00:22:14.804Z,1002.57
2018-11-07T00:23:14.596Z,1002.54
2018-11-07T00:24:15.194Z,1002.56
2018-11-07T00:25:15.194Z,1002.45
2018-11-07T00:26:14.605Z,1002.51
2018-11-07T00:27:14.706Z,1002.46
2018-11-07T00:28:15.190Z,1002.50
2018-11-07T00:29:15.195Z,1002.51
2018-11-07T00:30:14.592Z,1002.52
2018-11-07T00:31:14.506Z,1002.53
2018-11-07T00:32:14.543Z,1002.65
2018-11-07T00:33:14.536Z,1002.67
2018-11-07T00:34:14.474Z,1002.74
2018-11-07T00:35:14.536Z,1002.77
2018-11-07T00:36:14.453Z,1002.79
2018-11-07T00:37:14.714Z,1002.80
2018-11-07T00:38:15.197Z,1002.81
2018-11-07T00:39:14.421Z,1002.79
2018-11-07T00:40:14.413Z,1002.81
2018-11-07T00:41:14.396Z,1002.82
2018-11-07T00:42:15.232Z,1002.84
2018-11-07T00:43:14.423Z,1002.89
2018-11-07T00:44:14.367Z,1002.85
2018-11-07T00:45:14.355Z,1002.87
2018-11-07T00:46:15.193Z,1002.87
2018-11-07T00:47:15.306Z,1002.94
2018-11-07T00:48:14.706Z,1002.90
2018-11-07T00:49:14.311Z,1002.93
2018-11-07T00:50:14.301Z,1002.90
2018-11-07T00:51:14.290Z,1002.94
2018-11-07T00:52:14.383Z,1002.91
2018-11-07T00:53:14.705Z,1002.91
2018-11-07T00:54:14.268Z,1002.88
2018-11-07T00:55:14.248Z,1002.94
2018-11-07T00:56:15.192Z,1002.97
2018-11-07T00:57:14.232Z,1002.98
2018-11-07T00:58:14.383Z,1002.95
2018-11-07T00:59:15.194Z,1002.93
2018-11-07T01:00:14.191Z,1002.97
2018-11-07T01:01:14.697Z,1003.03
2018-11-07T01:02:14.172Z,1002.92
2018-11-07T01:03:14.192Z,1002.96
2018-11-07T01:04:14.706Z,1002.95
2018-11-07T01:05:14.708Z,1002.93
2018-11-07T01:06:14.129Z,1002.97
2018-11-07T01:07:14.176Z,1002.99
2018-11-07T01:08:14.137Z,1003.00
2018-11-07T01:09:14.105Z,1003.06
2018-11-07T01:10:14.090Z,1003.03
2018-11-07T01:11:14.072Z,1003.05
2018-11-07T01:12:14.231Z,1003.00
2018-11-07T01:13:14.116Z,1003.03
2018-11-07T01:14:14.695Z,1003.01
2018-11-07T01:15:14.694Z,1003.01
2018-11-07T01:16:14.697Z,1003.06
2018-11-07T01:17:14.031Z,1003.07
2018-11-07T01:18:14.026Z,1003.06
2018-11-07T01:19:13.993Z,1003.05
2018-11-07T01:20:13.981Z,1003.13
2018-11-07T01:21:14.693Z,1003.09
2018-11-07T01:22:13.991Z,1003.08
2018-11-07T01:23:13.965Z,1003.02
2018-11-07T01:24:13.943Z,1002.97
2018-11-07T01:25:13.922Z,1002.93
2018-11-07T01:26:14.695Z,1002.89
2018-11-07T01:27:14.714Z,1002.86
2018-11-07T01:28:13.926Z,1002.92
2018-11-07T01:29:13.876Z,1002.89
2018-11-07T01:30:13.873Z,1002.86
2018-11-07T01:31:13.859Z,1002.84
2018-11-07T01:32:13.960Z,1002.91
2018-11-07T01:33:13.978Z,1002.86
2018-11-07T01:34:13.821Z,1002.82
2018-11-07T01:35:13.812Z,1002.78
2018-11-07T01:36:13.800Z,1002.81
2018-11-07T01:37:14.716Z,1002.86
2018-11-07T01:38:13.815Z,1002.91
2018-11-07T01:39:14.209Z,1002.90
2018-11-07T01:40:13.758Z,1002.91
2018-11-07T01:41:13.744Z,1002.87
2018-11-07T01:42:13.760Z,1002.86
2018-11-07T01:43:13.728Z,1002.86
2018-11-07T01:44:13.734Z,1002.84
2018-11-07T01:45:13.702Z,1002.89
2018-11-07T01:46:13.694Z,1002.84
2018-11-07T01:47:13.702Z,1002.79
2018-11-07T01:48:13.665Z,1002.82
2018-11-07T01:49:13.675Z,1002.81
2018-11-07T01:50:13.655Z,1002.92
2018-11-07T01:51:14.197Z,1002.89
2018-11-07T01:52:14.504Z,1002.89
2018-11-07T01:53:13.614Z,1002.93
2018-11-07T01:54:13.626Z,1002.91
2018-11-07T01:55:13.592Z,1002.90
2018-11-07T01:56:14.197Z,1002.91
2018-11-07T01:57:14.204Z,1002.94
2018-11-07T01:58:13.558Z,1002.93
2018-11-07T01:59:13.729Z,1002.92
2018-11-07T02:00:14.196Z,1002.89
2018-11-07T02:01:14.199Z,1002.83
2018-11-07T02:02:13.516Z,1002.80
2018-11-07T02:03:13.504Z,1002.81
2018-11-07T02:04:13.506Z,1002.79
2018-11-07T02:05:14.199Z,1002.83
2018-11-07T02:06:13.486Z,1002.83
2018-11-07T02:07:13.464Z,1002.72
2018-11-07T02:08:14.212Z,1002.79
2018-11-07T02:09:13.462Z,1002.79
2018-11-07T02:10:13.433Z,1002.72
2018-11-07T02:11:13.416Z,1002.73
2018-11-07T02:12:13.411Z,1002.79
2018-11-07T02:13:13.397Z,1002.83
2018-11-07T02:14:13.714Z,1002.81
2018-11-07T02:15:13.376Z,1002.81
2018-11-07T02:16:13.361Z,1002.78
2018-11-07T02:17:13.354Z,1002.79
2018-11-07T02:18:14.204Z,1002.78
2018-11-07T02:19:13.343Z,1002.84
2018-11-07T02:20:13.320Z,1002.73
2018-11-07T02:21:13.311Z,1002.77
2018-11-07T02:22:13.297Z,1002.76
2018-11-07T02:23:14.200Z,1002.77
2018-11-07T02:24:13.301Z,1002.81
2018-11-07T02:25:13.265Z,1002.81
2018-11-07T02:26:13.292Z,1002.86
2018-11-07T02:27:13.244Z,1002.87
2018-11-07T02:28:13.236Z,1002.93
2018-11-07T02:29:13.236Z,1002.85
2018-11-07T02:30:13.233Z,1002.91
2018-11-07T02:31:14.205Z,1002.84
2018-11-07T02:32:13.192Z,1002.89
2018-11-07T02:33:13.697Z,1002.91
2018-11-07T02:34:13.176Z,1002.83
2018-11-07T02:35:13.211Z,1002.87
2018-11-07T02:36:13.145Z,1002.85
2018-11-07T02:37:13.138Z,1002.86
2018-11-07T02:38:13.127Z,1002.83
2018-11-07T02:39:13.704Z,1002.87
2018-11-07T02:40:13.131Z,1002.89
2018-11-07T02:41:13.092Z,1002.90
2018-11-07T02:42:13.082Z,1002.99
2018-11-07T02:43:13.069Z,1003.00
2018-11-07T02:44:13.701Z,1003.00
2018-11-07T02:45:13.060Z,1003.06
2018-11-07T02:46:13.698Z,1003.03
2018-11-07T02:47:13.700Z,1003.02
2018-11-07T02:48:13.017Z,1003.03
2018-11-07T02:49:13.007Z,1003.00
2018-11-07T02:50:13.062Z,1003.00
2018-11-07T02:51:12.989Z,1003.01
2018-11-07T02:52:12.985Z,1003.06
2018-11-07T02:53:13.737Z,1003.04
2018-11-07T02:54:12.966Z,1003.04
2018-11-07T02:55:12.957Z,1002.97
2018-11-07T02:56:13.710Z,1002.98
2018-11-07T02:57:12.920Z,1002.92
2018-11-07T02:58:13.701Z,1002.89
2018-11-07T02:59:12.897Z,1002.87
2018-11-07T03:00:12.990Z,1002.83
2018-11-07T03:01:12.903Z,1002.79
2018-11-07T03:02:13.699Z,1002.76
2018-11-07T03:03:12.854Z,1002.73
2018-11-07T03:04:13.701Z,1002.72
2018-11-07T03:05:12.849Z,1002.74
2018-11-07T03:06:12.818Z,1002.71
2018-11-07T03:07:12.809Z,1002.73
2018-11-07T03:08:12.796Z,1002.70
2018-11-07T03:09:12.787Z,1002.72
2018-11-07T03:10:12.891Z,1002.71
2018-11-07T03:11:13.703Z,1002.76
2018-11-07T03:12:12.757Z,1002.76
2018-11-07T03:13:12.744Z,1002.77
2018-11-07T03:14:13.700Z,1002.80
2018-11-07T03:15:13.707Z,1002.79
2018-11-07T03:16:12.731Z,1002.77
2018-11-07T03:17:12.700Z,1002.78
2018-11-07T03:18:12.699Z,1002.72
2018-11-07T03:19:12.682Z,1002.75
2018-11-07T03:20:13.222Z,1002.77
2018-11-07T03:21:12.689Z,1002.77
2018-11-07T03:22:12.644Z,1002.78
2018-11-07T03:23:12.635Z,1002.79
2018-11-07T03:24:12.623Z,1002.79
2018-11-07T03:25:12.614Z,1002.84
2018-11-07T03:26:12.626Z,1002.82
2018-11-07T03:27:12.590Z,1002.79
2018-11-07T03:28:13.201Z,1002.78
2018-11-07T03:29:12.573Z,1002.69
2018-11-07T03:30:12.559Z,1002.63
2018-11-07T03:31:12.563Z,1002.58
2018-11-07T03:32:13.204Z,1002.52
2018-11-07T03:33:12.526Z,1002.49
2018-11-07T03:34:13.202Z,1002.50
2018-11-07T03:35:12.503Z,1002.49
2018-11-07T03:36:12.527Z,1002.48
2018-11-07T03:37:12.497Z,1002.44
2018-11-07T03:38:12.477Z,1002.58
2018-11-07T03:39:12.461Z,1002.58
2018-11-07T03:40:12.449Z,1002.57
2018-11-07T03:41:12.503Z,1002.52
2018-11-07T03:42:12.432Z,1002.51
2018-11-07T03:43:12.414Z,1002.54
2018-11-07T03:44:12.412Z,1002.53
2018-11-07T03:45:12.399Z,1002.45
2018-11-07T03:46:12.724Z,1002.43
2018-11-07T03:47:12.375Z,1002.44
2018-11-07T03:48:12.365Z,1002.40
2018-11-07T03:49:12.354Z,1002.44
2018-11-07T03:50:13.203Z,1002.42
2018-11-07T03:51:12.515Z,1002.38
2018-11-07T03:52:12.319Z,1002.40
2018-11-07T03:53:12.356Z,1002.37
2018-11-07T03:54:12.304Z,1002.43
2018-11-07T03:55:13.199Z,1002.39
2018-11-07T03:56:12.333Z,1002.42
2018-11-07T03:57:12.272Z,1002.47
2018-11-07T03:58:12.254Z,1002.43
2018-11-07T03:59:12.243Z,1002.34
2018-11-07T04:00:13.203Z,1002.33
2018-11-07T04:01:12.249Z,1002.33
2018-11-07T04:02:12.211Z,1002.31
2018-11-07T04:03:12.207Z,1002.31
2018-11-07T04:04:12.192Z,1002.33
2018-11-07T04:05:12.181Z,1002.35
2018-11-07T04:06:12.181Z,1002.33
2018-11-07T04:07:12.154Z,1002.36
2018-11-07T04:08:12.704Z,1002.36
2018-11-07T04:09:12.132Z,1002.36
2018-11-07T04:10:12.123Z,1002.41
2018-11-07T04:11:12.226Z,1002.34
2018-11-07T04:12:12.734Z,1002.36
2018-11-07T04:13:12.091Z,1002.41
2018-11-07T04:14:12.080Z,1002.37
2018-11-07T04:15:12.068Z,1002.45
2018-11-07T04:16:12.084Z,1002.46
2018-11-07T04:17:12.056Z,1002.46
2018-11-07T04:18:12.702Z,1002.46
2018-11-07T04:19:12.720Z,1002.53
2018-11-07T04:20:12.015Z,1002.47
2018-11-07T04:21:12.708Z,1002.47
2018-11-07T04:22:12.070Z,1002.43
2018-11-07T04:23:12.707Z,1002.46
2018-11-07T04:24:11.984Z,1002.51
2018-11-07T04:25:11.967Z,1002.52
2018-11-07T04:26:11.948Z,1002.50
2018-11-07T04:27:11.973Z,1002.50
2018-11-07T04:28:12.704Z,1002.47
2018-11-07T04:29:11.917Z,1002.46
2018-11-07T04:30:11.902Z,1002.44
2018-11-07T04:31:11.894Z,1002.42
2018-11-07T04:32:12.229Z,1002.43
2018-11-07T04:33:11.873Z,1002.46
2018-11-07T04:34:11.863Z,1002.45
2018-11-07T04:35:11.862Z,1002.43
2018-11-07T04:36:11.836Z,1002.39
2018-11-07T04:37:11.840Z,1002.43
2018-11-07T04:38:11.820Z,1002.37
2018-11-07T04:39:11.871Z,1002.37
2018-11-07T04:40:11.805Z,1002.44
2018-11-07T04:41:12.732Z,1002.42
2018-11-07T04:42:11.853Z,1002.46
2018-11-07T04:43:11.765Z,1002.44
2018-11-07T04:44:11.753Z,1002.46
2018-11-07T04:45:12.714Z,1002.38
2018-11-07T04:46:12.703Z,1002.37
2018-11-07T04:47:12.235Z,1002.45
2018-11-07T04:48:12.714Z,1002.47
2018-11-07T04:49:11.716Z,1002.51
2018-11-07T04:50:11.685Z,1002.49
2018-11-07T04:51:12.205Z,1002.47
2018-11-07T04:52:11.722Z,1002.44
2018-11-07T04:53:11.675Z,1002.50
2018-11-07T04:54:11.657Z,1002.50
2018-11-07T04:55:11.633Z,1002.48
2018-11-07T04:56:11.622Z,1002.43
2018-11-07T04:57:11.723Z,1002.43
2018-11-07T04:58:11.602Z,1002.40
2018-11-07T04:59:11.605Z,1002.41
2018-11-07T05:00:11.597Z,1002.41
2018-11-07T05:01:11.569Z,1002.41
2018-11-07T05:02:11.574Z,1002.44
2018-11-07T05:03:11.544Z,1002.47
2018-11-07T05:04:11.698Z,1002.44
2018-11-07T05:05:12.208Z,1002.51
2018-11-07T05:06:11.512Z,1002.47
2018-11-07T05:07:11.715Z,1002.51
2018-11-07T05:08:12.209Z,1002.55
2018-11-07T05:09:11.771Z,1002.53
2018-11-07T05:10:11.489Z,1002.58
2018-11-07T05:11:11.455Z,1002.55
2018-11-07T05:12:11.729Z,1002.58
2018-11-07T05:13:11.438Z,1002.62
2018-11-07T05:14:12.219Z,1002.63
2018-11-07T05:15:11.412Z,1002.65
2018-11-07T05:16:11.462Z,1002.64
2018-11-07T05:17:11.424Z,1002.61
2018-11-07T05:18:11.382Z,1002.64
2018-11-07T05:19:11.384Z,1002.71
2018-11-07T05:20:11.363Z,1002.71
2018-11-07T05:21:11.351Z,1002.68
2018-11-07T05:22:11.344Z,1002.68
2018-11-07T05:23:11.385Z,1002.63
2018-11-07T05:24:11.424Z,1002.63
2018-11-07T05:25:11.315Z,1002.62
2018-11-07T05:26:11.370Z,1002.68
2018-11-07T05:27:11.283Z,1002.69
2018-11-07T05:28:11.295Z,1002.70
2018-11-07T05:29:11.274Z,1002.72
2018-11-07T05:30:11.255Z,1002.71
2018-11-07T05:31:11.240Z,1002.78
2018-11-07T05:32:11.231Z,1002.70
2018-11-07T05:33:11.250Z,1002.68
2018-11-07T05:34:11.721Z,1002.62
2018-11-07T05:35:11.712Z,1002.57
2018-11-07T05:36:11.187Z,1002.61
2018-11-07T05:37:11.707Z,1002.63
2018-11-07T05:38:11.191Z,1002.66
2018-11-07T05:39:11.336Z,1002.63
2018-11-07T05:40:11.714Z,1002.62
2018-11-07T05:41:11.192Z,1002.64
2018-11-07T05:42:11.117Z,1002.60
2018-11-07T05:43:11.219Z,1002.58
2018-11-07T05:44:11.839Z,1002.60
2018-11-07T05:45:11.091Z,1002.59
2018-11-07T05:46:11.076Z,1002.65
2018-11-07T05:47:11.069Z,1002.59
2018-11-07T05:48:11.141Z,1002.62
2018-11-07T05:49:11.144Z,1002.62
2018-11-07T05:50:11.039Z,1002.58
2018-11-07T05:51:11.024Z,1002.49
2018-11-07T05:52:11.010Z,1002.56
2018-11-07T05:53:11.120Z,1002.54
2018-11-07T05:54:11.008Z,1002.51
2018-11-07T05:55:11.711Z,1002.55
2018-11-07T05:56:10.978Z,1002.53
2018-11-07T05:57:11.722Z,1002.55
2018-11-07T05:58:11.014Z,1002.56
2018-11-07T05:59:10.940Z,1002.58
2018-11-07T06:00:11.739Z,1002.58
2018-11-07T06:01:10.927Z,1002.61
2018-11-07T06:02:10.934Z,1002.66
2018-11-07T06:03:10.940Z,1002.62
2018-11-07T06:04:10.912Z,1002.62
2018-11-07T06:05:10.870Z,1002.65
2018-11-07T06:06:10.866Z,1002.65
2018-11-07T06:07:11.709Z,1002.68
2018-11-07T06:08:11.221Z,1002.68
2018-11-07T06:09:10.859Z,1002.63
2018-11-07T06:10:10.819Z,1002.64
2018-11-07T06:11:11.718Z,1002.60
2018-11-07T06:12:10.795Z,1002.64
2018-11-07T06:13:10.783Z,1002.57
2018-11-07T06:14:10.791Z,1002.62
2018-11-07T06:15:10.778Z,1002.61
2018-11-07T06:16:10.776Z,1002.56
2018-11-07T06:17:10.739Z,1002.58
2018-11-07T06:18:10.728Z,1002.60
2018-11-07T06:19:10.749Z,1002.59
2018-11-07T06:20:10.726Z,1002.56
2018-11-07T06:21:10.707Z,1002.55
2018-11-07T06:22:10.687Z,1002.54
2018-11-07T06:23:11.209Z,1002.56
2018-11-07T06:24:10.675Z,1002.52
2018-11-07T06:25:10.684Z,1002.51
2018-11-07T06:26:10.649Z,1002.57
2018-11-07T06:27:10.630Z,1002.57
2018-11-07T06:28:10.626Z,1002.55
2018-11-07T06:29:10.625Z,1002.47
2018-11-07T06:30:10.629Z,1002.53
2018-11-07T06:31:10.588Z,1002.53
2018-11-07T06:32:10.577Z,1002.51
2018-11-07T06:33:10.566Z,1002.62
2018-11-07T06:34:10.663Z,1002.50
2018-11-07T06:35:10.554Z,1002.55
2018-11-07T06:36:10.532Z,1002.67
2018-11-07T06:37:10.522Z,1002.59
2018-11-07T06:38:10.510Z,1002.63
2018-11-07T06:39:10.508Z,1002.59
2018-11-07T06:40:10.511Z,1002.66
2018-11-07T06:41:10.485Z,1002.69
2018-11-07T06:42:10.474Z,1002.58
2018-11-07T06:43:10.456Z,1002.63
2018-11-07T06:44:10.455Z,1002.78
2018-11-07T06:45:10.543Z,1002.82
2018-11-07T06:46:10.422Z,1002.81
2018-11-07T06:47:10.413Z,1002.83
2018-11-07T06:48:10.399Z,1002.85
2018-11-07T06:49:10.408Z,1002.84
2018-11-07T06:50:10.402Z,1002.83
2018-11-07T06:51:10.372Z,1002.88
2018-11-07T06:52:10.360Z,1002.88
2018-11-07T06:53:10.351Z,1002.90
2018-11-07T06:54:10.724Z,1002.89
2018-11-07T06:55:10.364Z,1002.88
2018-11-07T06:56:10.317Z,1002.89
2018-11-07T06:57:10.305Z,1002.90
2018-11-07T06:58:11.212Z,1002.90
2018-11-07T06:59:10.722Z,1002.89
2018-11-07T07:00:10.293Z,1002.84
2018-11-07T07:01:10.344Z,1002.87
2018-11-07T07:02:10.296Z,1002.85
2018-11-07T07:03:11.212Z,1002.92
2018-11-07T07:04:10.751Z,1002.91
2018-11-07T07:05:10.230Z,1002.84
2018-11-07T07:06:10.206Z,1002.90
2018-11-07T07:07:10.203Z,1002.91
2018-11-07T07:08:10.716Z,1002.96
2018-11-07T07:09:10.737Z,1002.96
2018-11-07T07:10:10.278Z,1002.96
2018-11-07T07:11:10.158Z,1002.96
2018-11-07T07:12:10.141Z,1002.93
2018-11-07T07:13:10.148Z,1002.93
2018-11-07T07:14:10.121Z,1002.95
2018-11-07T07:15:10.161Z,1002.93
2018-11-07T07:16:10.114Z,1002.91
2018-11-07T07:17:10.095Z,1002.97
2018-11-07T07:18:10.136Z,1002.95
2018-11-07T07:19:10.082Z,1002.96
2018-11-07T07:20:10.085Z,1002.95
2018-11-07T07:21:10.042Z,1002.95
2018-11-07T07:22:10.033Z,1002.99
2018-11-07T07:23:10.024Z,1003.06
2018-11-07T07:24:10.008Z,1003.08
2018-11-07T07:25:10.017Z,1003.16
2018-11-07T07:26:09.986Z,1003.14
2018-11-07T07:27:09.989Z,1003.12
2018-11-07T07:28:10.731Z,1003.16
2018-11-07T07:29:09.961Z,1003.16
2018-11-07T07:30:10.237Z,1003.17
2018-11-07T07:31:10.062Z,1003.15
2018-11-07T07:32:09.917Z,1003.18
2018-11-07T07:33:10.869Z,1003.18
2018-11-07T07:34:09.899Z,1003.12
2018-11-07T07:35:10.016Z,1003.15
2018-11-07T07:36:09.878Z,1003.12
2018-11-07T07:37:09.869Z,1003.09
2018-11-07T07:38:10.719Z,1003.15
2018-11-07T07:39:09.857Z,1003.18
2018-11-07T07:40:09.855Z,1003.16
2018-11-07T07:41:10.716Z,1003.18
2018-11-07T07:42:09.812Z,1003.21
2018-11-07T07:43:09.938Z,1003.20
2018-11-07T07:44:10.737Z,1003.07
2018-11-07T07:45:09.812Z,1003.13
2018-11-07T07:46:09.770Z,1003.16
2018-11-07T07:47:09.760Z,1003.24
2018-11-07T07:48:10.751Z,1003.22
2018-11-07T07:49:09.856Z,1003.15
2018-11-07T07:50:10.243Z,1003.18
2018-11-07T07:51:09.719Z,1003.21
2018-11-07T07:52:09.706Z,1003.14
2018-11-07T07:53:09.796Z,1003.18
2018-11-07T07:54:10.245Z,1003.06
2018-11-07T07:55:09.745Z,1003.08
2018-11-07T07:56:09.664Z,1003.08
2018-11-07T07:57:09.649Z,1002.98
2018-11-07T07:58:10.262Z,1003.03
2018-11-07T07:59:09.636Z,1003.06
2018-11-07T08:00:10.236Z,1002.93
2018-11-07T08:01:09.619Z,1003.02
2018-11-07T08:02:09.597Z,1003.09
2018-11-07T08:03:09.601Z,1003.08
2018-11-07T08:04:10.467Z,1003.06
2018-11-07T08:05:10.276Z,1003.02
2018-11-07T08:06:09.559Z,1003.02
2018-11-07T08:07:09.731Z,1003.06
2018-11-07T08:08:09.530Z,1003.03
2018-11-07T08:09:10.380Z,1002.98
2018-11-07T08:10:10.229Z,1002.99
2018-11-07T08:11:09.511Z,1003.00
2018-11-07T08:12:10.230Z,1003.00
2018-11-07T08:13:09.493Z,1003.01
2018-11-07T08:14:10.226Z,1003.02
2018-11-07T08:15:10.215Z,1003.03
2018-11-07T08:16:09.754Z,1003.04
2018-11-07T08:17:09.435Z,1003.00
2018-11-07T08:18:09.456Z,1003.06
2018-11-07T08:19:09.421Z,1003.05
2018-11-07T08:20:09.398Z,1003.04
2018-11-07T08:21:09.825Z,1003.04
2018-11-07T08:22:09.381Z,1003.09
2018-11-07T08:23:09.368Z,1003.01
2018-11-07T08:24:09.359Z,1003.05
2018-11-07T08:25:09.352Z,1003.00
2018-11-07T08:26:09.394Z,1003.09
2018-11-07T08:27:09.328Z,1003.00
2018-11-07T08:28:09.317Z,1002.99
2018-11-07T08:29:09.520Z,1003.03
2018-11-07T08:30:10.219Z,1003.06
2018-11-07T08:31:09.798Z,1002.98
2018-11-07T08:32:09.316Z,1002.95
2018-11-07T08:33:09.264Z,1002.98
2018-11-07T08:34:10.231Z,1002.98
2018-11-07T08:35:10.237Z,1002.93
2018-11-07T08:36:09.766Z,1002.88
2018-11-07T08:37:09.350Z,1002.95
2018-11-07T08:38:09.344Z,1002.92
2018-11-07T08:39:09.217Z,1002.95
2018-11-07T08:40:09.720Z,1002.99
2018-11-07T08:41:09.210Z,1002.94
2018-11-07T08:42:09.757Z,1002.99
2018-11-07T08:43:09.720Z,1002.99
2018-11-07T08:44:09.143Z,1003.01
2018-11-07T08:45:09.129Z,1002.93
2018-11-07T08:46:09.249Z,1002.97
2018-11-07T08:47:09.718Z,1003.01
2018-11-07T08:48:09.782Z,1002.91
2018-11-07T08:49:09.084Z,1002.96
2018-11-07T08:50:09.074Z,1002.90
2018-11-07T08:51:09.078Z,1002.97
2018-11-07T08:52:09.723Z,1002.92
2018-11-07T08:53:09.720Z,1002.98
2018-11-07T08:54:09.788Z,1002.97
2018-11-07T08:55:09.125Z,1002.92
2018-11-07T08:56:09.036Z,1002.95
2018-11-07T08:57:09.734Z,1002.98
2018-11-07T08:58:09.727Z,1002.93
2018-11-07T08:59:09.735Z,1002.91
2018-11-07T09:00:09.738Z,1002.94
2018-11-07T09:01:09.291Z,1003.14
2018-11-07T09:02:09.001Z,1002.99
2018-11-07T09:03:08.958Z,1002.98
2018-11-07T09:04:09.720Z,1003.13
2018-11-07T09:05:08.910Z,1002.95
2018-11-07T09:06:09.825Z,1002.97
2018-11-07T09:07:09.738Z,1002.94
2018-11-07T09:08:09.728Z,1002.92
2018-11-07T09:09:08.986Z,1002.90
2018-11-07T09:10:08.862Z,1002.95
2018-11-07T09:11:08.892Z,1002.98
2018-11-07T09:12:08.975Z,1002.81
2018-11-07T09:13:09.817Z,1002.76
2018-11-07T09:14:09.726Z,1002.83
2018-11-07T09:15:09.819Z,1002.86
2018-11-07T09:16:08.797Z,1002.92
2018-11-07T09:17:08.796Z,1002.89
2018-11-07T09:18:09.735Z,1002.91
2018-11-07T09:19:08.777Z,1002.97
2018-11-07T09:20:09.856Z,1003.06
2018-11-07T09:21:08.739Z,1003.01
2018-11-07T09:22:09.759Z,1003.02
2018-11-07T09:23:09.261Z,1003.01
2018-11-07T09:24:09.305Z,1003.04
2018-11-07T09:25:08.789Z,1003.13
2018-11-07T09:26:09.242Z,1003.04
2018-11-07T09:27:08.737Z,1002.99
2018-11-07T09:28:09.246Z,1003.07
2018-11-07T09:29:09.318Z,1003.10
2018-11-07T09:30:09.240Z,1003.12
2018-11-07T09:31:09.380Z,1003.10
2018-11-07T09:32:08.751Z,1003.15
2018-11-07T09:33:09.222Z,1003.01
2018-11-07T09:34:08.611Z,1003.11
2018-11-07T09:35:09.224Z,1003.10
2018-11-07T09:36:09.432Z,1003.11
2018-11-07T09:37:09.417Z,1003.03
2018-11-07T09:38:09.276Z,1003.07
2018-11-07T09:39:09.235Z,1003.01
2018-11-07T09:40:08.538Z,1003.07
2018-11-07T09:41:08.543Z,1003.04
2018-11-07T09:42:09.239Z,1003.06
2018-11-07T09:43:08.550Z,1003.12
2018-11-07T09:44:08.602Z,1003.10
2018-11-07T09:45:09.349Z,1003.16
2018-11-07T09:46:09.241Z,1003.11
2018-11-07T09:47:08.745Z,1003.15
2018-11-07T09:48:09.316Z,1003.06
2018-11-07T09:49:08.458Z,1003.12
2018-11-07T09:50:09.348Z,1003.12
2018-11-07T09:51:09.246Z,1003.13
2018-11-07T09:52:09.247Z,1003.17
2018-11-07T09:53:09.236Z,1003.17
2018-11-07T09:54:08.465Z,1003.19
2018-11-07T09:55:08.524Z,1003.19
2018-11-07T09:56:08.363Z,1003.13
2018-11-07T09:57:09.289Z,1003.14
2018-11-07T09:58:08.493Z,1003.01
2018-11-07T09:59:09.231Z,1003.08
2018-11-07T10:00:08.384Z,1003.01
2018-11-07T10:01:09.296Z,1003.04
2018-11-07T10:02:09.255Z,1003.07
2018-11-07T10:03:08.366Z,1003.00
2018-11-07T10:04:08.303Z,1003.02
2018-11-07T10:05:09.263Z,1003.09
2018-11-07T10:06:08.252Z,1002.99
2018-11-07T10:07:09.244Z,1003.05
2018-11-07T10:08:08.758Z,1003.07
2018-11-07T10:09:08.728Z,1003.05
2018-11-07T10:10:08.246Z,1003.05
2018-11-07T10:11:08.724Z,1003.06
2018-11-07T10:12:08.744Z,1003.13
2018-11-07T10:13:08.737Z,1003.10
2018-11-07T10:14:08.727Z,1003.13
2018-11-07T10:15:08.733Z,1003.11
2018-11-07T10:16:08.260Z,1003.10
2018-11-07T10:17:08.757Z,1003.17
2018-11-07T10:18:08.742Z,1003.08
2018-11-07T10:19:08.106Z,1003.12
2018-11-07T10:20:08.783Z,1003.13
2018-11-07T10:21:08.728Z,1003.22
2018-11-07T10:22:08.093Z,1003.07
2018-11-07T10:23:08.740Z,1003.10
2018-11-07T10:24:08.729Z,1003.15
2018-11-07T10:25:08.841Z,1003.09
2018-11-07T10:26:08.723Z,1003.15
2018-11-07T10:27:09.003Z,1003.09
2018-11-07T10:28:09.214Z,1003.04
2018-11-07T10:29:08.166Z,1003.09
2018-11-07T10:30:08.568Z,1003.19
2018-11-07T10:31:08.827Z,1003.12
2018-11-07T10:32:08.768Z,1003.27
2018-11-07T10:33:08.246Z,1003.11
2018-11-07T10:34:08.886Z,1003.16
2018-11-07T10:35:07.946Z,1003.07
2018-11-07T10:36:08.143Z,1003.09
2018-11-07T10:37:08.728Z,1002.96
2018-11-07T10:38:08.964Z,1003.12
2018-11-07T10:39:07.968Z,1003.00
2018-11-07T10:40:08.739Z,1003.11
2018-11-07T10:41:08.728Z,1002.94
2018-11-07T10:42:08.902Z,1003.10
2018-11-07T10:43:08.745Z,1002.95
2018-11-07T10:44:08.762Z,1002.95
2018-11-07T10:45:08.731Z,1002.98
2018-11-07T10:46:07.915Z,1003.03
2018-11-07T10:47:08.732Z,1002.96
2018-11-07T10:48:08.742Z,1002.92
2018-11-07T10:49:08.727Z,1002.89
2018-11-07T10:50:08.760Z,1002.89
2018-11-07T10:51:08.732Z,1003.01
2018-11-07T10:52:08.747Z,1002.97
2018-11-07T10:53:08.242Z,1002.96
2018-11-07T10:54:08.231Z,1002.92
2018-11-07T10:55:08.304Z,1002.95
2018-11-07T10:56:07.695Z,1002.88
2018-11-07T10:57:08.224Z,1002.87
2018-11-07T10:58:08.251Z,1002.87
2018-11-07T10:59:07.677Z,1002.90
2018-11-07T11:00:08.354Z,1002.87
2018-11-07T11:01:08.235Z,1002.96
2018-11-07T11:02:08.873Z,1003.06
2018-11-07T11:03:08.284Z,1002.98
2018-11-07T11:04:07.648Z,1003.03
2018-11-07T11:05:08.437Z,1002.93
2018-11-07T11:06:08.229Z,1003.02
2018-11-07T11:07:08.245Z,1002.97
2018-11-07T11:08:08.276Z,1002.88
2018-11-07T11:09:08.244Z,1002.92
2018-11-07T11:10:08.244Z,1002.95
2018-11-07T11:11:07.611Z,1002.92
2018-11-07T11:12:07.724Z,1003.02
2018-11-07T11:13:08.256Z,1002.89
2018-11-07T11:14:08.234Z,1002.93
2018-11-07T11:15:08.228Z,1002.90
2018-11-07T11:16:08.241Z,1002.88
2018-11-07T11:17:08.250Z,1002.98
2018-11-07T11:18:08.266Z,1002.86
2018-11-07T11:19:08.229Z,1002.79
2018-11-07T11:20:08.228Z,1002.87
2018-11-07T11:21:08.322Z,1002.86
2018-11-07T11:22:08.238Z,1003.23
2018-11-07T11:23:08.318Z,1002.84
2018-11-07T11:24:08.233Z,1002.81
2018-11-07T11:25:08.336Z,1002.77
2018-11-07T11:26:07.366Z,1002.77
2018-11-07T11:27:08.247Z,1002.91
2018-11-07T11:28:07.767Z,1002.85
2018-11-07T11:29:07.341Z,1002.90
2018-11-07T11:30:08.288Z,1002.90
2018-11-07T11:31:08.353Z,1002.71
2018-11-07T11:32:08.245Z,1002.61
2018-11-07T11:33:07.293Z,1002.78
2018-11-07T11:34:08.428Z,1002.91
2018-11-07T11:35:08.474Z,1002.79
2018-11-07T11:36:07.282Z,1002.85
2018-11-07T11:37:07.276Z,1002.90
2018-11-07T11:38:10.255Z,1002.83
2018-11-07T11:39:07.790Z,1002.95
2018-11-07T11:40:07.744Z,1002.73
2018-11-07T11:41:07.328Z,1002.67
2018-11-07T11:42:07.733Z,1002.79
2018-11-07T11:43:07.757Z,1002.86
2018-11-07T11:44:07.755Z,1002.81
2018-11-07T11:45:07.910Z,1002.79
2018-11-07T11:46:07.798Z,1003.13
2018-11-07T11:47:07.734Z,1003.09
2018-11-07T11:48:07.175Z,1002.75
2018-11-07T11:49:07.814Z,1002.79
2018-11-07T11:50:07.755Z,1002.79
2018-11-07T11:51:07.114Z,1002.68
2018-11-07T11:52:07.757Z,1002.71
2018-11-07T11:53:07.832Z,1002.79
2018-11-07T11:54:07.254Z,1002.91
2018-11-07T11:55:07.868Z,1002.78
2018-11-07T11:56:07.041Z,1002.83
2018-11-07T11:57:07.070Z,1002.82
2018-11-07T11:58:07.024Z,1002.73
2018-11-07T11:59:07.971Z,1002.73
2018-11-07T12:00:08.062Z,1002.72
2018-11-07T12:01:06.990Z,1002.87
2018-11-07T12:02:07.000Z,1002.83
2018-11-07T12:03:07.888Z,1002.73
2018-11-07T12:04:07.751Z,1002.66
2018-11-07T12:05:07.145Z,1002.67