createdAt,value
2023-02-22T00:06:32.052Z,100
2023-02-22T00:16:32.128Z,100
2023-02-22T00:26:32.042Z,100
2023-02-22T00:36:32.127Z,100
2023-02-22T00:46:32.070Z,100
2023-02-22T00:56:32.048Z,100
2023-02-22T01:06:32.174Z,100
2023-02-22T01:16:32.171Z,100
2023-02-22T01:26:32.103Z,100
2023-02-22T01:36:32.141Z,100
2023-02-22T01:46:32.114Z,100
2023-02-22T01:56:32.115Z,100
2023-02-22T02:06:32.139Z,100
2023-02-22T02:16:32.113Z,100
2023-02-22T02:26:32.183Z,100
2023-02-22T02:36:32.128Z,100
2023-02-22T02:46:32.236Z,100
2023-02-22T02:56:32.114Z,100
2023-02-22T03:06:32.173Z,100
2023-02-22T03:16:32.224Z,100
2023-02-22T03:26:32.178Z,100
2023-02-22T03:36:32.235Z,100
2023-02-22T03:46:32.237Z,100
2023-02-22T03:56:34.244Z,100
2023-02-22T04:06:32.247Z,100
2023-02-22T04:16:32.227Z,100
2023-02-22T04:26:32.316Z,100
2023-02-22T04:36:32.301Z,100
2023-02-22T04:46:32.297Z,100
2023-02-22T04:56:32.242Z,100
2023-02-22T05:06:32.299Z,100
2023-02-22T05:16:32.279Z,100
2023-02-22T05:26:32.296Z,100
2023-02-22T05:36:32.394Z,100
2023-02-22T05:46:32.504Z,100
2023-02-22T05:56:32.377Z,100
2023-02-22T06:06:32.388Z,100
2023-02-22T06:16:32.379Z,100
2023-02-22T06:26:32.322Z,100
2023-02-22T06:36:32.408Z,100
2023-02-22T06:46:32.389Z,100
2023-02-22T06:56:32.319Z,100
2023-02-22T07:06:32.476Z,100
2023-02-22T07:16:32.398Z,100
2023-02-22T07:26:32.412Z,99
2023-02-22T07:36:32.431Z,99
2023-02-22T07:46:32.367Z,100
2023-02-22T07:56:32.378Z,100
2023-02-22T08:06:32.494Z,100
2023-02-22T08:16:32.411Z,100
2023-02-22T08:26:32.452Z,100
2023-02-22T08:36:32.490Z,100
2023-02-22T08:46:32.393Z,100
2023-02-22T08:56:32.446Z,100
2023-02-22T09:06:32.435Z,100
2023-02-22T09:16:32.438Z,98
2023-02-22T09:26:32.427Z,90
2023-02-22T09:36:32.315Z,76
2023-02-22T09:46:32.346Z,76
2023-02-22T09:56:32.345Z,71
2023-02-22T10:06:32.469Z,64
2023-02-22T10:16:32.370Z,61
2023-02-22T10:26:32.362Z,56
2023-02-22T10:36:32.346Z,54
2023-02-22T10:46:32.371Z,51
2023-02-22T10:56:32.314Z,50
2023-02-22T11:06:32.413Z,48
2023-02-22T11:16:32.385Z,49
2023-02-22T11:26:32.345Z,48
2023-02-22T11:36:32.303Z,48
2023-02-22T11:46:32.511Z,48
2023-02-22T11:56:37.896Z,50
2023-02-22T12:06:32.388Z,52
2023-02-22T12:16:32.258Z,53
2023-02-22T12:26:32.364Z,52
2023-02-22T12:36:32.303Z,51
2023-02-22T12:46:32.317Z,53
2023-02-22T12:56:32.364Z,52
2023-02-22T13:06:32.428Z,52
2023-02-22T13:16:32.213Z,52
2023-02-22T13:26:32.311Z,51
2023-02-22T13:36:32.237Z,50
2023-02-22T13:46:32.414Z,50
2023-02-22T13:56:32.202Z,50
2023-02-22T14:06:32.242Z,51
2023-02-22T14:16:32.287Z,50
2023-02-22T14:26:32.300Z,51
2023-02-22T14:36:32.170Z,52
2023-02-22T14:46:32.316Z,53
2023-02-22T14:56:32.178Z,53
2023-02-22T15:06:32.409Z,53
2023-02-22T15:16:32.243Z,54
2023-02-22T15:26:32.249Z,55
2023-02-22T15:36:32.147Z,56
2023-02-22T15:46:32.252Z,59
2023-02-22T15:56:32.160Z,62
2023-02-22T16:06:32.181Z,65
2023-02-22T16:16:32.173Z,71
2023-02-22T16:26:32.174Z,81
2023-02-22T16:36:32.187Z,93
2023-02-22T16:46:32.383Z,99
2023-02-22T16:56:32.230Z,100
2023-02-22T17:06:32.138Z,100
2023-02-22T17:16:32.136Z,100
2023-02-22T17:26:32.194Z,100
2023-02-22T17:36:32.149Z,100
2023-02-22T17:46:32.208Z,100
2023-02-22T17:56:32.125Z,100
2023-02-22T18:06:32.146Z,100
2023-02-22T18:16:32.189Z,100
2023-02-22T18:26:32.291Z,100
2023-02-22T18:36:32.224Z,100
2023-02-22T18:46:32.244Z,100
2023-02-22T18:56:32.123Z,100
2023-02-22T19:06:32.191Z,100
2023-02-22T19:16:32.214Z,100
2023-02-22T19:26:32.207Z,100
2023-02-22T19:36:32.186Z,100
2023-02-22T19:46:32.272Z,100
2023-02-22T19:56:32.203Z,100
2023-02-22T20:06:32.310Z,100
2023-02-22T20:16:32.227Z,100
2023-02-22T20:26:32.256Z,100
2023-02-22T20:36:32.249Z,100
2023-02-22T20:46:32.259Z,100
2023-02-22T20:56:32.242Z,100
2023-02-22T21:06:32.224Z,100
2023-02-22T21:16:32.318Z,100
2023-02-22T21:26:32.347Z,100
2023-02-22T21:36:32.225Z,100
2023-02-22T21:46:32.287Z,100
2023-02-22T21:56:32.325Z,100
2023-02-22T22:06:32.265Z,100
2023-02-22T22:16:32.284Z,100
2023-02-22T22:26:32.296Z,100
2023-02-22T22:36:32.261Z,100
2023-02-22T22:46:33.614Z,100
2023-02-22T22:56:32.272Z,100
2023-02-22T23:06:32.292Z,100
2023-02-22T23:16:32.239Z,100
2023-02-22T23:26:32.274Z,100
2023-02-22T23:36:32.238Z,100
2023-02-22T23:46:32.350Z,100
2023-02-22T23:56:32.293Z,100
