createdAt,value
2022-10-04T00:01:13.149Z,4.00
2022-10-04T00:06:18.741Z,4.13
2022-10-04T00:11:26.080Z,3.15
2022-10-04T00:16:34.548Z,2.20
2022-10-04T00:21:51.734Z,2.87
2022-10-04T00:27:12.182Z,2.30
2022-10-04T00:32:13.654Z,2.67
2022-10-04T00:37:17.528Z,2.35
2022-10-04T00:42:25.362Z,5.47
2022-10-04T00:47:33.099Z,4.53
2022-10-04T00:52:41.133Z,5.15
2022-10-04T00:57:48.008Z,5.50
2022-10-04T01:02:56.318Z,7.05
2022-10-04T01:08:06.147Z,4.88
2022-10-04T01:13:13.294Z,4.20
2022-10-04T01:18:28.364Z,5.20
2022-10-04T01:23:37.881Z,5.38
2022-10-04T01:33:40.697Z,5.35
2022-10-04T01:38:42.277Z,6.28
2022-10-04T01:43:50.283Z,4.53
2022-10-04T01:48:54.754Z,4.60
2022-10-04T01:54:02.504Z,4.65
2022-10-04T01:59:07.223Z,4.40
2022-10-04T02:04:18.520Z,6.93
2022-10-04T02:09:35.267Z,4.68
2022-10-04T02:14:42.897Z,4.68
2022-10-04T02:19:44.840Z,6.93
2022-10-04T02:24:49.212Z,5.03
2022-10-04T02:29:50.667Z,5.55
2022-10-04T02:34:53.527Z,5.82
2022-10-04T02:40:26.509Z,4.78
2022-10-04T02:45:54.460Z,5.93
2022-10-04T02:51:00.740Z,4.75
2022-10-04T02:56:02.746Z,7.97
2022-10-04T03:01:04.675Z,5.63
2022-10-04T03:06:18.963Z,6.18
2022-10-04T03:11:24.747Z,6.78
2022-10-04T03:16:26.846Z,7.18
2022-10-04T03:21:28.360Z,6.63
2022-10-04T03:26:37.957Z,7.15
2022-10-04T03:31:43.755Z,5.70
2022-10-04T03:36:47.679Z,8.05
2022-10-04T03:41:49.486Z,7.15
2022-10-04T03:46:51.160Z,5.88
2022-10-04T03:51:52.857Z,7.28
2022-10-04T03:56:55.353Z,9.40
2022-10-04T04:02:36.202Z,8.35
2022-10-04T04:07:44.329Z,9.75
2022-10-04T04:13:01.118Z,8.55
2022-10-04T04:18:05.834Z,5.13
2022-10-04T04:23:10.365Z,4.65
2022-10-04T04:28:23.884Z,4.53
2022-10-04T04:33:34.432Z,4.28
2022-10-04T04:38:35.816Z,4.55
2022-10-04T04:43:43.498Z,5.47
2022-10-04T04:48:48.297Z,3.67
2022-10-04T04:53:52.102Z,3.65
2022-10-04T05:12:02.648Z,3.97
2022-10-04T05:17:05.107Z,3.13
2022-10-04T05:22:12.814Z,3.38
2022-10-04T05:27:15.624Z,3.13
2022-10-04T05:32:22.659Z,3.05
2022-10-04T05:37:42.737Z,3.95
2022-10-04T05:42:46.445Z,5.43
2022-10-04T05:47:51.053Z,5.88
2022-10-04T05:52:52.767Z,6.50
2022-10-04T05:58:07.318Z,5.45
2022-10-04T06:03:49.105Z,8.43
2022-10-04T06:09:24.657Z,5.60
2022-10-04T06:14:41.120Z,5.60
2022-10-04T06:19:59.617Z,7.93
2022-10-04T06:25:06.490Z,5.00
2022-10-04T06:30:16.511Z,3.45
2022-10-04T06:35:45.594Z,5.88
2022-10-04T06:41:04.048Z,5.30
2022-10-04T06:46:22.128Z,4.55
2022-10-04T06:51:45.225Z,3.42
2022-10-04T06:57:01.179Z,5.07
2022-10-04T07:02:12.856Z,7.47
2022-10-04T07:07:17.974Z,6.22
2022-10-04T07:12:19.810Z,9.63
2022-10-04T07:17:27.662Z,6.70
2022-10-04T07:23:28.694Z,6.82
2022-10-04T07:28:40.491Z,4.50
2022-10-04T07:33:50.067Z,6.25
2022-10-04T07:39:05.416Z,5.93
2022-10-04T07:44:17.481Z,9.88
2022-10-04T07:49:21.893Z,11.10
2022-10-04T07:54:42.471Z,9.60
2022-10-04T07:59:49.991Z,10.80
2022-10-04T08:05:16.090Z,12.57
2022-10-04T08:10:30.322Z,12.77
2022-10-04T08:15:40.210Z,10.55
2022-10-04T08:20:58.402Z,9.15
2022-10-04T08:26:34.358Z,7.50
2022-10-04T08:32:05.400Z,9.60
2022-10-04T08:37:19.382Z,8.10
2022-10-04T08:42:56.151Z,7.40
2022-10-04T08:48:25.043Z,8.20
2022-10-04T08:53:38.566Z,7.10
2022-10-04T08:59:08.636Z,6.47
2022-10-04T09:09:48.569Z,7.15
2022-10-04T09:15:08.470Z,7.78
2022-10-04T09:20:38.461Z,5.53
2022-10-04T09:25:58.702Z,7.80
2022-10-04T09:31:13.415Z,6.78
2022-10-04T09:36:55.996Z,6.22
2022-10-04T09:42:03.508Z,6.22
2022-10-04T09:47:14.192Z,6.55
2022-10-04T09:52:34.486Z,5.30
2022-10-04T09:58:00.432Z,7.82
2022-10-04T10:03:35.625Z,5.30
2022-10-04T10:08:50.721Z,6.28
2022-10-04T10:13:58.230Z,6.03
2022-10-04T10:19:37.072Z,6.63
2022-10-04T10:24:58.505Z,5.13
2022-10-04T10:30:20.157Z,6.93
2022-10-04T10:35:50.496Z,7.20
2022-10-04T10:41:07.940Z,7.22
2022-10-04T10:46:24.726Z,8.48
2022-10-04T10:51:26.206Z,8.60
2022-10-04T10:57:00.095Z,8.60
2022-10-04T11:02:48.052Z,10.35
2022-10-04T11:07:54.063Z,7.47
2022-10-04T11:13:04.500Z,10.77
2022-10-04T11:18:42.983Z,8.68
2022-10-04T11:24:07.466Z,10.25
2022-10-04T11:29:28.027Z,12.43
2022-10-04T11:35:10.774Z,8.50
2022-10-04T11:40:57.057Z,7.85
2022-10-04T11:46:11.181Z,7.45
2022-10-04T11:51:31.123Z,6.85
2022-10-04T11:56:41.494Z,6.15
2022-10-04T12:02:13.977Z,6.35
2022-10-04T12:07:33.798Z,6.97
2022-10-04T12:13:13.712Z,6.47
2022-10-04T12:18:46.461Z,5.93
2022-10-04T12:24:09.434Z,6.40
2022-10-04T12:29:41.082Z,6.68
2022-10-04T12:34:51.377Z,7.40
2022-10-04T12:40:29.683Z,6.55
2022-10-04T12:45:54.503Z,6.75
2022-10-04T12:51:22.000Z,7.43
2022-10-04T12:56:29.316Z,5.00
2022-10-04T13:01:41.415Z,5.70
2022-10-04T13:07:01.295Z,7.45
2022-10-04T13:12:30.210Z,7.20
2022-10-04T13:17:44.607Z,9.33
2022-10-04T13:23:04.507Z,6.30
2022-10-04T13:28:25.425Z,10.60
2022-10-04T13:33:46.824Z,6.13
2022-10-04T13:39:06.423Z,8.82
2022-10-04T13:44:45.335Z,6.90
2022-10-04T13:49:56.467Z,7.13
2022-10-04T13:55:22.184Z,7.15
2022-10-04T14:01:21.102Z,6.97
2022-10-04T14:06:31.611Z,7.90
2022-10-04T14:11:53.203Z,6.38
2022-10-04T14:17:33.768Z,8.63
2022-10-04T14:22:48.662Z,6.40
2022-10-04T14:28:09.605Z,6.65
2022-10-04T14:33:56.110Z,5.40
2022-10-04T14:39:40.052Z,5.68
2022-10-04T14:45:03.751Z,7.03
2022-10-04T14:50:46.842Z,13.88
2022-10-04T14:56:24.825Z,6.57
2022-10-04T15:01:27.846Z,6.65
2022-10-04T15:07:08.287Z,8.15
2022-10-04T15:18:28.218Z,6.90
2022-10-04T15:23:42.220Z,7.40
2022-10-04T15:28:49.805Z,7.28
2022-10-04T15:34:08.063Z,7.83
2022-10-04T15:39:34.467Z,7.70
2022-10-04T15:45:07.392Z,7.20
2022-10-04T15:50:39.649Z,6.85
2022-10-04T15:56:04.265Z,7.72
2022-10-04T16:01:31.873Z,6.55
2022-10-04T16:06:45.390Z,7.95
2022-10-04T16:12:26.560Z,9.23
2022-10-04T16:17:44.332Z,7.57
2022-10-04T16:23:24.076Z,8.93
2022-10-04T16:28:43.207Z,9.90
2022-10-04T16:33:57.020Z,9.88
2022-10-04T16:39:01.163Z,10.07
2022-10-04T16:44:03.677Z,8.32
2022-10-04T16:49:27.179Z,8.65
2022-10-04T16:55:09.388Z,9.45
2022-10-04T17:00:37.064Z,10.15
2022-10-04T17:05:46.566Z,9.15
2022-10-04T17:10:48.664Z,9.40
2022-10-04T17:16:09.589Z,10.00
2022-10-04T17:21:33.798Z,9.80
2022-10-04T17:26:51.680Z,10.73
2022-10-04T17:32:16.312Z,10.60
2022-10-04T17:37:46.182Z,11.35
2022-10-04T17:43:06.338Z,11.27
2022-10-04T17:48:23.255Z,9.63
2022-10-04T17:53:28.682Z,12.18
2022-10-04T17:58:42.295Z,11.75
2022-10-04T18:03:51.729Z,10.43
2022-10-04T18:09:08.927Z,10.77
2022-10-04T18:14:35.072Z,19.45
2022-10-04T18:19:48.508Z,17.67
2022-10-04T18:25:17.844Z,12.98
2022-10-04T18:30:21.713Z,12.48
2022-10-04T18:35:30.564Z,11.77
2022-10-04T18:40:40.693Z,11.73
2022-10-04T18:46:15.469Z,11.10
2022-10-04T18:51:31.685Z,10.13
2022-10-04T18:56:43.330Z,9.23
2022-10-04T19:02:20.278Z,9.00
2022-10-04T19:07:50.143Z,8.55
2022-10-04T19:18:29.436Z,9.97
2022-10-04T19:23:40.909Z,12.15
2022-10-04T19:28:42.898Z,8.57
2022-10-04T19:34:20.343Z,9.07
2022-10-04T19:39:39.947Z,10.95
2022-10-04T19:50:17.629Z,9.55
2022-10-04T19:55:48.966Z,7.90
2022-10-04T20:00:50.793Z,8.65
2022-10-04T20:05:54.630Z,7.50
2022-10-04T20:11:14.383Z,6.00
2022-10-04T20:17:01.659Z,4.40
2022-10-04T20:22:12.377Z,4.60
2022-10-04T20:27:25.774Z,4.68
2022-10-04T20:32:27.120Z,3.55
2022-10-04T20:37:43.779Z,3.60
2022-10-04T20:43:14.103Z,3.08
2022-10-04T20:48:19.871Z,3.40
2022-10-04T20:53:25.665Z,7.00
2022-10-04T20:58:32.793Z,4.00
2022-10-04T21:03:34.409Z,3.35
2022-10-04T21:08:37.411Z,3.85
2022-10-04T21:13:58.258Z,3.80
2022-10-04T21:19:33.786Z,2.63
2022-10-04T21:24:48.022Z,5.28
2022-10-04T21:29:49.403Z,4.78
2022-10-04T21:34:54.180Z,3.92
2022-10-04T21:39:56.163Z,4.03
2022-10-04T21:44:57.606Z,3.80
2022-10-04T21:49:59.006Z,5.47
2022-10-04T21:55:00.398Z,4.75
2022-10-04T22:00:02.229Z,3.70
2022-10-04T22:05:13.709Z,4.63
2022-10-04T22:10:15.167Z,2.53
2022-10-04T22:15:16.830Z,4.13
2022-10-04T22:20:18.478Z,3.13
2022-10-04T22:25:22.190Z,2.88
2022-10-04T22:30:29.598Z,3.10
2022-10-04T22:35:31.077Z,2.70
2022-10-04T22:40:33.057Z,3.53
2022-10-04T22:45:34.761Z,3.25
2022-10-04T22:50:37.251Z,2.78
2022-10-04T22:55:40.087Z,4.15
2022-10-04T23:00:42.883Z,3.10
2022-10-04T23:05:44.300Z,3.08
2022-10-04T23:10:46.164Z,3.10
2022-10-04T23:15:47.739Z,3.28
2022-10-04T23:20:59.288Z,5.35
2022-10-04T23:26:00.721Z,4.10
2022-10-04T23:31:11.348Z,3.33
2022-10-04T23:36:15.421Z,2.33
2022-10-04T23:41:18.743Z,8.15
2022-10-04T23:46:23.328Z,4.65
2022-10-04T23:51:24.830Z,2.67
2022-10-04T23:56:29.121Z,3.60
