createdAt,value
2017-10-26T00:01:02.513Z,10.50
2017-10-26T00:03:30.042Z,10.50
2017-10-26T00:05:57.600Z,10.40
2017-10-26T00:08:25.122Z,10.50
2017-10-26T00:10:52.643Z,10.40
2017-10-26T00:13:20.971Z,10.40
2017-10-26T00:15:48.499Z,10.40
2017-10-26T00:18:16.411Z,10.40
2017-10-26T00:20:43.999Z,10.40
2017-10-26T00:23:11.523Z,10.40
2017-10-26T00:25:39.046Z,10.40
2017-10-26T00:28:06.595Z,10.40
2017-10-26T00:30:34.884Z,10.30
2017-10-26T00:33:02.415Z,10.30
2017-10-26T00:35:29.971Z,10.30
2017-10-26T00:37:57.499Z,10.40
2017-10-26T00:40:25.020Z,10.60
2017-10-26T00:42:52.594Z,10.70
2017-10-26T00:45:20.123Z,10.70
2017-10-26T00:47:47.647Z,10.70
2017-10-26T00:50:16.460Z,10.70
2017-10-26T00:52:43.992Z,10.70
2017-10-26T00:55:11.525Z,10.80
2017-10-26T00:57:39.072Z,10.90
2017-10-26T01:00:06.607Z,10.90
2017-10-26T01:02:34.136Z,11.00
2017-10-26T01:05:01.740Z,11.10
2017-10-26T01:07:30.023Z,11.20
2017-10-26T01:09:57.551Z,11.20
2017-10-26T01:12:25.111Z,11.20
2017-10-26T01:14:52.640Z,11.30
2017-10-26T01:17:20.304Z,11.30
2017-10-26T01:19:47.864Z,11.30
2017-10-26T01:22:16.412Z,11.30
2017-10-26T01:24:43.944Z,11.30
2017-10-26T01:27:11.524Z,11.40
2017-10-26T01:29:39.820Z,11.40
2017-10-26T01:32:07.351Z,11.40
2017-10-26T01:34:34.903Z,11.40
2017-10-26T01:37:02.435Z,11.40
2017-10-26T01:39:29.972Z,11.40
2017-10-26T01:41:57.534Z,11.50
2017-10-26T01:44:25.067Z,11.40
2017-10-26T01:46:52.600Z,11.40
2017-10-26T01:49:20.219Z,11.40
2017-10-26T01:51:47.752Z,11.50
2017-10-26T01:54:16.395Z,11.50
2017-10-26T01:56:43.963Z,11.60
2017-10-26T01:59:11.487Z,11.60
2017-10-26T02:01:39.007Z,11.40
2017-10-26T02:04:06.555Z,11.40
2017-10-26T02:06:34.085Z,11.50
2017-10-26T02:09:01.615Z,11.50
2017-10-26T02:11:29.198Z,11.50
2017-10-26T02:13:56.725Z,11.40
2017-10-26T02:16:25.031Z,11.50
2017-10-26T02:18:52.991Z,11.50
2017-10-26T02:21:20.520Z,11.50
2017-10-26T02:23:48.051Z,11.60
2017-10-26T02:26:17.244Z,11.50
2017-10-26T02:28:56.621Z,11.50
2017-10-26T02:31:35.803Z,11.50
2017-10-26T02:34:03.336Z,11.40
2017-10-26T02:36:30.873Z,11.50
2017-10-26T02:38:58.440Z,11.50
2017-10-26T02:41:25.980Z,11.50
2017-10-26T02:43:53.512Z,11.50
2017-10-26T02:46:21.835Z,11.60
2017-10-26T02:48:49.372Z,11.60
2017-10-26T02:51:17.668Z,11.60
2017-10-26T02:53:45.256Z,11.60
2017-10-26T02:56:13.773Z,11.70
2017-10-26T02:58:42.072Z,11.80
2017-10-26T03:01:09.627Z,11.80
2017-10-26T03:03:37.928Z,11.90
2017-10-26T03:06:05.467Z,11.90
2017-10-26T03:08:33.027Z,11.90
2017-10-26T03:11:00.559Z,11.90
2017-10-26T03:13:28.097Z,11.80
2017-10-26T03:15:55.691Z,11.80
2017-10-26T03:18:23.990Z,11.80
2017-10-26T03:20:51.669Z,11.80
2017-10-26T03:23:19.234Z,11.80
2017-10-26T03:25:46.768Z,11.80
2017-10-26T03:28:15.496Z,11.90
2017-10-26T03:30:43.058Z,11.90
2017-10-26T03:33:10.590Z,11.90
2017-10-26T03:35:38.119Z,11.90
2017-10-26T03:38:05.703Z,11.90
2017-10-26T03:40:33.240Z,11.90
2017-10-26T03:43:00.772Z,12.00
2017-10-26T03:45:28.324Z,12.10
2017-10-26T03:47:55.856Z,12.10
2017-10-26T03:50:23.391Z,12.10
2017-10-26T03:52:50.956Z,12.10
2017-10-26T03:55:18.488Z,12.10
2017-10-26T03:57:46.795Z,12.10
2017-10-26T04:00:16.600Z,12.10
2017-10-26T04:02:44.132Z,12.10
2017-10-26T04:05:11.659Z,12.20
2017-10-26T04:07:39.219Z,12.20
2017-10-26T04:10:06.764Z,12.30
2017-10-26T04:12:34.301Z,12.30
2017-10-26T04:15:01.867Z,12.30
2017-10-26T04:17:29.402Z,12.20
2017-10-26T04:19:56.935Z,12.20
2017-10-26T04:22:24.789Z,12.30
2017-10-26T04:24:52.329Z,12.30
2017-10-26T04:27:19.890Z,12.30
2017-10-26T04:29:47.458Z,12.40
2017-10-26T04:32:16.454Z,12.30
2017-10-26T04:34:43.993Z,12.30
2017-10-26T04:37:11.572Z,12.20
2017-10-26T04:39:39.100Z,12.20
2017-10-26T04:42:06.635Z,12.10
2017-10-26T04:44:34.985Z,11.80
2017-10-26T04:47:02.523Z,11.70
2017-10-26T04:49:30.066Z,11.70
2017-10-26T04:51:57.632Z,11.60
2017-10-26T04:54:25.167Z,11.60
2017-10-26T04:56:53.475Z,11.50
2017-10-26T04:59:21.051Z,11.50
2017-10-26T05:01:48.582Z,11.50
2017-10-26T05:04:16.423Z,11.40
2017-10-26T05:06:44.773Z,11.20
2017-10-26T05:09:12.307Z,11.20
2017-10-26T05:11:39.842Z,11.20
2017-10-26T05:14:07.416Z,11.10
2017-10-26T05:16:34.947Z,11.00
2017-10-26T05:19:02.529Z,11.00
2017-10-26T05:21:30.151Z,11.00
2017-10-26T05:23:57.691Z,10.90
2017-10-26T05:26:25.223Z,10.90
2017-10-26T05:28:52.808Z,10.90
2017-10-26T05:31:21.850Z,10.70
2017-10-26T05:33:49.541Z,10.70
2017-10-26T05:36:17.140Z,10.70
2017-10-26T05:38:44.684Z,10.50
2017-10-26T05:41:12.213Z,10.50
2017-10-26T05:43:39.791Z,10.40
2017-10-26T05:46:07.324Z,10.40
2017-10-26T05:48:34.900Z,10.40
2017-10-26T05:51:02.495Z,10.40
2017-10-26T05:53:30.040Z,10.30
2017-10-26T05:55:57.578Z,10.30
2017-10-26T05:58:25.143Z,10.30
2017-10-26T06:00:52.682Z,10.30
2017-10-26T06:03:20.224Z,10.30
2017-10-26T06:05:47.779Z,10.30
2017-10-26T06:08:16.408Z,10.30
2017-10-26T06:10:43.947Z,10.20
2017-10-26T06:13:11.532Z,10.20
2017-10-26T06:15:39.067Z,10.30
2017-10-26T06:18:06.616Z,10.20
2017-10-26T06:20:34.188Z,10.30
2017-10-26T06:23:01.728Z,10.30
2017-10-26T06:25:30.431Z,10.40
2017-10-26T06:27:57.991Z,10.40
2017-10-26T06:30:25.526Z,10.50
2017-10-26T06:32:53.823Z,10.60
2017-10-26T06:35:21.591Z,10.50
2017-10-26T06:37:49.132Z,10.60
2017-10-26T06:40:17.436Z,10.70
2017-10-26T06:42:44.996Z,10.70
2017-10-26T06:45:12.532Z,10.80
2017-10-26T06:47:40.072Z,10.90
2017-10-26T06:50:08.127Z,10.90
2017-10-26T06:52:35.658Z,11.00
2017-10-26T06:55:04.956Z,11.20
2017-10-26T06:57:32.560Z,11.10
2017-10-26T07:00:00.104Z,11.20
2017-10-26T07:02:27.640Z,11.20
2017-10-26T07:04:55.213Z,11.30
2017-10-26T07:07:22.750Z,11.30
2017-10-26T07:09:50.287Z,11.40
2017-10-26T07:12:17.859Z,11.50
2017-10-26T07:14:45.403Z,11.40
2017-10-26T07:17:15.352Z,11.60
2017-10-26T07:19:42.948Z,11.50
2017-10-26T07:22:10.483Z,11.80
2017-10-26T07:24:38.027Z,11.90
2017-10-26T07:27:05.585Z,11.90
2017-10-26T07:29:33.123Z,12.00
2017-10-26T07:32:00.694Z,12.00
2017-10-26T07:34:28.263Z,12.10
2017-10-26T07:36:55.804Z,12.20
2017-10-26T07:39:23.343Z,12.40
2017-10-26T07:41:50.936Z,12.60
2017-10-26T07:44:18.464Z,12.70
2017-10-26T07:46:46.772Z,12.90
2017-10-26T07:49:15.536Z,12.90
2017-10-26T07:51:43.851Z,13.10
2017-10-26T07:54:12.156Z,13.30
2017-10-26T07:56:39.718Z,13.30
2017-10-26T07:59:07.264Z,13.50
2017-10-26T08:01:34.805Z,13.80
2017-10-26T08:04:02.410Z,14.10
2017-10-26T08:06:29.947Z,14.30
2017-10-26T08:08:57.488Z,14.90
2017-10-26T08:11:25.056Z,16.10
2017-10-26T08:13:52.621Z,17.70
2017-10-26T08:16:20.161Z,18.60
2017-10-26T08:18:47.724Z,19.60
2017-10-26T08:21:17.232Z,21.20
2017-10-26T08:23:44.772Z,21.20
2017-10-26T08:26:12.356Z,20.80
2017-10-26T08:28:39.895Z,20.50
2017-10-26T08:31:07.434Z,20.30
2017-10-26T08:33:34.998Z,19.90
2017-10-26T08:36:03.301Z,21.00
2017-10-26T08:38:30.850Z,20.90
2017-10-26T08:40:58.418Z,21.60
2017-10-26T08:43:25.951Z,20.90
2017-10-26T08:45:53.492Z,20.40
2017-10-26T08:48:21.892Z,19.00
2017-10-26T08:50:50.198Z,19.30
2017-10-26T08:53:17.743Z,19.20
2017-10-26T08:55:45.308Z,19.00
2017-10-26T08:58:15.332Z,21.10
2017-10-26T09:00:42.865Z,21.10
2017-10-26T09:03:11.209Z,21.00
2017-10-26T09:05:38.743Z,21.00
2017-10-26T09:08:06.294Z,21.50
2017-10-26T09:10:33.876Z,21.50
2017-10-26T09:13:01.424Z,21.30
2017-10-26T09:15:29.159Z,22.20
2017-10-26T09:17:56.728Z,23.80
2017-10-26T09:20:26.095Z,25.20
2017-10-26T09:22:53.627Z,25.60
2017-10-26T09:25:21.187Z,25.60
2017-10-26T09:27:48.722Z,24.60
2017-10-26T09:30:16.860Z,23.20
2017-10-26T09:32:45.213Z,22.10
2017-10-26T09:35:13.671Z,22.10
2017-10-26T09:37:41.203Z,22.00
2017-10-26T09:40:08.763Z,21.30
2017-10-26T09:42:36.300Z,21.70
2017-10-26T09:45:03.844Z,22.90
2017-10-26T09:47:31.412Z,24.50
2017-10-26T09:49:59.719Z,26.10
2017-10-26T09:52:28.379Z,26.80
2017-10-26T09:54:56.731Z,26.50
2017-10-26T09:57:24.269Z,26.50
2017-10-26T09:59:51.798Z,25.70
2017-10-26T10:02:19.356Z,24.60
2017-10-26T10:04:46.891Z,23.40
2017-10-26T10:07:14.583Z,22.80
2017-10-26T10:17:12.218Z,22.60
2017-10-26T10:19:39.764Z,20.50
2017-10-26T10:22:07.314Z,20.40
2017-10-26T10:24:34.891Z,20.20
2017-10-26T10:27:02.425Z,19.80
2017-10-26T10:29:29.981Z,19.30
2017-10-26T10:31:58.443Z,19.10
2017-10-26T10:34:25.975Z,19.10
2017-10-26T10:36:53.520Z,19.00
2017-10-26T10:39:21.445Z,19.00
2017-10-26T10:41:49.775Z,18.80
2017-10-26T10:44:17.363Z,18.80
2017-10-26T10:46:45.224Z,18.80
2017-10-26T10:49:14.528Z,18.50
2017-10-26T10:51:42.101Z,18.40
2017-10-26T10:54:10.438Z,18.40
2017-10-26T10:56:38.084Z,18.40
2017-10-26T10:59:11.247Z,18.30
2017-10-26T11:01:39.725Z,18.50
2017-10-26T11:04:07.475Z,18.50
2017-10-26T11:06:35.203Z,18.60
2017-10-26T11:09:03.302Z,18.60
2017-10-26T11:11:30.904Z,18.70
2017-10-26T11:13:58.507Z,18.80
2017-10-26T11:16:26.190Z,18.80
2017-10-26T11:18:53.826Z,18.90
2017-10-26T11:21:21.463Z,19.10
2017-10-26T11:23:49.207Z,19.10
2017-10-26T11:26:16.785Z,19.10
2017-10-26T11:28:44.676Z,19.20
2017-10-26T11:31:12.250Z,19.30
2017-10-26T11:33:40.415Z,19.40
2017-10-26T11:36:08.031Z,19.40
2017-10-26T11:38:35.893Z,19.30
2017-10-26T11:41:03.832Z,19.30
2017-10-26T11:43:31.638Z,19.30
2017-10-26T11:45:59.211Z,19.30
2017-10-26T11:48:26.806Z,19.20
2017-10-26T11:50:54.551Z,19.20
2017-10-26T11:53:22.434Z,19.10
2017-10-26T11:55:50.052Z,19.10
2017-10-26T11:58:17.825Z,19.10
2017-10-26T12:00:45.577Z,19.10
2017-10-26T12:03:15.454Z,19.20
2017-10-26T12:05:43.204Z,19.20
2017-10-26T12:08:10.750Z,19.30
2017-10-26T12:10:38.328Z,19.30
2017-10-26T12:13:05.888Z,19.40
2017-10-26T12:15:33.420Z,19.50
2017-10-26T12:18:00.943Z,19.50
2017-10-26T12:20:29.272Z,19.70
2017-10-26T12:22:56.809Z,19.70
2017-10-26T12:25:24.344Z,19.70
2017-10-26T12:27:51.919Z,19.60
2017-10-26T12:30:19.463Z,19.60
2017-10-26T12:32:47.760Z,19.70
2017-10-26T12:35:16.507Z,19.70
2017-10-26T12:37:44.049Z,19.70
2017-10-26T12:40:11.573Z,19.70
2017-10-26T12:42:39.131Z,19.70
2017-10-26T12:45:07.376Z,19.70
2017-10-26T12:47:34.903Z,19.70
2017-10-26T12:50:02.517Z,19.70
2017-10-26T12:52:30.061Z,19.70
2017-10-26T12:54:57.587Z,19.70
2017-10-26T12:57:25.185Z,19.80
2017-10-26T12:59:54.431Z,19.80
2017-10-26T13:02:21.963Z,19.80
2017-10-26T13:04:49.532Z,19.80
2017-10-26T13:07:17.063Z,19.90
2017-10-26T13:09:44.592Z,19.90
2017-10-26T13:12:14.177Z,19.80
2017-10-26T13:14:41.707Z,19.80
2017-10-26T13:17:09.244Z,19.90
2017-10-26T13:19:37.184Z,19.90
2017-10-26T13:22:05.679Z,19.80
2017-10-26T13:24:33.208Z,19.70
2017-10-26T13:27:01.337Z,19.80
2017-10-26T13:29:28.871Z,19.70
2017-10-26T13:31:56.756Z,19.70
2017-10-26T13:34:25.374Z,19.60
2017-10-26T13:36:53.073Z,19.60
2017-10-26T13:39:21.483Z,19.60
2017-10-26T13:41:49.808Z,19.50
2017-10-26T13:44:17.343Z,19.50
2017-10-26T13:46:44.876Z,19.50
2017-10-26T13:49:12.461Z,19.60
2017-10-26T13:51:39.995Z,19.60
2017-10-26T13:54:08.287Z,19.70
2017-10-26T13:56:35.883Z,19.70
2017-10-26T13:59:03.759Z,19.70
2017-10-26T14:01:31.292Z,19.70
2017-10-26T14:03:58.868Z,19.60
2017-10-26T14:06:27.553Z,19.60
2017-10-26T14:08:55.101Z,19.50
2017-10-26T14:11:22.663Z,19.50
2017-10-26T14:13:50.239Z,19.40
2017-10-26T14:16:17.763Z,19.30
2017-10-26T14:18:45.525Z,19.30
2017-10-26T14:21:25.319Z,19.20
2017-10-26T14:27:02.033Z,19.00
2017-10-26T14:29:29.664Z,19.00
2017-10-26T14:31:57.236Z,18.90
2017-10-26T14:34:26.220Z,18.90
2017-10-26T14:36:53.767Z,18.90
2017-10-26T14:39:23.300Z,18.80
2017-10-26T14:41:50.917Z,18.80
2017-10-26T14:44:18.486Z,18.80
2017-10-26T14:46:46.065Z,18.70
2017-10-26T14:49:25.444Z,18.70
2017-10-26T14:53:23.160Z,18.70
2017-10-26T14:58:53.839Z,18.40
2017-10-26T15:01:21.551Z,18.30
2017-10-26T15:03:49.106Z,18.30
2017-10-26T15:06:18.668Z,18.20
2017-10-26T15:08:46.496Z,18.10
2017-10-26T15:11:25.979Z,18.10
2017-10-26T15:16:28.803Z,18.00
2017-10-26T15:18:57.200Z,17.80
2017-10-26T15:21:24.798Z,17.80
2017-10-26T15:23:53.461Z,17.70
2017-10-26T15:26:22.001Z,17.60
2017-10-26T15:28:50.006Z,17.60
2017-10-26T15:31:18.624Z,17.50
2017-10-26T15:33:46.208Z,17.40
2017-10-26T15:36:26.368Z,17.20
2017-10-26T15:41:28.136Z,17.20
2017-10-26T15:43:55.775Z,17.10
2017-10-26T15:46:23.394Z,17.00
2017-10-26T15:48:51.064Z,16.90
2017-10-26T15:51:18.730Z,16.70
2017-10-26T15:53:46.530Z,16.70
2017-10-26T15:56:30.645Z,16.60
2017-10-26T16:07:23.246Z,16.50
2017-10-26T16:09:50.860Z,15.90
2017-10-26T16:12:18.399Z,15.70
2017-10-26T16:14:46.007Z,15.60
2017-10-26T16:17:15.445Z,15.50
2017-10-26T16:19:43.027Z,15.50
2017-10-26T16:22:10.660Z,15.40
2017-10-26T16:24:38.245Z,15.40
2017-10-26T16:27:05.788Z,15.30
2017-10-26T16:29:33.367Z,15.30
2017-10-26T16:32:00.914Z,15.20
2017-10-26T16:34:28.479Z,15.10
2017-10-26T16:36:56.063Z,15.00
2017-10-26T16:39:23.597Z,15.00
2017-10-26T16:41:51.349Z,15.00
2017-10-26T16:44:18.937Z,14.90
2017-10-26T16:46:46.490Z,14.80
2017-10-26T16:49:26.272Z,14.80
2017-10-26T16:53:06.290Z,14.60
2017-10-26T16:55:33.889Z,14.60
2017-10-26T16:58:01.436Z,14.50
2017-10-26T17:00:28.969Z,14.40
2017-10-26T17:02:56.537Z,14.40
2017-10-26T17:05:24.081Z,14.30
2017-10-26T17:07:51.624Z,14.30
2017-10-26T17:10:19.404Z,14.20
2017-10-26T17:12:46.944Z,14.10
2017-10-26T17:15:24.570Z,14.00
2017-10-26T17:24:12.143Z,14.10
2017-10-26T17:26:39.674Z,13.70
2017-10-26T17:29:07.230Z,13.70
2017-10-26T17:31:35.584Z,13.60
2017-10-26T17:34:03.181Z,13.60
2017-10-26T17:36:30.741Z,13.60
2017-10-26T17:38:58.355Z,13.70
2017-10-26T17:41:25.907Z,13.70
2017-10-26T17:43:53.456Z,13.70
2017-10-26T17:46:21.077Z,13.70
2017-10-26T17:48:49.401Z,13.80
2017-10-26T17:51:16.964Z,13.70
2017-10-26T17:53:44.599Z,13.70
2017-10-26T17:56:12.139Z,13.70
2017-10-26T17:58:39.684Z,13.70
2017-10-26T18:01:08.023Z,13.60
2017-10-26T18:03:35.559Z,13.60
2017-10-26T18:06:03.093Z,13.50
2017-10-26T18:08:31.437Z,13.50
2017-10-26T18:10:58.981Z,13.50
2017-10-26T18:13:26.527Z,13.50
2017-10-26T18:15:54.111Z,13.50
2017-10-26T18:18:21.664Z,13.50
2017-10-26T18:20:49.201Z,13.50
2017-10-26T18:23:16.784Z,13.40
2017-10-26T18:25:44.321Z,13.30
2017-10-26T18:28:11.860Z,13.30
2017-10-26T18:30:39.427Z,13.30
2017-10-26T18:33:06.976Z,13.20
2017-10-26T18:35:34.520Z,13.20
2017-10-26T18:38:02.103Z,13.20
2017-10-26T18:40:29.643Z,13.20
2017-10-26T18:42:57.944Z,13.10
2017-10-26T18:45:26.102Z,13.10
2017-10-26T18:47:54.424Z,13.10
2017-10-26T18:50:21.975Z,13.10
2017-10-26T18:52:49.546Z,13.10
2017-10-26T18:55:17.578Z,13.00
2017-10-26T18:57:45.955Z,13.00
2017-10-26T19:00:15.621Z,12.90
2017-10-26T19:02:44.073Z,12.80
2017-10-26T19:05:13.775Z,12.90
2017-10-26T19:07:41.583Z,12.80
2017-10-26T19:10:09.127Z,12.80
2017-10-26T19:12:38.412Z,12.70
2017-10-26T19:15:07.253Z,12.70
2017-10-26T19:17:35.560Z,12.70
2017-10-26T19:20:03.092Z,12.70
2017-10-26T19:22:32.387Z,12.50
2017-10-26T19:25:02.209Z,12.50
2017-10-26T19:27:29.775Z,12.50
2017-10-26T19:29:57.343Z,12.40
2017-10-26T19:32:24.895Z,12.40
2017-10-26T19:35:11.336Z,12.30
2017-10-26T19:37:38.901Z,12.30
2017-10-26T19:40:06.444Z,12.30
2017-10-26T19:42:34.052Z,12.30
2017-10-26T19:45:01.612Z,12.30
2017-10-26T19:47:29.607Z,12.30
2017-10-26T19:49:57.172Z,12.20
2017-10-26T19:52:24.724Z,12.20
2017-10-26T19:54:52.264Z,12.20
2017-10-26T19:57:19.986Z,12.10
2017-10-26T19:59:47.525Z,12.10
2017-10-26T20:02:16.429Z,12.20
2017-10-26T20:04:44.016Z,12.20
2017-10-26T20:07:11.555Z,12.20
2017-10-26T20:09:39.090Z,12.20
2017-10-26T20:12:06.660Z,12.10
2017-10-26T20:14:34.208Z,12.10
2017-10-26T20:17:01.755Z,12.10
2017-10-26T20:19:30.085Z,12.00
2017-10-26T20:21:57.625Z,12.00
2017-10-26T20:24:25.165Z,11.90
2017-10-26T20:26:52.752Z,11.90
2017-10-26T20:29:20.284Z,11.90
2017-10-26T20:31:47.819Z,11.90
2017-10-26T20:34:16.449Z,11.90
2017-10-26T20:36:43.978Z,11.90
2017-10-26T20:39:11.511Z,11.80
2017-10-26T20:41:39.087Z,11.80
2017-10-26T20:44:06.620Z,11.80
2017-10-26T20:46:34.153Z,11.80
2017-10-26T20:49:07.971Z,11.80
2017-10-26T20:51:41.000Z,11.80
2017-10-26T20:54:14.144Z,11.70
2017-10-26T20:56:47.268Z,11.70
2017-10-26T20:59:22.851Z,11.80
2017-10-26T21:01:55.968Z,11.70
2017-10-26T21:04:29.272Z,11.80
2017-10-26T21:06:56.815Z,11.70
2017-10-26T21:09:25.279Z,11.70
2017-10-26T21:11:58.727Z,11.70
2017-10-26T21:14:28.218Z,11.70
2017-10-26T21:16:55.759Z,11.70
2017-10-26T21:19:23.340Z,11.70
2017-10-26T21:21:50.878Z,11.70
2017-10-26T21:24:18.423Z,11.70
2017-10-26T21:26:46.055Z,11.70
2017-10-26T21:29:24.734Z,11.60
2017-10-26T21:36:03.849Z,11.60
2017-10-26T21:38:32.156Z,11.50
2017-10-26T21:40:59.687Z,11.50
2017-10-26T21:43:27.284Z,11.50
2017-10-26T21:45:54.820Z,11.50
2017-10-26T21:48:22.359Z,11.50
2017-10-26T21:50:49.924Z,11.50
2017-10-26T21:53:18.223Z,11.50
2017-10-26T21:55:45.755Z,11.40
2017-10-26T21:58:15.411Z,11.40
2017-10-26T22:00:42.944Z,11.40
2017-10-26T22:03:10.484Z,11.40
2017-10-26T22:05:38.072Z,11.40
2017-10-26T22:08:05.616Z,11.30
2017-10-26T22:10:33.384Z,11.30
2017-10-26T22:13:00.968Z,11.30
2017-10-26T22:15:28.517Z,11.30
2017-10-26T22:17:56.056Z,11.30
2017-10-26T22:20:23.620Z,11.20
2017-10-26T22:22:51.911Z,11.20
2017-10-26T22:25:19.464Z,11.20
2017-10-26T22:27:47.043Z,11.30
2017-10-26T22:30:15.540Z,11.30
2017-10-26T22:32:43.071Z,11.20
2017-10-26T22:35:10.624Z,11.20
2017-10-26T22:37:38.168Z,11.20
2017-10-26T22:40:05.712Z,11.20
2017-10-26T22:42:33.275Z,11.20
2017-10-26T22:45:00.812Z,11.20
2017-10-26T22:47:28.370Z,11.10
2017-10-26T22:49:55.988Z,11.20
2017-10-26T22:52:23.667Z,11.10
2017-10-26T22:54:51.974Z,11.10
2017-10-26T22:57:19.556Z,11.10
2017-10-26T22:59:47.101Z,11.00
2017-10-26T23:02:26.694Z,11.00
2017-10-26T23:07:33.438Z,11.00
2017-10-26T23:10:00.984Z,11.00
2017-10-26T23:12:28.525Z,11.00
2017-10-26T23:14:56.084Z,11.00
2017-10-26T23:17:23.629Z,11.00
2017-10-26T23:19:51.158Z,11.10
2017-10-26T23:22:19.044Z,11.10
2017-10-26T23:24:46.625Z,11.00
2017-10-26T23:27:16.347Z,11.00
2017-10-26T23:29:44.107Z,11.00
2017-10-26T23:32:11.650Z,11.10
2017-10-26T23:34:39.188Z,11.10
2017-10-26T23:37:06.795Z,11.10
2017-10-26T23:39:34.361Z,11.10
2017-10-26T23:42:01.914Z,11.10
2017-10-26T23:44:29.537Z,11.10
2017-10-26T23:46:57.182Z,11.10
2017-10-26T23:49:24.922Z,11.10
2017-10-26T23:51:53.313Z,11.00
2017-10-26T23:54:21.114Z,11.00
2017-10-26T23:56:48.777Z,11.00
2017-10-26T23:59:16.875Z,11.00
