createdAt,value
2018-04-17T00:00:14.665Z,105.30
2018-04-17T00:01:14.688Z,98.80
2018-04-17T00:02:14.707Z,100.00
2018-04-17T00:03:14.729Z,100.10
2018-04-17T00:04:14.740Z,98.30
2018-04-17T00:05:14.759Z,97.60
2018-04-17T00:06:14.793Z,96.10
2018-04-17T00:07:14.801Z,101.70
2018-04-17T00:08:14.822Z,104.30
2018-04-17T00:09:14.832Z,102.70
2018-04-17T00:10:14.854Z,98.00
2018-04-17T00:11:14.876Z,93.40
2018-04-17T00:12:14.896Z,92.60
2018-04-17T00:13:14.905Z,91.30
2018-04-17T00:14:14.930Z,94.10
2018-04-17T00:15:14.947Z,95.70
2018-04-17T00:16:14.968Z,97.40
2018-04-17T00:17:14.991Z,90.30
2018-04-17T00:18:14.999Z,93.50
2018-04-17T00:19:15.021Z,90.90
2018-04-17T00:20:15.042Z,92.60
2018-04-17T00:21:15.064Z,91.90
2018-04-17T00:22:15.084Z,91.80
2018-04-17T00:23:15.092Z,94.30
2018-04-17T00:24:15.115Z,95.20
2018-04-17T00:25:15.135Z,89.50
2018-04-17T00:26:15.164Z,93.30
2018-04-17T00:27:15.167Z,96.10
2018-04-17T00:28:15.188Z,94.10
2018-04-17T00:29:15.209Z,95.80
2018-04-17T00:30:15.230Z,94.90
2018-04-17T00:31:15.252Z,94.40
2018-04-17T00:32:15.260Z,98.60
2018-04-17T00:33:15.281Z,101.20
2018-04-17T00:34:15.303Z,106.00
2018-04-17T00:35:15.324Z,109.90
2018-04-17T00:36:15.346Z,113.60
2018-04-17T00:37:15.355Z,117.90
2018-04-17T00:38:15.376Z,115.40
2018-04-17T00:39:15.400Z,113.30
2018-04-17T00:40:15.419Z,110.90
2018-04-17T00:41:15.427Z,109.80
2018-04-17T00:42:15.462Z,111.10
2018-04-17T00:43:15.469Z,111.00
2018-04-17T00:44:15.492Z,112.50
2018-04-17T00:45:15.501Z,111.30
2018-04-17T00:46:15.523Z,110.70
2018-04-17T00:47:15.544Z,115.50
2018-04-17T00:48:15.567Z,113.00
2018-04-17T00:49:15.575Z,123.20
2018-04-17T00:50:15.596Z,114.00
2018-04-17T00:51:15.618Z,119.30
2018-04-17T00:52:15.639Z,116.40
2018-04-17T00:53:15.661Z,118.60
2018-04-17T00:54:15.670Z,114.10
2018-04-17T00:55:15.692Z,115.80
2018-04-17T00:56:15.713Z,118.10
2018-04-17T00:57:15.735Z,117.90
2018-04-17T00:58:15.743Z,129.50
2018-04-17T00:59:15.764Z,122.10
2018-04-17T01:00:15.786Z,123.10
2018-04-17T01:01:15.807Z,123.70
2018-04-17T01:02:15.820Z,127.90
2018-04-17T01:03:15.838Z,124.30
2018-04-17T01:04:15.860Z,121.40
2018-04-17T01:05:15.881Z,131.00
2018-04-17T01:06:15.889Z,129.30
2018-04-17T01:07:15.911Z,120.00
2018-04-17T01:08:15.932Z,128.90
2018-04-17T01:09:15.954Z,136.40
2018-04-17T01:10:15.964Z,134.80
2018-04-17T01:11:15.985Z,142.10
2018-04-17T01:12:16.005Z,134.60
2018-04-17T01:13:16.015Z,135.40
2018-04-17T01:14:16.036Z,132.00
2018-04-17T01:15:16.058Z,132.80
2018-04-17T01:16:16.079Z,148.60
2018-04-17T01:17:16.088Z,139.90
2018-04-17T01:18:16.109Z,139.50
2018-04-17T01:19:16.131Z,152.30
2018-04-17T01:20:16.175Z,147.50
2018-04-17T01:21:16.160Z,155.30
2018-04-17T01:22:16.182Z,144.30
2018-04-17T01:23:16.204Z,155.00
2018-04-17T01:24:16.224Z,153.90
2018-04-17T01:25:16.236Z,155.30
2018-04-17T01:26:16.256Z,153.00
2018-04-17T01:27:16.280Z,159.60
2018-04-17T01:28:16.286Z,161.50
2018-04-17T01:29:16.306Z,155.70
2018-04-17T01:30:16.328Z,149.10
2018-04-17T01:31:16.362Z,158.70
2018-04-17T01:32:16.360Z,163.70
2018-04-17T01:33:16.385Z,163.50
2018-04-17T01:34:16.402Z,152.60
2018-04-17T01:35:16.423Z,162.40
2018-04-17T01:36:16.430Z,154.10
2018-04-17T01:37:16.452Z,169.90
2018-04-17T01:38:16.473Z,164.00
2018-04-17T01:39:16.484Z,168.10
2018-04-17T01:40:16.504Z,153.00
2018-04-17T01:41:16.526Z,177.00
2018-04-17T01:42:16.534Z,174.30
2018-04-17T01:43:16.555Z,183.30
2018-04-17T01:44:16.577Z,168.10
2018-04-17T01:45:16.612Z,167.70
2018-04-17T01:46:16.607Z,179.00
2018-04-17T01:47:16.628Z,178.90
2018-04-17T01:48:16.652Z,180.90
2018-04-17T01:49:16.659Z,178.40
2018-04-17T01:50:16.680Z,180.00
2018-04-17T01:51:16.702Z,176.70
2018-04-17T01:52:16.712Z,186.50
2018-04-17T01:53:16.735Z,188.10
2018-04-17T01:54:16.755Z,191.70
2018-04-17T01:55:16.776Z,184.40
2018-04-17T01:56:16.842Z,202.90
2018-04-17T01:57:16.810Z,189.70
2018-04-17T01:58:16.830Z,180.30
2018-04-17T01:59:16.844Z,184.50
2018-04-17T02:00:16.860Z,182.20
2018-04-17T02:01:16.885Z,186.10
2018-04-17T02:02:16.894Z,179.90
2018-04-17T02:03:16.912Z,194.20
2018-04-17T02:04:16.933Z,207.50
2018-04-17T02:05:16.942Z,201.70
2018-04-17T02:06:16.963Z,192.10
2018-04-17T02:07:16.985Z,190.70
2018-04-17T02:08:17.006Z,199.10
2018-04-17T02:09:17.015Z,195.30
2018-04-17T02:10:17.037Z,191.10
2018-04-17T02:11:17.057Z,184.40
2018-04-17T02:12:17.068Z,199.50
2018-04-17T02:13:17.093Z,207.50
2018-04-17T02:14:17.109Z,197.80
2018-04-17T02:15:17.118Z,204.70
2018-04-17T02:16:17.139Z,204.70
2018-04-17T02:17:17.162Z,196.50
2018-04-17T02:18:17.171Z,195.20
2018-04-17T02:19:17.192Z,196.50
2018-04-17T02:20:17.213Z,200.80
2018-04-17T02:21:17.222Z,202.90
2018-04-17T02:22:17.243Z,206.70
2018-04-17T02:23:17.264Z,208.10
2018-04-17T02:24:17.275Z,205.10
2018-04-17T02:25:17.294Z,190.20
2018-04-17T02:26:17.323Z,197.10
2018-04-17T02:27:17.327Z,192.70
2018-04-17T02:28:17.346Z,198.00
2018-04-17T02:29:17.411Z,188.50
2018-04-17T02:30:17.390Z,187.20
2018-04-17T02:31:17.399Z,208.60
2018-04-17T02:32:17.423Z,198.60
2018-04-17T02:33:17.430Z,199.90
2018-04-17T02:34:17.452Z,206.20
2018-04-17T02:35:17.472Z,196.70
2018-04-17T02:36:17.493Z,202.20
2018-04-17T02:37:17.503Z,220.00
2018-04-17T02:38:17.524Z,215.70
2018-04-17T02:39:17.545Z,197.50
2018-04-17T02:40:17.553Z,197.70
2018-04-17T02:41:17.575Z,206.90
2018-04-17T02:42:17.596Z,222.10
2018-04-17T02:43:17.606Z,221.10
2018-04-17T02:44:17.627Z,220.80
2018-04-17T02:45:17.636Z,218.80
2018-04-17T02:46:17.662Z,248.40
2018-04-17T02:47:17.677Z,216.30
2018-04-17T02:48:17.700Z,226.40
2018-04-17T02:49:17.709Z,215.80
2018-04-17T02:50:17.730Z,242.20
2018-04-17T02:51:17.740Z,239.30
2018-04-17T02:52:17.759Z,245.00
2018-04-17T02:53:17.781Z,219.10
2018-04-17T02:54:17.791Z,250.90
2018-04-17T02:55:17.812Z,201.90
2018-04-17T02:56:17.834Z,230.50
2018-04-17T02:57:17.855Z,233.50
2018-04-17T02:58:17.862Z,222.40
2018-04-17T02:59:17.884Z,243.00
2018-04-17T03:00:17.894Z,232.10
2018-04-17T03:01:17.914Z,248.10
2018-04-17T03:02:17.936Z,263.40
2018-04-17T03:03:17.943Z,239.60
2018-04-17T03:04:17.964Z,247.70
2018-04-17T03:05:17.987Z,279.70
2018-04-17T03:06:17.995Z,237.50
2018-04-17T03:07:18.018Z,236.90
2018-04-17T03:08:18.039Z,296.60
2018-04-17T03:09:18.046Z,275.90
2018-04-17T03:10:18.081Z,266.60
2018-04-17T03:11:18.089Z,290.80
2018-04-17T03:12:18.099Z,279.50
2018-04-17T03:13:18.120Z,278.60
2018-04-17T03:14:18.130Z,296.20
2018-04-17T03:15:18.150Z,309.90
2018-04-17T03:16:18.172Z,258.10
2018-04-17T03:17:18.181Z,311.70
2018-04-17T03:18:18.202Z,303.10
2018-04-17T03:19:18.224Z,313.10
2018-04-17T03:20:18.232Z,280.30
2018-04-17T03:21:18.253Z,290.00
2018-04-17T03:22:18.275Z,326.30
2018-04-17T03:23:18.284Z,298.10
2018-04-17T03:24:18.307Z,306.20
2018-04-17T03:25:18.316Z,281.90
2018-04-17T03:26:18.337Z,336.00
2018-04-17T03:27:18.359Z,291.60
2018-04-17T03:28:18.367Z,330.00
2018-04-17T03:29:18.389Z,280.90
2018-04-17T03:30:18.412Z,296.50
2018-04-17T03:31:18.418Z,355.30
2018-04-17T03:32:18.440Z,314.50
2018-04-17T03:33:18.460Z,328.20
2018-04-17T03:34:18.469Z,311.80
2018-04-17T03:35:18.491Z,331.20
2018-04-17T03:36:18.512Z,302.90
2018-04-17T03:37:18.520Z,294.40
2018-04-17T03:38:18.542Z,297.50
2018-04-17T03:39:18.583Z,320.90
2018-04-17T03:40:18.572Z,318.00
2018-04-17T03:41:18.593Z,303.70
2018-04-17T03:42:18.615Z,290.20
2018-04-17T03:43:18.623Z,289.00
2018-04-17T03:44:18.645Z,306.70
2018-04-17T03:45:18.654Z,266.70
2018-04-17T03:46:18.676Z,351.70
2018-04-17T03:47:18.684Z,354.50
2018-04-17T03:48:18.704Z,311.50
2018-04-17T03:49:18.731Z,314.50
2018-04-17T03:50:18.737Z,321.90
2018-04-17T03:51:18.757Z,254.80
2018-04-17T03:52:18.778Z,312.00
2018-04-17T03:53:18.786Z,290.40
2018-04-17T03:54:18.808Z,309.40
2018-04-17T03:55:18.818Z,297.60
2018-04-17T03:56:18.839Z,310.60
2018-04-17T03:57:18.860Z,327.50
2018-04-17T03:58:18.871Z,325.50
2018-04-17T03:59:18.891Z,331.50
2018-04-17T04:00:18.913Z,317.90
2018-04-17T04:01:18.921Z,301.80
2018-04-17T04:02:18.942Z,396.50
2018-04-17T04:03:18.951Z,369.50
2018-04-17T04:04:18.972Z,373.90
2018-04-17T04:05:18.992Z,313.30
2018-04-17T04:06:19.004Z,350.30
2018-04-17T04:07:19.024Z,399.90
2018-04-17T04:08:19.045Z,390.90
2018-04-17T04:09:19.053Z,352.40
2018-04-17T04:10:19.074Z,399.70
2018-04-17T04:11:19.084Z,406.60
2018-04-17T04:12:19.108Z,380.60
2018-04-17T04:13:19.127Z,415.30
2018-04-17T04:14:19.135Z,377.20
2018-04-17T04:15:19.157Z,450.00
2018-04-17T04:16:19.178Z,362.40
2018-04-17T04:17:19.188Z,322.10
2018-04-17T04:18:19.212Z,356.40
2018-04-17T04:19:19.217Z,363.40
2018-04-17T04:20:19.239Z,389.70
2018-04-17T04:21:19.260Z,403.40
2018-04-17T04:22:19.270Z,392.80
2018-04-17T04:23:19.299Z,434.80
2018-04-17T04:24:19.300Z,434.70
2018-04-17T04:25:19.320Z,406.80
2018-04-17T04:26:19.342Z,347.60
2018-04-17T04:27:19.352Z,441.70
2018-04-17T04:28:19.372Z,447.90
2018-04-17T04:29:19.383Z,442.00
2018-04-17T04:30:19.417Z,368.70
2018-04-17T04:31:19.424Z,392.50
2018-04-17T04:32:19.433Z,399.40
2018-04-17T04:33:19.455Z,402.90
2018-04-17T04:34:19.475Z,392.10
2018-04-17T04:35:19.484Z,373.80
2018-04-17T04:36:19.518Z,378.70
2018-04-17T04:37:19.516Z,381.20
2018-04-17T04:38:19.536Z,332.10
2018-04-17T04:39:19.557Z,377.60
2018-04-17T04:40:19.566Z,361.60
2018-04-17T04:41:19.588Z,390.50
2018-04-17T04:42:19.609Z,426.40
2018-04-17T04:43:19.619Z,371.80
2018-04-17T04:44:19.640Z,420.70
2018-04-17T04:45:19.662Z,463.30
2018-04-17T04:46:19.670Z,365.70
2018-04-17T04:47:19.691Z,402.90
2018-04-17T04:48:19.701Z,449.50
2018-04-17T04:49:19.722Z,405.30
2018-04-17T04:50:19.745Z,411.50
2018-04-17T04:51:19.752Z,360.00
2018-04-17T04:52:19.777Z,392.10
2018-04-17T04:53:19.799Z,388.40
2018-04-17T04:54:19.805Z,406.80
2018-04-17T04:55:19.826Z,402.40
2018-04-17T04:56:19.847Z,400.20
2018-04-17T04:57:19.855Z,416.30
2018-04-17T04:58:19.889Z,347.40
2018-04-17T04:59:19.886Z,325.70
2018-04-17T05:00:19.909Z,431.40
2018-04-17T05:01:19.929Z,362.10
2018-04-17T05:02:19.951Z,365.50
2018-04-17T05:03:19.964Z,326.90
2018-04-17T05:04:19.981Z,340.30
2018-04-17T05:05:19.990Z,345.90
2018-04-17T05:06:20.011Z,372.00
2018-04-17T05:07:20.033Z,352.20
2018-04-17T05:08:20.041Z,323.60
2018-04-17T05:09:20.066Z,337.60
2018-04-17T05:10:20.083Z,293.70
2018-04-17T05:11:20.093Z,317.20
2018-04-17T05:12:20.116Z,337.70
2018-04-17T05:13:20.135Z,294.00
2018-04-17T05:14:20.144Z,309.20
2018-04-17T05:15:20.178Z,293.90
2018-04-17T05:16:20.188Z,305.80
2018-04-17T05:17:20.197Z,295.60
2018-04-17T05:18:20.219Z,283.10
2018-04-17T05:19:20.240Z,295.80
2018-04-17T05:20:20.248Z,285.80
2018-04-17T05:21:20.269Z,278.70
2018-04-17T05:22:20.291Z,262.80
2018-04-17T05:23:20.300Z,262.60
2018-04-17T05:24:20.323Z,236.70
2018-04-17T05:25:20.343Z,254.30
2018-04-17T05:26:20.352Z,254.60
2018-04-17T05:27:20.373Z,248.50
2018-04-17T05:28:20.396Z,234.60
2018-04-17T05:29:20.405Z,250.20
2018-04-17T05:30:20.426Z,248.50
2018-04-17T05:31:20.447Z,241.60
2018-04-17T05:32:20.468Z,235.30
2018-04-17T05:33:20.476Z,247.20
2018-04-17T05:34:20.497Z,254.00
2018-04-17T05:35:20.519Z,263.10
2018-04-17T05:36:20.529Z,234.90
2018-04-17T05:37:20.551Z,235.60
2018-04-17T05:38:20.603Z,216.90
2018-04-17T05:39:20.580Z,206.50
2018-04-17T05:40:20.601Z,208.50
2018-04-17T05:41:20.624Z,229.60
2018-04-17T05:42:20.657Z,220.40
2018-04-17T05:43:20.653Z,209.90
2018-04-17T05:44:20.674Z,206.40
2018-04-17T05:45:20.696Z,203.30
2018-04-17T05:46:20.718Z,198.90
2018-04-17T05:47:20.726Z,215.10
2018-04-17T05:48:20.748Z,195.00
2018-04-17T05:49:20.769Z,195.00
2018-04-17T05:50:20.779Z,196.20
2018-04-17T05:51:20.800Z,163.10
2018-04-17T05:52:20.821Z,195.40
2018-04-17T05:53:20.844Z,180.90
2018-04-17T05:54:20.852Z,173.60
2018-04-17T05:55:20.872Z,176.10
2018-04-17T05:56:20.894Z,172.40
2018-04-17T05:57:20.915Z,168.00
2018-04-17T05:58:20.937Z,171.70
2018-04-17T05:59:20.947Z,164.30
2018-04-17T06:00:20.980Z,151.80
2018-04-17T06:01:20.990Z,157.60
2018-04-17T06:02:21.010Z,151.70
2018-04-17T06:03:21.021Z,162.20
2018-04-17T06:04:21.043Z,158.90
2018-04-17T06:05:21.061Z,164.30
2018-04-17T06:06:21.084Z,148.40
2018-04-17T06:07:21.104Z,141.50
2018-04-17T06:08:21.117Z,150.60
2018-04-17T06:09:21.135Z,149.00
2018-04-17T06:10:21.157Z,142.80
2018-04-17T06:11:21.178Z,129.10
2018-04-17T06:12:21.200Z,141.40
2018-04-17T06:13:21.207Z,122.40
2018-04-17T06:14:21.231Z,124.10
2018-04-17T06:15:21.250Z,122.90
2018-04-17T06:16:21.271Z,116.10
2018-04-17T06:17:21.297Z,121.60
2018-04-17T06:18:21.314Z,117.40
2018-04-17T06:19:21.326Z,111.00
2018-04-17T06:20:21.345Z,103.10
2018-04-17T06:21:21.367Z,106.20
2018-04-17T06:22:21.389Z,103.30
2018-04-17T06:23:21.422Z,107.20
2018-04-17T06:24:21.432Z,108.90
2018-04-17T06:25:21.453Z,103.00
2018-04-17T06:26:21.463Z,102.10
2018-04-17T06:27:21.482Z,94.30
2018-04-17T06:28:21.506Z,93.20
2018-04-17T06:29:21.525Z,95.10
2018-04-17T06:30:21.562Z,86.30
2018-04-17T06:31:21.581Z,95.20
2018-04-17T06:32:21.589Z,94.50
2018-04-17T06:33:21.610Z,82.60
2018-04-17T06:34:21.631Z,79.50
2018-04-17T06:35:21.652Z,82.60
2018-04-17T06:36:21.675Z,71.60
2018-04-17T06:37:21.684Z,75.40
2018-04-17T06:38:21.705Z,76.60
2018-04-17T06:39:21.727Z,70.70
2018-04-17T06:40:21.748Z,73.70
2018-04-17T06:41:21.795Z,74.50
2018-04-17T06:42:21.793Z,77.30
2018-04-17T06:43:21.812Z,73.70
2018-04-17T06:44:21.833Z,71.30
2018-04-17T06:45:21.855Z,75.80
2018-04-17T06:46:21.885Z,70.40
2018-04-17T06:47:21.920Z,70.60
2018-04-17T06:48:21.919Z,65.50
2018-04-17T06:49:21.940Z,62.30
2018-04-17T06:50:21.962Z,64.80
2018-04-17T06:51:21.983Z,64.10
2018-04-17T06:52:22.006Z,68.50
2018-04-17T06:53:22.028Z,65.50
2018-04-17T06:54:22.048Z,65.70
2018-04-17T06:55:22.121Z,58.90
2018-04-17T06:56:22.090Z,63.10
2018-04-17T06:57:22.114Z,59.00
2018-04-17T06:58:22.134Z,53.10
2018-04-17T06:59:22.155Z,52.70
2018-04-17T07:00:22.192Z,57.70
2018-04-17T07:01:22.197Z,51.30
2018-04-17T07:02:22.219Z,52.40
2018-04-17T07:03:22.301Z,55.00
2018-04-17T07:04:22.265Z,50.50
2018-04-17T07:05:22.293Z,51.60
2018-04-17T07:06:22.304Z,51.50
2018-04-17T07:07:22.325Z,52.60
2018-04-17T07:08:22.347Z,55.90
2018-04-17T07:09:22.368Z,53.70
2018-04-17T07:10:22.402Z,51.00
2018-04-17T07:11:22.423Z,47.60
2018-04-17T07:12:22.444Z,48.60
2018-04-17T07:13:22.471Z,49.20
2018-04-17T07:14:22.488Z,48.20
2018-04-17T07:15:22.508Z,41.70
2018-04-17T07:16:22.543Z,45.10
2018-04-17T07:17:22.552Z,42.30
2018-04-17T07:18:22.578Z,40.90
2018-04-17T07:19:22.608Z,40.90
2018-04-17T07:20:22.629Z,42.50
2018-04-17T07:21:22.651Z,43.20
2018-04-17T07:22:22.672Z,43.40
2018-04-17T07:23:22.693Z,42.50
2018-04-17T07:24:22.717Z,46.00
2018-04-17T07:25:22.736Z,47.20
2018-04-17T07:26:22.769Z,44.60
2018-04-17T07:27:22.791Z,43.60
2018-04-17T07:28:22.812Z,38.00
2018-04-17T07:29:22.861Z,38.30
2018-04-17T07:30:22.868Z,37.50
2018-04-17T07:31:22.878Z,33.00
2018-04-17T07:32:22.911Z,39.00
2018-04-17T07:33:22.932Z,40.80
2018-04-17T07:34:22.954Z,36.20
2018-04-17T07:35:22.975Z,39.10
2018-04-17T07:36:23.008Z,36.70
2018-04-17T07:37:23.330Z,35.30
2018-04-17T07:38:23.064Z,35.00
2018-04-17T07:39:23.072Z,32.70
2018-04-17T07:40:23.146Z,35.60
2018-04-17T07:41:23.129Z,34.20
2018-04-17T07:42:23.178Z,31.80
2018-04-17T07:43:23.171Z,33.00
2018-04-17T07:44:23.204Z,31.40
2018-04-17T07:45:23.225Z,34.80
2018-04-17T07:46:23.248Z,31.80
2018-04-17T07:47:23.295Z,30.30
2018-04-17T07:48:23.304Z,32.70
2018-04-17T07:49:23.324Z,29.30
2018-04-17T07:50:23.347Z,29.60
2018-04-17T07:51:23.379Z,29.00
2018-04-17T07:52:23.413Z,28.30
2018-04-17T07:53:23.422Z,26.60
2018-04-17T07:54:23.461Z,28.60
2018-04-17T07:55:23.479Z,26.60
2018-04-17T07:56:23.511Z,28.80
2018-04-17T07:57:23.533Z,22.70
2018-04-17T07:58:23.557Z,24.50
2018-04-17T07:59:23.590Z,22.50
2018-04-17T08:00:23.610Z,24.30
2018-04-17T08:01:23.631Z,18.00
2018-04-17T08:02:23.664Z,16.50
2018-04-17T08:03:23.685Z,15.50
2018-04-17T08:04:23.723Z,15.40
2018-04-17T08:05:23.742Z,18.80
2018-04-17T08:06:23.763Z,15.50
2018-04-17T08:07:23.800Z,17.20
2018-04-17T08:08:23.818Z,22.60
2018-04-17T08:09:23.840Z,22.30
2018-04-17T08:10:23.860Z,20.00
2018-04-17T08:11:23.896Z,20.90
2018-04-17T08:12:23.917Z,20.40
2018-04-17T08:13:23.938Z,18.40
2018-04-17T08:14:23.959Z,19.00
2018-04-17T08:15:23.992Z,23.90
2018-04-17T08:16:24.014Z,20.00
2018-04-17T08:17:24.035Z,23.10
2018-04-17T08:18:24.056Z,21.50
2018-04-17T08:19:24.078Z,19.00
2018-04-17T08:20:24.105Z,19.80
2018-04-17T08:21:24.136Z,16.60
2018-04-17T08:22:24.160Z,15.50
2018-04-17T08:23:24.177Z,20.40
2018-04-17T08:24:24.200Z,17.10
2018-04-17T08:25:24.222Z,17.00
2018-04-17T08:26:24.240Z,22.50
2018-04-17T08:27:24.262Z,20.80
2018-04-17T08:28:24.283Z,19.10
2018-04-17T08:29:24.305Z,19.70
2018-04-17T08:30:24.340Z,18.00
2018-04-17T08:31:24.360Z,18.10
2018-04-17T08:32:24.381Z,17.80
2018-04-17T08:33:24.403Z,14.70
2018-04-17T08:34:24.424Z,17.70
2018-04-17T08:35:24.445Z,14.30
2018-04-17T08:36:24.480Z,15.20
2018-04-17T08:37:24.488Z,14.40
2018-04-17T08:38:24.509Z,13.90
2018-04-17T08:39:24.531Z,15.40
2018-04-17T08:40:24.554Z,18.30
2018-04-17T08:41:24.573Z,13.00
2018-04-17T08:42:24.595Z,12.70
2018-04-17T08:43:24.617Z,14.00
2018-04-17T08:44:24.639Z,11.00
2018-04-17T08:45:24.672Z,8.10
2018-04-17T08:46:24.693Z,11.70
2018-04-17T08:47:24.715Z,6.10
2018-04-17T08:48:24.737Z,7.00
2018-04-17T08:49:24.758Z,9.00
2018-04-17T08:50:24.780Z,8.70
2018-04-17T08:51:24.800Z,8.00
2018-04-17T08:52:24.822Z,8.40
2018-04-17T08:53:24.844Z,6.90
2018-04-17T08:54:24.921Z,7.10
2018-04-17T08:55:24.885Z,7.40
2018-04-17T08:56:24.908Z,6.20
2018-04-17T08:57:24.929Z,10.30
2018-04-17T08:58:24.953Z,7.80
2018-04-17T08:59:24.987Z,6.70
2018-04-17T09:00:24.994Z,9.60
2018-04-17T09:01:25.014Z,8.10
2018-04-17T09:02:25.039Z,5.60
2018-04-17T09:03:25.057Z,7.70
2018-04-17T09:04:25.079Z,7.70
2018-04-17T09:05:25.099Z,6.80
2018-04-17T09:06:25.121Z,10.00
2018-04-17T09:07:25.158Z,7.30
2018-04-17T09:08:25.165Z,6.40
2018-04-17T09:09:25.188Z,7.40
2018-04-17T09:10:25.209Z,6.90
2018-04-17T09:11:25.229Z,5.80
2018-04-17T09:12:25.251Z,8.80
2018-04-17T09:13:25.271Z,8.80
2018-04-17T09:14:25.293Z,6.60
2018-04-17T09:15:25.325Z,11.00
2018-04-17T09:16:25.346Z,6.40
2018-04-17T09:17:25.368Z,8.40
2018-04-17T09:18:25.390Z,7.80
2018-04-17T09:19:25.411Z,7.90
2018-04-17T09:20:25.447Z,7.80
2018-04-17T09:21:25.453Z,7.60
2018-04-17T09:22:25.475Z,8.00
2018-04-17T09:23:25.497Z,8.70
2018-04-17T09:24:25.525Z,7.30
2018-04-17T09:25:25.540Z,9.80
2018-04-17T09:26:25.561Z,9.40
2018-04-17T09:27:25.582Z,9.00
2018-04-17T09:28:25.604Z,10.00
2018-04-17T09:29:25.669Z,9.70
2018-04-17T09:30:25.647Z,9.50
2018-04-17T09:31:25.668Z,10.90
2018-04-17T09:32:25.689Z,9.80
2018-04-17T09:33:25.711Z,9.00
2018-04-17T09:34:25.739Z,11.30
2018-04-17T09:35:25.753Z,8.20
2018-04-17T09:36:25.776Z,10.30
2018-04-17T09:37:25.809Z,11.30
2018-04-17T09:38:25.831Z,9.80
2018-04-17T09:39:25.840Z,10.30
2018-04-17T09:40:25.874Z,8.40
2018-04-17T09:41:25.883Z,9.30
2018-04-17T09:42:25.919Z,9.20
2018-04-17T09:43:25.938Z,9.70
2018-04-17T09:44:25.980Z,11.00
2018-04-17T09:45:25.983Z,7.40
2018-04-17T09:46:26.001Z,8.80
2018-04-17T09:47:26.023Z,7.70
2018-04-17T09:48:26.047Z,7.80
2018-04-17T09:49:26.069Z,9.30
2018-04-17T09:50:26.087Z,10.10
2018-04-17T09:51:26.110Z,10.10
2018-04-17T09:52:26.131Z,9.50
2018-04-17T09:53:26.152Z,9.60
2018-04-17T09:54:26.173Z,10.10
2018-04-17T09:55:26.195Z,9.50
2018-04-17T09:56:26.216Z,10.30
2018-04-17T09:57:26.237Z,9.70
2018-04-17T09:58:26.271Z,7.90
2018-04-17T09:59:26.293Z,10.10
2018-04-17T10:00:26.314Z,8.80
2018-04-17T10:01:26.335Z,10.10
2018-04-17T10:02:26.357Z,8.20
2018-04-17T10:03:26.377Z,10.10
2018-04-17T10:04:26.400Z,11.80
2018-04-17T10:05:26.420Z,9.70
2018-04-17T10:06:26.441Z,9.40
2018-04-17T10:07:26.463Z,8.20
2018-04-17T10:08:26.488Z,9.40
2018-04-17T10:09:26.509Z,9.20
2018-04-17T10:10:26.541Z,13.50
2018-04-17T10:11:26.562Z,9.90
2018-04-17T10:12:26.584Z,13.50
2018-04-17T10:13:26.604Z,9.20
2018-04-17T10:14:26.626Z,8.30
2018-04-17T10:15:26.647Z,11.30
2018-04-17T10:16:26.669Z,12.40
2018-04-17T10:17:26.749Z,10.20
2018-04-17T10:18:26.712Z,7.00
2018-04-17T10:19:26.747Z,11.20
2018-04-17T10:20:26.769Z,12.80
2018-04-17T10:21:26.787Z,9.70
2018-04-17T10:22:26.809Z,12.10
2018-04-17T10:23:26.830Z,6.90
2018-04-17T10:24:26.864Z,7.50
2018-04-17T10:25:26.886Z,8.50
2018-04-17T10:26:26.911Z,9.60
2018-04-17T10:27:26.931Z,9.30
2018-04-17T10:28:26.962Z,10.60
2018-04-17T10:29:26.983Z,9.90
2018-04-17T10:30:27.019Z,10.20
2018-04-17T10:31:27.040Z,10.00
2018-04-17T10:32:27.062Z,9.70
2018-04-17T10:33:27.095Z,10.30
2018-04-17T10:34:27.116Z,11.50
2018-04-17T10:35:27.157Z,9.40
2018-04-17T10:36:27.172Z,10.40
2018-04-17T10:37:27.205Z,8.00
2018-04-17T10:38:27.227Z,10.90
2018-04-17T10:39:27.261Z,9.30
2018-04-17T10:40:27.283Z,11.10
2018-04-17T10:41:27.315Z,10.30
2018-04-17T10:42:27.340Z,7.90
2018-04-17T10:43:27.372Z,8.50
2018-04-17T10:44:27.410Z,8.70
2018-04-17T10:45:27.426Z,9.90
2018-04-17T10:46:27.486Z,10.60
2018-04-17T10:47:27.498Z,9.10
2018-04-17T10:48:27.530Z,11.80
2018-04-17T10:49:27.550Z,8.50
2018-04-17T10:50:27.585Z,9.60
2018-04-17T10:51:27.617Z,10.60
2018-04-17T10:52:27.651Z,10.80
2018-04-17T10:53:27.687Z,11.70
2018-04-17T10:54:27.718Z,9.30
2018-04-17T10:55:27.753Z,8.30
2018-04-17T10:56:27.787Z,11.40
2018-04-17T10:57:27.823Z,10.10
2018-04-17T10:58:27.868Z,10.90
2018-04-17T10:59:27.889Z,10.10
2018-04-17T11:00:27.934Z,11.80
2018-04-17T11:01:27.956Z,10.10
2018-04-17T11:02:28.003Z,11.20
2018-04-17T11:03:28.025Z,12.70
2018-04-17T11:04:28.060Z,10.90
2018-04-17T11:05:28.104Z,10.20
2018-04-17T11:06:28.139Z,9.50
2018-04-17T11:07:28.172Z,8.00
2018-04-17T11:08:28.206Z,10.40
2018-04-17T11:09:28.239Z,8.00
2018-04-17T11:10:28.312Z,9.20
2018-04-17T11:11:28.326Z,12.80
2018-04-17T11:12:28.354Z,12.20
2018-04-17T11:13:28.388Z,11.90
2018-04-17T11:14:28.422Z,13.70
2018-04-17T11:15:28.460Z,12.40
2018-04-17T11:16:28.503Z,13.10
2018-04-17T11:17:28.536Z,9.90
2018-04-17T11:18:28.576Z,8.70
2018-04-17T11:19:28.616Z,10.70
2018-04-17T11:20:28.650Z,14.10
2018-04-17T11:21:28.685Z,12.00
2018-04-17T11:22:28.717Z,12.10
2018-04-17T11:23:28.753Z,10.30
2018-04-17T11:24:28.798Z,9.10
2018-04-17T11:25:28.845Z,13.00
2018-04-17T11:26:28.866Z,11.20
2018-04-17T11:27:28.899Z,12.40
2018-04-17T11:28:28.946Z,10.50
2018-04-17T11:29:28.981Z,10.10
2018-04-17T11:30:29.033Z,10.50
2018-04-17T11:31:29.051Z,9.40
2018-04-17T11:32:29.082Z,11.40
2018-04-17T11:33:29.116Z,11.70
2018-04-17T11:34:29.154Z,13.50
2018-04-17T11:35:29.196Z,12.20
2018-04-17T11:36:29.230Z,12.00
2018-04-17T11:37:29.263Z,12.00
2018-04-17T11:38:29.298Z,11.30
2018-04-17T11:39:29.332Z,10.80
2018-04-17T11:40:29.366Z,12.60
2018-04-17T11:41:29.400Z,10.50
2018-04-17T11:42:29.445Z,9.30
2018-04-17T11:43:29.480Z,13.40
2018-04-17T11:44:29.513Z,12.60
2018-04-17T11:45:29.547Z,10.90
2018-04-17T11:46:29.581Z,12.30
2018-04-17T11:47:29.616Z,14.00
2018-04-17T11:48:29.649Z,11.00
2018-04-17T11:49:29.684Z,10.30
2018-04-17T11:50:29.717Z,12.10
2018-04-17T11:51:29.753Z,9.30
2018-04-17T11:52:29.787Z,9.20
2018-04-17T11:53:29.819Z,11.50
2018-04-17T11:54:29.852Z,10.40
2018-04-17T11:55:29.887Z,9.10
2018-04-17T11:56:29.920Z,9.90
2018-04-17T11:57:30.002Z,12.60
2018-04-17T11:58:29.977Z,10.40
2018-04-17T11:59:30.010Z,12.60
2018-04-17T12:00:30.049Z,9.40
2018-04-17T12:01:30.077Z,9.80
2018-04-17T12:02:30.113Z,8.40
2018-04-17T12:03:30.145Z,13.90
2018-04-17T12:04:30.191Z,13.20
2018-04-17T12:05:30.212Z,11.40
2018-04-17T12:06:30.235Z,10.60
2018-04-17T12:07:30.269Z,12.40
2018-04-17T12:08:30.301Z,11.20
2018-04-17T12:09:30.338Z,11.40
2018-04-17T12:10:30.369Z,10.00
2018-04-17T12:11:30.391Z,10.90
2018-04-17T12:12:30.425Z,10.40
2018-04-17T12:13:30.459Z,13.30
2018-04-17T12:14:30.480Z,11.50
2018-04-17T12:15:30.514Z,11.20
2018-04-17T12:16:30.550Z,9.90
2018-04-17T12:17:30.569Z,9.80
2018-04-17T12:18:30.603Z,9.60
2018-04-17T12:19:30.643Z,9.70
2018-04-17T12:20:30.658Z,10.50
2018-04-17T12:21:30.692Z,12.00
2018-04-17T12:22:30.727Z,10.30
2018-04-17T12:23:30.747Z,12.10
2018-04-17T12:24:30.782Z,10.90
2018-04-17T12:25:30.815Z,12.50
2018-04-17T12:26:30.837Z,11.00
2018-04-17T12:27:30.870Z,10.80
2018-04-17T12:28:30.892Z,10.20
2018-04-17T12:29:30.924Z,11.20
2018-04-17T12:30:30.962Z,13.50
2018-04-17T12:31:30.981Z,11.10
2018-04-17T12:32:31.027Z,8.00
2018-04-17T12:33:31.049Z,12.60
2018-04-17T12:34:31.104Z,11.30
2018-04-17T12:35:31.102Z,10.80
2018-04-17T12:36:31.137Z,8.10
2018-04-17T12:37:31.188Z,12.00
2018-04-17T12:38:31.195Z,12.90
2018-04-17T12:39:31.226Z,13.20
2018-04-17T12:40:31.260Z,11.60
2018-04-17T12:41:31.281Z,9.80
2018-04-17T12:42:31.315Z,11.30
2018-04-17T12:43:31.349Z,9.70
2018-04-17T12:44:31.370Z,11.30