createdAt,value
2023-06-07T00:02:43.690Z,21.82
2023-06-07T00:07:45.044Z,21.57
2023-06-07T00:12:44.004Z,21.45
2023-06-07T00:17:44.426Z,21.26
2023-06-07T00:22:45.216Z,21.26
2023-06-07T00:27:44.041Z,21.21
2023-06-07T00:32:42.979Z,21.10
2023-06-07T00:37:43.310Z,20.97
2023-06-07T00:42:43.697Z,20.69
2023-06-07T00:47:43.185Z,20.67
2023-06-07T00:52:42.288Z,20.53
2023-06-07T00:57:42.381Z,20.26
2023-06-07T01:02:48.018Z,20.06
2023-06-07T01:07:47.607Z,19.90
2023-06-07T01:12:46.701Z,19.66
2023-06-07T01:17:50.169Z,19.69
2023-06-07T01:22:52.393Z,19.44
2023-06-07T01:27:56.657Z,19.38
2023-06-07T01:32:55.755Z,19.31
2023-06-07T01:38:01.266Z,19.39
2023-06-07T01:43:02.893Z,19.37
2023-06-07T01:48:02.837Z,19.35
2023-06-07T01:53:01.705Z,19.41
2023-06-07T01:58:14.551Z,19.32
2023-06-07T02:03:17.983Z,19.13
2023-06-07T02:08:22.576Z,19.20
2023-06-07T02:13:23.885Z,19.30
2023-06-07T02:18:22.988Z,19.36
2023-06-07T02:23:26.180Z,19.09
2023-06-07T02:28:27.681Z,19.18
2023-06-07T02:33:26.903Z,19.22
2023-06-07T02:38:25.837Z,19.11
2023-06-07T02:43:24.612Z,19.12
2023-06-07T02:48:25.573Z,19.11
2023-06-07T02:53:24.432Z,18.92
2023-06-07T02:58:23.715Z,18.65
2023-06-07T03:03:23.403Z,18.52
2023-06-07T03:08:31.483Z,18.37
2023-06-07T03:13:30.886Z,18.36
2023-06-07T03:18:31.157Z,18.20
2023-06-07T03:23:35.294Z,18.13
2023-06-07T03:28:34.775Z,18.03
2023-06-07T03:33:35.368Z,18.06
2023-06-07T03:38:35.694Z,18.12
2023-06-07T03:43:35.097Z,18.21
2023-06-07T03:48:34.484Z,18.24
2023-06-07T03:53:36.055Z,18.53
2023-06-07T03:58:35.067Z,19.65
2023-06-07T04:03:44.148Z,20.39
2023-06-07T04:08:44.632Z,20.38
2023-06-07T04:13:45.472Z,19.97
2023-06-07T04:18:45.190Z,19.76
2023-06-07T04:23:46.346Z,19.72
2023-06-07T04:28:50.949Z,19.72
2023-06-07T04:33:54.354Z,19.70
2023-06-07T04:38:58.679Z,19.67
2023-06-07T04:44:02.670Z,19.84
2023-06-07T04:49:06.622Z,19.81
2023-06-07T04:54:07.176Z,19.89
2023-06-07T04:59:14.118Z,19.88
2023-06-07T05:04:14.177Z,20.02
2023-06-07T05:09:25.778Z,20.14
2023-06-07T05:14:33.437Z,20.32
2023-06-07T05:19:37.489Z,20.64
2023-06-07T05:24:38.045Z,20.79
2023-06-07T05:29:36.966Z,20.97
2023-06-07T05:34:36.607Z,21.13
2023-06-07T05:39:37.377Z,21.32
2023-06-07T05:44:36.798Z,21.45
2023-06-07T05:49:36.456Z,21.72
2023-06-07T05:54:35.455Z,21.57
2023-06-07T05:59:36.307Z,21.94
2023-06-07T06:04:35.100Z,22.01
2023-06-07T06:09:33.884Z,22.19
2023-06-07T06:14:32.652Z,22.21
2023-06-07T06:19:32.910Z,22.26
2023-06-07T06:24:31.873Z,22.38
2023-06-07T06:29:30.718Z,22.48
2023-06-07T06:34:31.223Z,22.65
2023-06-07T06:39:31.374Z,22.76
2023-06-07T06:44:31.128Z,22.84
2023-06-07T06:49:29.901Z,23.16
2023-06-07T06:54:28.887Z,23.00
2023-06-07T06:59:29.042Z,23.10
2023-06-07T07:04:27.921Z,23.04
2023-06-07T07:09:27.128Z,23.20
2023-06-07T07:14:26.078Z,23.57
2023-06-07T07:19:26.270Z,24.05
2023-06-07T07:24:25.640Z,24.39
2023-06-07T07:29:26.272Z,24.61
2023-06-07T07:34:28.425Z,24.70
2023-06-07T07:39:27.687Z,25.04
2023-06-07T07:44:26.868Z,25.47
2023-06-07T07:49:25.681Z,25.75
2023-06-07T07:54:26.963Z,25.77
2023-06-07T07:59:25.854Z,26.09
2023-06-07T08:04:24.656Z,26.45
2023-06-07T08:09:25.645Z,26.62
2023-06-07T08:14:24.554Z,26.74
2023-06-07T08:19:23.423Z,26.87
2023-06-07T08:24:22.505Z,27.05
2023-06-07T08:29:23.415Z,27.31
2023-06-07T08:34:29.911Z,27.68
2023-06-07T08:39:30.082Z,28.71
2023-06-07T08:44:30.477Z,29.60
2023-06-07T08:49:35.773Z,30.25
2023-06-07T08:54:35.829Z,31.06
2023-06-07T08:59:37.709Z,31.90
2023-06-07T09:04:37.261Z,32.43
2023-06-07T09:09:36.890Z,33.54
2023-06-07T09:14:38.287Z,34.27
2023-06-07T09:19:38.790Z,34.31
2023-06-07T09:24:39.081Z,34.66
2023-06-07T09:29:43.825Z,35.30
2023-06-07T09:34:42.742Z,35.46
2023-06-07T09:39:41.549Z,36.26
2023-06-07T09:44:42.409Z,36.79
2023-06-07T09:49:41.331Z,37.46
2023-06-07T09:54:42.594Z,37.90
2023-06-07T09:59:59.449Z,37.49
2023-06-07T10:05:06.692Z,37.71
2023-06-07T10:10:12.276Z,37.69
2023-06-07T10:15:21.784Z,37.74
2023-06-07T10:20:37.192Z,38.93
2023-06-07T10:25:42.206Z,39.60
2023-06-07T10:30:48.741Z,39.82
2023-06-07T10:35:49.037Z,39.00
2023-06-07T10:40:48.397Z,39.66
2023-06-07T10:45:48.781Z,40.22
2023-06-07T10:50:48.941Z,40.40
2023-06-07T10:55:47.736Z,40.32
2023-06-07T11:00:49.060Z,40.87
2023-06-07T11:06:07.837Z,40.83
2023-06-07T11:11:27.109Z,40.59
2023-06-07T11:16:37.712Z,41.43
2023-06-07T11:22:02.206Z,41.84
2023-06-07T11:27:01.217Z,41.44
2023-06-07T11:32:04.053Z,41.91
2023-06-07T11:37:10.812Z,42.12
2023-06-07T11:42:10.186Z,42.35
2023-06-07T11:47:10.609Z,42.47
2023-06-07T11:52:10.051Z,43.55
2023-06-07T11:57:30.738Z,43.19
2023-06-07T12:02:31.290Z,42.36
2023-06-07T12:07:32.964Z,42.96
2023-06-07T12:12:32.451Z,43.05
2023-06-07T12:17:36.079Z,43.03
2023-06-07T12:22:34.985Z,43.10
2023-06-07T12:27:34.246Z,43.14
2023-06-07T12:32:34.598Z,43.25
2023-06-07T12:37:36.511Z,43.83
2023-06-07T12:42:36.679Z,43.45
2023-06-07T12:47:37.987Z,43.58
2023-06-07T12:52:37.028Z,44.46
2023-06-07T12:57:36.135Z,44.52
2023-06-07T13:02:37.194Z,44.52
2023-06-07T13:07:36.197Z,44.40
2023-06-07T13:12:35.291Z,44.65
2023-06-07T13:17:36.532Z,44.53
2023-06-07T13:22:35.495Z,45.16
2023-06-07T13:27:34.453Z,45.93
2023-06-07T13:32:33.236Z,44.86
2023-06-07T13:37:33.619Z,44.41
2023-06-07T13:42:32.319Z,44.03
2023-06-07T13:47:32.254Z,44.32
2023-06-07T13:52:31.854Z,44.31
2023-06-07T13:57:31.983Z,44.31
2023-06-07T14:02:30.836Z,44.48
2023-06-07T14:07:29.843Z,45.35
2023-06-07T14:12:28.680Z,45.33
2023-06-07T14:17:28.839Z,44.87
2023-06-07T14:22:27.761Z,44.82
2023-06-07T14:27:26.711Z,43.92
2023-06-07T14:32:25.772Z,44.21
2023-06-07T14:37:26.117Z,44.86
2023-06-07T14:42:26.064Z,44.29
2023-06-07T14:47:25.322Z,44.45
2023-06-07T14:52:25.651Z,44.15
2023-06-07T14:57:24.436Z,43.17
2023-06-07T15:02:23.478Z,41.90
2023-06-07T15:07:25.510Z,41.34
2023-06-07T15:12:26.366Z,40.67
2023-06-07T15:17:25.450Z,39.69
2023-06-07T15:22:24.009Z,39.00
2023-06-07T15:27:23.101Z,38.20
2023-06-07T15:32:23.432Z,37.50
2023-06-07T15:37:22.433Z,36.90
2023-06-07T15:42:22.028Z,36.49
2023-06-07T15:47:20.909Z,36.28
2023-06-07T15:52:21.441Z,35.83
2023-06-07T15:57:20.872Z,35.56
2023-06-07T16:02:20.359Z,35.35
2023-06-07T16:07:21.696Z,35.13
2023-06-07T16:12:22.440Z,34.85
2023-06-07T16:17:21.509Z,34.52
2023-06-07T16:22:22.137Z,34.09
2023-06-07T16:27:21.515Z,33.70
2023-06-07T16:32:20.575Z,33.22
2023-06-07T16:37:19.739Z,33.06
2023-06-07T16:42:20.446Z,33.05
2023-06-07T16:47:19.370Z,32.91
2023-06-07T16:52:18.801Z,32.77
2023-06-07T16:57:17.873Z,32.65
2023-06-07T17:02:18.369Z,32.41
2023-06-07T17:07:17.679Z,32.08
2023-06-07T17:12:17.241Z,31.84
2023-06-07T17:17:18.069Z,31.80
2023-06-07T17:22:17.531Z,31.56
2023-06-07T17:27:16.983Z,31.46
2023-06-07T17:32:17.480Z,31.29
2023-06-07T17:37:18.812Z,30.96
2023-06-07T17:42:22.172Z,30.62
2023-06-07T17:47:24.128Z,30.37
2023-06-07T17:52:23.881Z,30.13
2023-06-07T17:57:23.296Z,29.92
2023-06-07T18:02:23.650Z,29.86
2023-06-07T18:07:22.498Z,29.57
2023-06-07T18:12:21.541Z,29.34
2023-06-07T18:17:20.684Z,29.17
2023-06-07T18:22:21.090Z,29.09
2023-06-07T18:27:20.414Z,28.89
2023-06-07T18:32:19.761Z,28.68
2023-06-07T18:37:18.632Z,28.57
2023-06-07T18:42:19.317Z,28.34
2023-06-07T18:47:18.850Z,28.02
2023-06-07T18:52:17.939Z,27.70
2023-06-07T18:57:18.906Z,27.64
2023-06-07T19:02:18.536Z,27.40
2023-06-07T19:07:17.639Z,27.15
2023-06-07T19:12:16.427Z,26.99
2023-06-07T19:17:16.721Z,26.72
2023-06-07T19:22:32.014Z,26.53
2023-06-07T19:27:31.908Z,26.33
2023-06-07T19:32:41.128Z,26.31
2023-06-07T19:37:40.241Z,26.24
2023-06-07T19:42:40.214Z,26.09
2023-06-07T19:47:40.846Z,25.91
2023-06-07T19:52:43.078Z,25.72
2023-06-07T19:57:42.263Z,25.43
2023-06-07T20:02:47.844Z,25.37
2023-06-07T20:07:47.265Z,25.14
2023-06-07T20:12:46.158Z,25.07
2023-06-07T20:17:46.325Z,24.93
2023-06-07T20:22:45.395Z,24.69
2023-06-07T20:27:47.792Z,24.67
2023-06-07T20:32:48.097Z,24.57
2023-06-07T20:37:47.792Z,24.46
2023-06-07T20:42:47.217Z,24.36
2023-06-07T20:47:50.145Z,24.19
2023-06-07T20:52:50.211Z,24.12
2023-06-07T20:57:49.045Z,23.99
2023-06-07T21:02:49.428Z,23.89
2023-06-07T21:07:48.329Z,23.90
2023-06-07T21:12:47.552Z,23.74
2023-06-07T21:17:46.588Z,23.54
2023-06-07T21:22:48.419Z,23.54
2023-06-07T21:27:47.220Z,23.44
2023-06-07T21:32:46.149Z,23.37
2023-06-07T21:37:46.382Z,23.32
2023-06-07T21:42:45.250Z,23.16
2023-06-07T21:47:45.111Z,23.02
2023-06-07T21:52:43.862Z,23.00
2023-06-07T21:57:44.674Z,22.89
2023-06-07T22:02:43.738Z,22.88
2023-06-07T22:07:42.647Z,22.75
2023-06-07T22:12:41.978Z,22.81
2023-06-07T22:17:43.455Z,22.58
2023-06-07T22:22:42.317Z,22.65
2023-06-07T22:27:42.519Z,22.72
2023-06-07T22:32:45.488Z,22.46
2023-06-07T22:37:44.396Z,22.50
2023-06-07T22:42:43.297Z,22.31
2023-06-07T22:47:44.227Z,22.23
2023-06-07T22:52:45.481Z,22.25
2023-06-07T22:57:45.047Z,22.10
2023-06-07T23:02:49.067Z,22.06
2023-06-07T23:07:50.236Z,21.90
2023-06-07T23:12:51.548Z,21.75
2023-06-07T23:17:54.137Z,21.64
2023-06-07T23:22:53.310Z,21.59
2023-06-07T23:27:54.805Z,21.70
2023-06-07T23:32:57.408Z,21.61
2023-06-07T23:37:57.704Z,21.55
2023-06-07T23:42:57.694Z,21.65
2023-06-07T23:48:02.679Z,21.84
2023-06-07T23:53:04.864Z,21.74
2023-06-07T23:58:06.725Z,21.57
