createdAt,value
2022-09-11T00:02:13.316Z,9.80
2022-09-11T00:07:37.747Z,9.17
2022-09-11T00:13:00.755Z,8.33
2022-09-11T00:18:24.021Z,10.03
2022-09-11T00:23:49.747Z,9.97
2022-09-11T00:29:12.951Z,9.23
2022-09-11T00:34:36.002Z,9.30
2022-09-11T00:40:00.420Z,9.53
2022-09-11T00:45:26.870Z,9.87
2022-09-11T00:50:50.735Z,9.70
2022-09-11T00:56:15.176Z,9.20
2022-09-11T01:01:38.282Z,8.50
2022-09-11T01:07:02.509Z,10.90
2022-09-11T01:12:32.720Z,8.80
2022-09-11T01:18:02.945Z,9.83
2022-09-11T01:23:37.175Z,7.83
2022-09-11T01:29:04.388Z,7.03
2022-09-11T01:34:31.798Z,6.53
2022-09-11T01:40:01.688Z,7.40
2022-09-11T01:45:31.230Z,6.03
2022-09-11T01:50:55.818Z,6.27
2022-09-11T01:56:22.858Z,5.37
2022-09-11T02:01:52.082Z,6.03
2022-09-11T02:07:17.572Z,6.67
2022-09-11T02:12:54.836Z,5.47
2022-09-11T02:18:24.721Z,5.60
2022-09-11T02:23:49.684Z,5.13
2022-09-11T02:29:13.060Z,5.30
2022-09-11T02:34:38.470Z,5.00
2022-09-11T02:40:14.947Z,4.03
2022-09-11T02:45:49.031Z,4.97
2022-09-11T02:51:20.783Z,5.70
2022-09-11T02:56:47.754Z,4.87
2022-09-11T03:02:13.176Z,5.90
2022-09-11T03:07:38.134Z,6.07
2022-09-11T03:13:01.365Z,6.30
2022-09-11T03:18:27.661Z,6.70
2022-09-11T03:23:52.296Z,6.37
2022-09-11T03:29:15.710Z,6.87
2022-09-11T03:34:39.649Z,6.53
2022-09-11T03:40:06.817Z,5.37
2022-09-11T03:45:30.251Z,5.60
2022-09-11T03:50:54.583Z,5.27
2022-09-11T03:56:19.362Z,5.13
2022-09-11T04:01:44.188Z,3.57
2022-09-11T04:07:07.512Z,4.13
2022-09-11T04:12:32.028Z,3.27
2022-09-11T04:17:55.577Z,2.63
2022-09-11T04:23:19.573Z,3.33
2022-09-11T04:28:47.617Z,2.83
2022-09-11T04:34:11.705Z,3.07
2022-09-11T04:39:35.840Z,3.70
2022-09-11T04:45:00.555Z,3.80
2022-09-11T04:50:24.105Z,4.13
2022-09-11T04:56:07.790Z,3.73
2022-09-11T05:01:38.430Z,3.77
2022-09-11T05:07:02.634Z,3.87
2022-09-11T05:12:25.823Z,3.63
2022-09-11T05:17:51.370Z,3.73
2022-09-11T05:23:17.059Z,3.77
2022-09-11T05:28:40.327Z,2.67
2022-09-11T05:34:05.412Z,3.77
2022-09-11T05:39:28.900Z,4.20
2022-09-11T05:44:53.074Z,3.53
2022-09-11T05:50:18.642Z,3.67
2022-09-11T05:55:41.749Z,2.83
2022-09-11T06:01:10.543Z,3.10
2022-09-11T06:06:36.411Z,3.50
2022-09-11T06:12:00.865Z,3.10
2022-09-11T06:17:24.739Z,2.57
2022-09-11T06:22:50.547Z,2.77
2022-09-11T06:28:13.952Z,3.30
2022-09-11T06:33:38.971Z,3.10
2022-09-11T06:39:03.431Z,4.00
2022-09-11T06:44:27.438Z,4.40
2022-09-11T06:49:52.252Z,4.50
2022-09-11T06:55:27.645Z,5.30
2022-09-11T07:00:56.452Z,4.70
2022-09-11T07:06:21.999Z,6.87
2022-09-11T07:11:46.897Z,6.70
2022-09-11T07:17:10.301Z,6.07
2022-09-11T07:22:36.235Z,6.50
2022-09-11T07:28:00.803Z,5.70
2022-09-11T07:33:24.221Z,5.63
2022-09-11T07:38:50.945Z,4.88
2022-09-11T07:44:16.322Z,4.70
2022-09-11T07:49:39.403Z,4.65
2022-09-11T07:55:03.555Z,3.88
2022-09-11T08:00:36.441Z,4.35
2022-09-11T08:06:13.184Z,4.45
2022-09-11T08:11:38.750Z,4.38
2022-09-11T08:17:03.451Z,3.50
2022-09-11T08:22:28.171Z,3.53
2022-09-11T08:27:52.801Z,3.22
2022-09-11T08:33:20.199Z,2.78
2022-09-11T08:38:47.140Z,3.78
2022-09-11T08:44:18.350Z,2.65
2022-09-11T08:49:45.080Z,3.22
2022-09-11T08:55:13.977Z,1.83
2022-09-11T09:00:41.307Z,2.80
2022-09-11T09:06:21.498Z,1.88
2022-09-11T09:11:52.688Z,1.70
2022-09-11T09:17:21.818Z,2.20
2022-09-11T09:22:49.707Z,1.27
2022-09-11T09:28:20.211Z,1.73
2022-09-11T09:33:47.092Z,1.33
2022-09-11T09:39:14.699Z,1.63
2022-09-11T09:44:55.207Z,2.08
2022-09-11T09:50:20.793Z,1.58
2022-09-11T09:55:47.493Z,2.03
2022-09-11T10:01:45.328Z,1.50
2022-09-11T10:07:11.523Z,2.05
2022-09-11T10:12:36.477Z,1.42
2022-09-11T10:18:23.326Z,1.63
2022-09-11T10:23:48.062Z,1.23
2022-09-11T10:29:16.502Z,1.50
2022-09-11T10:34:41.982Z,1.40
2022-09-11T10:40:09.065Z,1.13
2022-09-11T10:45:33.873Z,1.08
2022-09-11T10:51:05.907Z,2.17
2022-09-11T10:56:29.204Z,1.33
2022-09-11T11:01:54.211Z,1.33
2022-09-11T11:07:28.245Z,1.30
2022-09-11T11:13:01.277Z,1.55
2022-09-11T11:18:35.637Z,1.17
2022-09-11T11:24:09.528Z,1.38
2022-09-11T11:29:45.332Z,1.45
2022-09-11T11:35:21.952Z,1.02
2022-09-11T11:40:49.340Z,0.98
2022-09-11T11:46:18.198Z,1.08
2022-09-11T11:51:50.687Z,1.05
2022-09-11T11:57:17.394Z,1.27
2022-09-11T12:02:47.026Z,1.38
2022-09-11T12:08:14.479Z,1.45
2022-09-11T12:13:38.661Z,2.08
2022-09-11T12:19:07.629Z,1.90
2022-09-11T12:24:58.923Z,1.90
2022-09-11T12:30:25.720Z,1.33
2022-09-11T12:35:51.501Z,1.40
2022-09-11T12:41:17.668Z,1.20
2022-09-11T12:47:16.584Z,1.42
2022-09-11T12:52:47.819Z,1.50
2022-09-11T12:58:28.589Z,1.40
2022-09-11T13:03:59.253Z,1.38
2022-09-11T13:09:24.224Z,1.77
2022-09-11T13:14:50.213Z,1.73
2022-09-11T13:20:22.536Z,1.20
2022-09-11T13:25:45.959Z,1.13
2022-09-11T13:31:19.393Z,1.60
2022-09-11T13:36:42.858Z,1.75
2022-09-11T13:42:11.363Z,1.25
2022-09-11T13:47:42.376Z,1.38
2022-09-11T13:53:05.933Z,1.40
2022-09-11T13:58:35.672Z,1.55
2022-09-11T14:04:00.270Z,1.40
2022-09-11T14:09:24.185Z,1.30
2022-09-11T14:14:53.126Z,1.05
2022-09-11T14:20:20.187Z,1.33
2022-09-11T14:26:08.229Z,1.50
2022-09-11T14:31:34.954Z,1.25
2022-09-11T14:37:04.501Z,1.50
2022-09-11T14:42:30.221Z,1.58
2022-09-11T14:47:53.671Z,1.33
2022-09-11T14:53:27.831Z,1.48
2022-09-11T14:58:50.888Z,1.38
2022-09-11T15:04:19.469Z,1.58
2022-09-11T15:09:44.162Z,1.80
2022-09-11T15:15:08.117Z,1.70
2022-09-11T15:20:31.137Z,1.80
2022-09-11T15:26:01.540Z,1.70
2022-09-11T15:31:24.912Z,2.97
2022-09-11T15:36:50.780Z,1.70
2022-09-11T15:42:15.270Z,1.60
2022-09-11T15:47:38.341Z,2.15
2022-09-11T15:53:01.867Z,1.40
2022-09-11T15:58:26.883Z,1.92
2022-09-11T16:03:53.449Z,1.80
2022-09-11T16:09:18.563Z,1.67
2022-09-11T16:14:46.639Z,1.70
2022-09-11T16:20:11.461Z,2.40
2022-09-11T16:25:42.519Z,1.98
2022-09-11T16:31:07.897Z,1.48
2022-09-11T16:36:33.618Z,1.75
2022-09-11T16:41:56.849Z,1.50
2022-09-11T16:47:21.429Z,1.77
2022-09-11T16:52:47.504Z,1.52
2022-09-11T16:58:11.224Z,1.50
2022-09-11T17:03:40.765Z,1.65
2022-09-11T17:09:05.086Z,1.40
2022-09-11T17:14:29.417Z,1.58
2022-09-11T17:19:54.084Z,2.63
2022-09-11T17:25:17.181Z,2.92
2022-09-11T17:30:40.327Z,3.45
2022-09-11T17:36:05.627Z,3.10
2022-09-11T17:41:28.981Z,2.63
2022-09-11T17:46:53.015Z,3.03
2022-09-11T17:52:19.036Z,2.35
2022-09-11T17:57:44.324Z,2.63
2022-09-11T18:03:08.065Z,2.47
2022-09-11T18:08:33.209Z,2.35
2022-09-11T18:13:56.394Z,1.80
2022-09-11T18:19:21.167Z,2.30
2022-09-11T18:24:45.693Z,2.35
2022-09-11T18:30:10.253Z,3.13
2022-09-11T18:35:34.043Z,2.83
2022-09-11T18:41:00.167Z,2.85
2022-09-11T18:46:23.571Z,2.92
2022-09-11T18:51:46.685Z,2.97
2022-09-11T18:57:11.110Z,3.30
2022-09-11T19:02:36.271Z,4.07
2022-09-11T19:08:01.187Z,3.63
2022-09-11T19:13:27.747Z,3.30
2022-09-11T19:18:50.743Z,3.60
2022-09-11T19:24:13.894Z,4.10
2022-09-11T19:29:38.293Z,4.53
2022-09-11T19:35:01.994Z,5.72
2022-09-11T19:40:26.314Z,4.88
2022-09-11T19:45:50.931Z,5.15
2022-09-11T19:51:16.062Z,4.88
2022-09-11T19:56:39.565Z,5.38
2022-09-11T20:02:04.081Z,5.88
2022-09-11T20:07:27.211Z,4.80
2022-09-11T20:12:50.522Z,5.28
2022-09-11T20:18:15.746Z,5.50
2022-09-11T20:23:40.065Z,4.95
2022-09-11T20:29:06.772Z,7.63
2022-09-11T20:34:31.460Z,6.78
2022-09-11T20:39:54.474Z,5.72
2022-09-11T20:45:17.702Z,5.43
2022-09-11T20:50:42.156Z,5.60
2022-09-11T20:56:28.947Z,5.15
2022-09-11T21:01:52.021Z,5.55
2022-09-11T21:07:16.468Z,5.13
2022-09-11T21:12:39.511Z,5.07
2022-09-11T21:18:02.526Z,5.03
2022-09-11T21:23:26.939Z,5.38
2022-09-11T21:28:50.032Z,4.67
2022-09-11T21:34:13.125Z,4.60
2022-09-11T21:39:38.129Z,4.97
2022-09-11T21:45:01.206Z,4.87
2022-09-11T21:50:24.252Z,5.83
2022-09-11T21:55:49.494Z,5.13
2022-09-11T22:01:13.688Z,4.90
2022-09-11T22:06:38.305Z,4.80
2022-09-11T22:12:03.317Z,5.15
2022-09-11T22:17:26.666Z,4.23
2022-09-11T22:22:49.909Z,5.20
2022-09-11T22:28:14.565Z,4.60
2022-09-11T22:33:38.823Z,4.57
2022-09-11T22:39:04.878Z,3.70
2022-09-11T22:44:29.328Z,3.13
2022-09-11T22:49:52.742Z,4.20
2022-09-11T22:55:15.902Z,2.77
2022-09-11T23:00:41.385Z,3.47
2022-09-11T23:06:22.328Z,4.13
2022-09-11T23:11:46.474Z,4.27
2022-09-11T23:17:10.893Z,3.87
2022-09-11T23:22:34.067Z,3.67
2022-09-11T23:27:57.130Z,3.77
2022-09-11T23:33:21.670Z,4.17
2022-09-11T23:38:48.904Z,3.20
2022-09-11T23:44:12.095Z,3.27
2022-09-11T23:49:36.780Z,4.63
2022-09-11T23:54:59.914Z,4.27
