createdAt,value
2023-05-14T00:01:17.835Z,32.00
2023-05-14T00:03:48.368Z,32.01
2023-05-14T00:06:18.675Z,32.01
2023-05-14T00:08:49.172Z,32.06
2023-05-14T00:11:19.476Z,32.06
2023-05-14T00:13:50.006Z,32.06
2023-05-14T00:16:20.455Z,32.07
2023-05-14T00:18:51.135Z,32.06
2023-05-14T00:21:22.159Z,32.05
2023-05-14T00:23:52.557Z,32.07
2023-05-14T00:26:23.845Z,32.13
2023-05-14T00:28:54.158Z,32.08
2023-05-14T00:31:24.810Z,32.20
2023-05-14T00:33:54.897Z,32.12
2023-05-14T00:36:25.595Z,32.14
2023-05-14T00:38:56.185Z,32.13
2023-05-14T00:41:26.724Z,32.12
2023-05-14T00:43:57.311Z,32.14
2023-05-14T00:46:28.047Z,32.16
2023-05-14T00:48:58.770Z,32.18
2023-05-14T00:51:29.432Z,32.28
2023-05-14T00:53:59.945Z,32.22
2023-05-14T00:56:31.528Z,32.28
2023-05-14T00:59:02.467Z,32.33
2023-05-14T01:01:33.631Z,32.28
2023-05-14T01:04:04.667Z,32.33
2023-05-14T01:06:41.101Z,32.32
2023-05-14T01:09:25.949Z,32.37
2023-05-14T01:12:11.742Z,32.49
2023-05-14T01:15:05.703Z,32.49
2023-05-14T01:17:38.751Z,32.49
2023-05-14T01:20:10.266Z,32.47
2023-05-14T01:22:41.257Z,32.41
2023-05-14T01:25:12.069Z,32.47
2023-05-14T01:28:05.428Z,32.56
2023-05-14T01:31:10.712Z,32.56
2023-05-14T01:33:45.522Z,32.62
2023-05-14T01:36:16.103Z,32.60
2023-05-14T01:38:48.225Z,32.54
2023-05-14T01:41:20.023Z,32.54
2023-05-14T01:43:50.844Z,32.68
2023-05-14T01:46:22.462Z,32.58
2023-05-14T01:48:53.072Z,32.70
2023-05-14T01:51:23.346Z,32.63
2023-05-14T01:53:53.745Z,32.60
2023-05-14T01:56:26.188Z,32.62
2023-05-14T01:58:58.074Z,32.65
2023-05-14T02:01:28.747Z,32.68
2023-05-14T02:03:59.565Z,32.65
2023-05-14T02:06:30.138Z,32.80
2023-05-14T02:09:00.635Z,32.72
2023-05-14T02:11:30.923Z,32.70
2023-05-14T02:14:01.106Z,32.76
2023-05-14T02:16:31.464Z,32.81
2023-05-14T02:19:01.964Z,32.76
2023-05-14T02:21:34.449Z,32.71
2023-05-14T02:24:04.743Z,32.77
2023-05-14T02:26:35.155Z,32.82
2023-05-14T02:29:05.462Z,32.89
2023-05-14T02:31:35.947Z,32.86
2023-05-14T02:34:11.201Z,32.86
2023-05-14T02:36:41.484Z,32.91
2023-05-14T02:39:12.475Z,32.90
2023-05-14T02:41:42.905Z,33.02
2023-05-14T02:44:13.325Z,32.94
2023-05-14T02:46:43.907Z,32.91
2023-05-14T02:49:14.514Z,33.18
2023-05-14T02:51:46.408Z,33.13
2023-05-14T02:54:18.853Z,33.15
2023-05-14T02:56:51.291Z,33.24
2023-05-14T02:59:21.757Z,33.21
2023-05-14T03:01:53.020Z,33.40
2023-05-14T03:04:23.518Z,33.29
2023-05-14T03:06:53.688Z,33.17
2023-05-14T03:09:23.883Z,33.11
2023-05-14T03:12:13.578Z,33.08
2023-05-14T03:14:44.007Z,33.06
2023-05-14T03:17:14.726Z,33.05
2023-05-14T03:19:44.968Z,33.12
2023-05-14T03:22:15.602Z,33.18
2023-05-14T03:24:45.951Z,33.22
2023-05-14T03:27:16.424Z,33.20
2023-05-14T03:29:46.800Z,33.22
2023-05-14T03:32:17.638Z,33.24
2023-05-14T03:34:49.781Z,33.16
2023-05-14T03:37:20.870Z,33.23
2023-05-14T03:39:50.936Z,33.31
2023-05-14T03:42:21.172Z,33.28
2023-05-14T03:44:51.512Z,33.29
2023-05-14T03:47:21.997Z,33.36
2023-05-14T03:49:53.047Z,33.38
2023-05-14T03:52:23.423Z,33.37
2023-05-14T03:54:54.368Z,33.50
2023-05-14T03:57:24.712Z,33.36
2023-05-14T03:59:55.079Z,33.34
2023-05-14T04:02:25.920Z,33.39
2023-05-14T04:04:58.601Z,33.40
2023-05-14T04:07:29.027Z,33.41
2023-05-14T04:09:59.579Z,33.34
2023-05-14T04:12:31.512Z,33.44
2023-05-14T04:15:02.072Z,33.44
2023-05-14T04:17:33.468Z,33.43
2023-05-14T04:20:04.949Z,33.59
2023-05-14T04:22:35.273Z,33.52
2023-05-14T04:25:05.754Z,33.49
2023-05-14T04:27:36.879Z,33.57
2023-05-14T04:30:07.747Z,33.57
2023-05-14T04:32:38.949Z,33.57
2023-05-14T04:35:09.311Z,33.58
2023-05-14T04:37:40.183Z,33.63
2023-05-14T04:40:15.229Z,33.65
2023-05-14T04:42:46.307Z,33.84
2023-05-14T04:45:17.063Z,33.78
2023-05-14T04:47:47.404Z,33.90
2023-05-14T04:50:18.204Z,33.75
2023-05-14T04:52:48.578Z,33.78
2023-05-14T04:55:19.211Z,33.79
2023-05-14T04:57:49.776Z,33.82
2023-05-14T05:00:22.032Z,33.91
2023-05-14T05:02:53.155Z,33.95
2023-05-14T05:05:23.905Z,34.12
2023-05-14T05:07:54.398Z,34.03
2023-05-14T05:10:25.341Z,34.03
2023-05-14T05:12:55.778Z,34.10
2023-05-14T05:15:26.664Z,34.21
2023-05-14T05:17:57.678Z,34.31
2023-05-14T05:20:30.492Z,34.25
2023-05-14T05:23:02.303Z,34.35
2023-05-14T05:25:33.792Z,34.28
2023-05-14T05:28:04.056Z,34.29
2023-05-14T05:30:34.528Z,34.33
2023-05-14T05:33:05.031Z,34.35
2023-05-14T05:35:35.495Z,34.41
2023-05-14T05:38:05.622Z,34.34
2023-05-14T05:40:36.422Z,34.29
2023-05-14T05:43:07.315Z,34.28
2023-05-14T05:45:37.681Z,34.25
2023-05-14T05:48:08.550Z,34.25
2023-05-14T05:50:39.220Z,34.24
2023-05-14T05:53:09.425Z,34.32
2023-05-14T05:55:39.796Z,34.36
2023-05-14T05:58:09.992Z,34.43
2023-05-14T06:00:40.255Z,34.38
2023-05-14T06:03:10.564Z,34.26
2023-05-14T06:05:40.950Z,34.28
2023-05-14T06:08:12.874Z,34.44
2023-05-14T06:10:44.205Z,34.49
2023-05-14T06:13:15.575Z,34.49
2023-05-14T06:15:45.805Z,34.48
2023-05-14T06:18:16.134Z,34.61
2023-05-14T06:20:48.929Z,34.56
2023-05-14T06:23:19.206Z,34.61
2023-05-14T06:25:50.669Z,34.56
2023-05-14T06:28:21.128Z,34.79
2023-05-14T06:30:54.733Z,34.79
2023-05-14T06:33:32.084Z,34.69
2023-05-14T06:36:03.769Z,34.85
2023-05-14T06:38:34.553Z,34.84
2023-05-14T06:41:05.110Z,34.72
2023-05-14T06:43:35.633Z,34.69
2023-05-14T06:46:05.858Z,34.71
2023-05-14T06:48:36.322Z,34.67
2023-05-14T06:51:07.373Z,34.74
2023-05-14T06:53:38.434Z,34.81
2023-05-14T06:56:09.483Z,34.66
2023-05-14T06:58:40.087Z,34.61
2023-05-14T07:01:11.038Z,34.70
2023-05-14T07:03:42.003Z,34.70
2023-05-14T07:06:13.655Z,34.75
2023-05-14T07:08:45.175Z,34.72
2023-05-14T07:11:19.268Z,34.74
2023-05-14T07:13:50.268Z,34.77
2023-05-14T07:16:21.703Z,34.84
2023-05-14T07:18:52.726Z,34.94
2023-05-14T07:21:23.489Z,34.84
2023-05-14T07:23:55.839Z,34.78
2023-05-14T07:26:28.966Z,34.73
2023-05-14T07:29:00.344Z,34.71
2023-05-14T07:31:30.771Z,34.75
2023-05-14T07:34:02.133Z,34.82
2023-05-14T07:36:33.789Z,34.85
2023-05-14T07:39:04.875Z,34.90
2023-05-14T07:41:35.797Z,34.91
2023-05-14T07:44:06.871Z,34.82
2023-05-14T07:46:37.774Z,34.84
2023-05-14T07:49:09.239Z,34.96
2023-05-14T07:51:40.109Z,34.95
2023-05-14T07:54:10.805Z,34.87
2023-05-14T07:56:41.506Z,34.91
2023-05-14T07:59:12.493Z,34.86
2023-05-14T08:01:43.555Z,34.85
2023-05-14T08:04:19.099Z,34.88
2023-05-14T08:06:50.024Z,34.85
2023-05-14T08:09:20.707Z,34.87
2023-05-14T08:11:51.579Z,34.83
2023-05-14T08:14:23.282Z,34.84
2023-05-14T08:16:54.642Z,34.83
2023-05-14T08:19:27.304Z,34.80
2023-05-14T08:21:58.494Z,34.87
2023-05-14T08:24:32.104Z,34.82
2023-05-14T08:27:02.885Z,34.89
2023-05-14T08:29:33.561Z,34.88
2023-05-14T08:32:15.616Z,34.86
2023-05-14T08:34:53.591Z,34.89
2023-05-14T08:37:24.261Z,35.06
2023-05-14T08:39:55.116Z,35.01
2023-05-14T08:42:28.799Z,34.97
2023-05-14T08:45:05.537Z,34.99
2023-05-14T08:47:37.480Z,35.11
2023-05-14T08:50:13.134Z,35.12
2023-05-14T08:52:44.143Z,35.07
2023-05-14T08:55:16.288Z,35.08
2023-05-14T08:57:47.445Z,35.12
2023-05-14T09:00:19.092Z,35.13
2023-05-14T09:02:50.927Z,35.01
2023-05-14T09:05:23.145Z,34.91
2023-05-14T09:07:54.018Z,34.91
2023-05-14T09:10:25.726Z,34.95
2023-05-14T09:12:57.285Z,35.02
2023-05-14T09:15:30.992Z,34.89
2023-05-14T09:18:02.134Z,34.95
2023-05-14T09:20:33.227Z,35.01
2023-05-14T09:23:04.693Z,35.01
2023-05-14T09:25:36.322Z,34.97
2023-05-14T09:28:12.469Z,34.87
2023-05-14T09:30:43.443Z,34.89
2023-05-14T09:33:14.139Z,34.85
2023-05-14T09:35:46.220Z,34.86
2023-05-14T09:38:17.345Z,34.86
2023-05-14T09:40:48.967Z,34.85
2023-05-14T09:43:20.178Z,34.78
2023-05-14T09:45:50.703Z,34.84
2023-05-14T09:48:22.111Z,34.82
2023-05-14T09:50:54.456Z,34.79
2023-05-14T09:53:25.539Z,34.79
2023-05-14T09:55:58.400Z,34.77
2023-05-14T09:58:29.556Z,34.78
2023-05-14T10:01:00.918Z,34.75
2023-05-14T10:03:32.977Z,34.69
2023-05-14T10:06:08.542Z,34.73
2023-05-14T10:08:44.081Z,34.64
2023-05-14T10:11:23.874Z,34.56
2023-05-14T10:14:21.415Z,34.61
2023-05-14T10:16:54.542Z,34.59
2023-05-14T10:19:31.033Z,34.57
2023-05-14T10:22:08.415Z,34.51
2023-05-14T10:24:41.710Z,34.53
2023-05-14T10:27:15.323Z,34.53
2023-05-14T10:29:58.356Z,34.53
2023-05-14T10:32:31.485Z,34.46
2023-05-14T10:35:05.129Z,34.48
2023-05-14T10:37:36.578Z,34.48
2023-05-14T10:40:10.651Z,34.44
2023-05-14T10:42:43.702Z,34.44
2023-05-14T10:45:17.367Z,34.40
2023-05-14T10:47:50.277Z,34.34
2023-05-14T10:50:22.044Z,34.32
2023-05-14T10:52:54.696Z,34.39
2023-05-14T10:55:26.011Z,34.40
2023-05-14T10:57:56.474Z,34.28
2023-05-14T11:00:30.698Z,34.29
2023-05-14T11:03:03.524Z,34.23
2023-05-14T11:05:35.410Z,34.24
2023-05-14T11:08:10.690Z,34.24
2023-05-14T11:10:42.747Z,34.27
2023-05-14T11:13:14.813Z,34.19
2023-05-14T11:15:50.925Z,34.06
2023-05-14T11:18:31.745Z,33.89
2023-05-14T11:21:05.802Z,33.91
2023-05-14T11:23:36.776Z,33.82
2023-05-14T11:26:07.489Z,33.81
2023-05-14T11:28:38.497Z,33.32
2023-05-14T11:31:09.229Z,33.02
2023-05-14T11:33:40.208Z,33.22
2023-05-14T11:36:15.367Z,33.30
2023-05-14T11:38:54.277Z,33.38
2023-05-14T11:41:25.888Z,33.24
2023-05-14T11:43:57.041Z,33.37
2023-05-14T11:46:29.173Z,33.27
2023-05-14T11:49:00.187Z,33.28
2023-05-14T11:51:32.055Z,33.17
2023-05-14T11:54:02.972Z,33.18
2023-05-14T11:56:33.940Z,33.33
2023-05-14T11:59:04.788Z,33.27
2023-05-14T12:01:42.785Z,33.32
2023-05-14T12:04:13.787Z,33.29
2023-05-14T12:06:44.558Z,33.21
2023-05-14T12:09:19.161Z,33.16
2023-05-14T12:11:50.586Z,33.16
2023-05-14T12:14:26.559Z,33.18
2023-05-14T12:16:57.633Z,33.14
2023-05-14T12:19:29.294Z,32.88
2023-05-14T12:22:04.473Z,32.82
2023-05-14T12:24:36.118Z,32.74
2023-05-14T12:27:07.549Z,32.67
2023-05-14T12:29:42.208Z,32.77
2023-05-14T12:32:13.884Z,32.67
2023-05-14T12:34:44.844Z,32.64
2023-05-14T12:37:15.870Z,32.61
2023-05-14T12:39:48.606Z,32.58
2023-05-14T12:42:19.509Z,32.62
2023-05-14T12:44:50.409Z,32.76
2023-05-14T12:47:21.462Z,32.89
2023-05-14T12:49:52.474Z,32.86
2023-05-14T12:52:36.811Z,32.93
2023-05-14T12:55:09.149Z,32.82
2023-05-14T12:57:41.581Z,32.89
2023-05-14T13:00:14.412Z,32.93
2023-05-14T13:02:45.643Z,32.97
2023-05-14T13:05:16.697Z,32.91
2023-05-14T13:07:47.716Z,32.97
2023-05-14T13:10:21.257Z,32.87
2023-05-14T13:12:53.510Z,32.90
2023-05-14T13:15:24.788Z,32.85
2023-05-14T13:17:56.093Z,32.85
2023-05-14T13:20:28.584Z,32.89
2023-05-14T13:23:03.843Z,32.85
2023-05-14T13:25:34.766Z,32.87
2023-05-14T13:28:05.900Z,32.86
2023-05-14T13:30:36.820Z,32.77
2023-05-14T13:33:08.499Z,32.73
2023-05-14T13:35:39.337Z,32.63
2023-05-14T13:38:11.446Z,32.72
2023-05-14T13:40:42.761Z,32.71
2023-05-14T13:43:13.880Z,32.83
2023-05-14T13:45:44.716Z,32.88
2023-05-14T13:48:15.611Z,32.92
2023-05-14T13:50:47.183Z,33.02
2023-05-14T13:53:18.541Z,33.08
2023-05-14T13:55:49.498Z,33.10
2023-05-14T13:58:20.440Z,33.19
2023-05-14T14:00:51.442Z,33.19
2023-05-14T14:03:22.546Z,33.20
2023-05-14T14:05:54.779Z,33.18
2023-05-14T14:08:25.621Z,33.26
2023-05-14T14:10:59.501Z,33.27
2023-05-14T14:13:30.821Z,33.33
2023-05-14T14:16:02.344Z,33.30
2023-05-14T14:18:33.424Z,33.39
2023-05-14T14:21:04.161Z,33.38
2023-05-14T14:23:35.302Z,33.43
2023-05-14T14:26:06.951Z,33.47
2023-05-14T14:28:38.187Z,33.45
2023-05-14T14:31:09.520Z,33.45
2023-05-14T14:33:40.581Z,33.45
2023-05-14T14:36:11.916Z,33.48
2023-05-14T14:38:44.710Z,33.50
2023-05-14T14:41:15.788Z,33.50
2023-05-14T14:43:46.733Z,33.51
2023-05-14T14:46:17.829Z,33.50
2023-05-14T14:48:49.480Z,33.51
2023-05-14T14:51:21.146Z,33.48
2023-05-14T14:53:52.483Z,33.56
2023-05-14T14:56:23.960Z,33.54
2023-05-14T14:58:54.906Z,33.51
2023-05-14T15:01:26.012Z,33.39
2023-05-14T15:03:56.966Z,33.43
2023-05-14T15:06:27.887Z,33.41
2023-05-14T15:08:58.719Z,33.43
2023-05-14T15:11:29.827Z,33.33
2023-05-14T15:14:02.688Z,33.24
2023-05-14T15:16:33.580Z,33.19
2023-05-14T15:19:05.263Z,33.17
2023-05-14T15:21:36.646Z,33.20
2023-05-14T15:24:13.029Z,33.33
2023-05-14T15:26:53.272Z,33.32
2023-05-14T15:29:25.158Z,33.31
2023-05-14T15:31:56.131Z,33.39
2023-05-14T15:34:27.155Z,33.40
2023-05-14T15:36:57.989Z,33.36
2023-05-14T15:39:30.142Z,33.33
2023-05-14T15:42:01.194Z,33.38
2023-05-14T15:44:32.494Z,33.36
2023-05-14T15:47:02.964Z,33.23
2023-05-14T15:49:33.845Z,33.17
2023-05-14T15:52:05.732Z,33.13
2023-05-14T15:54:36.837Z,33.12
2023-05-14T15:57:07.444Z,33.08
2023-05-14T15:59:38.294Z,33.09
2023-05-14T16:02:09.419Z,33.08
2023-05-14T16:04:40.034Z,33.09
2023-05-14T16:07:15.073Z,33.08
2023-05-14T16:09:45.868Z,33.09
2023-05-14T16:12:17.216Z,33.09
2023-05-14T16:14:48.162Z,33.06
2023-05-14T16:17:19.073Z,33.09
2023-05-14T16:19:49.897Z,33.05
2023-05-14T16:22:20.951Z,33.05
2023-05-14T16:24:51.775Z,33.02
2023-05-14T16:27:22.857Z,33.02
2023-05-14T16:29:54.022Z,33.01
2023-05-14T16:32:25.874Z,33.02
2023-05-14T16:34:59.196Z,33.02
2023-05-14T16:37:30.474Z,33.02
2023-05-14T16:40:01.300Z,33.03
2023-05-14T16:42:32.057Z,33.01
2023-05-14T16:45:02.925Z,33.01
2023-05-14T16:47:34.108Z,33.06
2023-05-14T16:50:05.062Z,33.06
2023-05-14T16:52:36.272Z,33.02
2023-05-14T16:55:07.671Z,33.03
2023-05-14T16:57:38.608Z,33.03
2023-05-14T17:00:10.595Z,33.02
2023-05-14T17:02:41.905Z,33.02
2023-05-14T17:05:12.458Z,33.06
2023-05-14T17:07:44.108Z,33.05
2023-05-14T17:10:15.011Z,33.06
2023-05-14T17:12:46.126Z,33.03
2023-05-14T17:15:17.274Z,33.03
2023-05-14T17:17:48.428Z,33.05
2023-05-14T17:20:19.370Z,33.01
2023-05-14T17:22:51.654Z,33.02
2023-05-14T17:25:23.876Z,33.03
2023-05-14T17:27:56.059Z,33.01
2023-05-14T17:30:26.888Z,33.10
2023-05-14T17:32:58.052Z,33.04
2023-05-14T22:52:10.738Z,32.00
2023-05-14T22:54:41.609Z,31.97
2023-05-14T22:57:12.440Z,31.97
2023-05-14T22:59:45.021Z,32.03
2023-05-14T23:02:16.187Z,32.01
2023-05-14T23:04:46.765Z,32.03
2023-05-14T23:07:18.164Z,32.06
2023-05-14T23:09:49.075Z,32.08
2023-05-14T23:12:21.289Z,32.12
2023-05-14T23:14:52.253Z,32.13
2023-05-14T23:17:23.372Z,32.17
2023-05-14T23:19:53.993Z,32.19
2023-05-14T23:22:25.117Z,32.22
2023-05-14T23:24:56.618Z,32.25
2023-05-14T23:30:13.531Z,32.29
2023-05-14T23:32:44.442Z,32.31
2023-05-14T23:35:15.407Z,32.34
2023-05-14T23:37:51.616Z,32.36
2023-05-14T23:40:23.147Z,32.40
2023-05-14T23:42:54.135Z,32.39
2023-05-14T23:45:25.304Z,32.38
2023-05-14T23:47:59.537Z,32.39
2023-05-14T23:50:30.714Z,32.40
2023-05-14T23:53:01.272Z,32.39
2023-05-14T23:55:32.851Z,32.40
2023-05-14T23:58:03.906Z,32.41
