createdAt,value
2022-08-07T00:00:50.892Z,94.82
2022-08-07T00:02:41.467Z,94.62
2022-08-07T00:02:50.861Z,94.62
2022-08-07T00:03:49.853Z,94.21
2022-08-07T00:04:49.948Z,94.93
2022-08-07T00:05:49.837Z,95.07
2022-08-07T00:06:52.190Z,95.48
2022-08-07T00:07:50.665Z,95.38
2022-08-07T00:08:50.809Z,94.87
2022-08-07T00:09:59.216Z,95.89
2022-08-07T00:10:57.589Z,95.48
2022-08-07T00:11:55.442Z,97.02
2022-08-07T00:13:00.776Z,96.75
2022-08-07T00:13:50.762Z,96.61
2022-08-07T00:14:49.793Z,96.81
2022-08-07T00:15:50.946Z,97.02
2022-08-07T00:16:49.740Z,96.81
2022-08-07T00:17:49.730Z,96.92
2022-08-07T00:18:49.725Z,96.51
2022-08-07T00:20:01.568Z,96.41
2022-08-07T00:20:50.748Z,96.96
2022-08-07T00:21:56.396Z,96.96
2022-08-07T00:22:51.568Z,97.06
2022-08-07T00:23:49.686Z,95.73
2022-08-07T00:24:50.689Z,96.04
2022-08-07T00:25:59.062Z,96.75
2022-08-07T00:27:06.015Z,96.66
2022-08-07T00:27:53.154Z,96.96
2022-08-07T00:28:56.739Z,96.96
2022-08-07T00:29:50.633Z,96.96
2022-08-07T00:30:49.690Z,96.66
2022-08-07T00:31:51.340Z,96.66
2022-08-07T00:32:49.730Z,96.75
2022-08-07T00:33:49.605Z,97.21
2022-08-07T00:34:50.710Z,97.31
2022-08-07T00:35:49.886Z,97.72
2022-08-07T00:36:49.585Z,97.52
2022-08-07T00:37:49.562Z,97.21
2022-08-07T00:38:50.414Z,97.21
2022-08-07T00:39:54.610Z,97.62
2022-08-07T00:40:50.581Z,97.57
2022-08-07T00:41:53.207Z,97.72
2022-08-07T00:42:50.343Z,97.52
2022-08-07T00:43:59.298Z,98.13
2022-08-07T00:44:50.524Z,97.62
2022-08-07T00:45:49.534Z,97.77
2022-08-07T00:46:49.485Z,98.13
2022-08-07T00:48:08.718Z,98.44
2022-08-07T00:48:51.819Z,98.24
2022-08-07T00:50:20.157Z,98.65
2022-08-07T00:50:51.705Z,97.82
2022-08-07T00:51:57.178Z,97.41
2022-08-07T00:52:50.446Z,97.72
2022-08-07T00:53:50.458Z,97.82
2022-08-07T00:54:53.984Z,98.07
2022-08-07T00:56:02.313Z,97.87
2022-08-07T00:56:50.411Z,99.05
2022-08-07T00:57:55.907Z,98.03
2022-08-07T00:58:50.402Z,97.92
2022-08-07T00:59:49.386Z,97.77
2022-08-07T01:00:53.907Z,97.66
2022-08-07T01:01:49.435Z,97.56
2022-08-07T01:02:50.361Z,98.69
2022-08-07T01:03:56.206Z,98.38
2022-08-07T01:04:50.337Z,98.07
2022-08-07T01:05:53.532Z,98.49
2022-08-07T01:06:49.329Z,97.97
2022-08-07T01:07:49.311Z,97.97
2022-08-07T01:08:51.429Z,98.63
2022-08-07T01:10:05.668Z,98.53
2022-08-07T01:10:56.394Z,98.94
2022-08-07T01:12:09.982Z,99.25
2022-08-07T01:12:53.764Z,99.99
2022-08-07T01:13:56.016Z,99.99
2022-08-07T01:14:50.282Z,99.99
2022-08-07T01:16:01.016Z,99.96
2022-08-07T01:16:50.239Z,99.99
2022-08-07T01:17:49.291Z,99.99
2022-08-07T01:18:49.235Z,99.99
2022-08-07T01:19:52.414Z,99.99
2022-08-07T01:20:57.559Z,99.99
2022-08-07T01:21:50.221Z,99.99
2022-08-07T01:23:08.990Z,99.99
2022-08-07T01:23:50.176Z,99.99
2022-08-07T01:24:49.164Z,99.99
2022-08-07T01:25:55.626Z,99.99
2022-08-07T01:26:52.059Z,99.99
2022-08-07T01:27:51.385Z,99.99
2022-08-07T01:28:49.143Z,99.99
2022-08-07T01:29:50.581Z,99.99
2022-08-07T01:30:49.123Z,99.99
2022-08-07T01:31:49.146Z,99.99
2022-08-07T01:32:49.168Z,99.99
2022-08-07T01:33:55.105Z,99.99
2022-08-07T01:34:50.091Z,99.99
2022-08-07T01:35:54.350Z,99.99
2022-08-07T01:36:52.577Z,99.99
2022-08-07T01:37:50.055Z,99.99
2022-08-07T01:38:49.081Z,99.99
2022-08-07T01:39:49.081Z,99.99
2022-08-07T01:40:49.028Z,99.99
2022-08-07T01:42:07.304Z,99.99
2022-08-07T01:42:57.554Z,99.99
2022-08-07T01:43:50.010Z,99.99
2022-08-07T01:44:48.997Z,99.99
2022-08-07T01:45:48.990Z,99.99
2022-08-07T01:46:50.021Z,99.99
2022-08-07T01:48:18.365Z,99.99
2022-08-07T01:48:49.958Z,99.99
2022-08-07T01:49:48.952Z,99.99
2022-08-07T01:50:48.948Z,99.99
2022-08-07T01:52:03.893Z,99.99
2022-08-07T01:52:54.354Z,99.99
2022-08-07T01:54:11.881Z,99.99
2022-08-07T01:54:49.924Z,99.99
2022-08-07T01:55:48.912Z,99.99
2022-08-07T01:56:49.466Z,99.99
2022-08-07T01:58:06.743Z,99.99
2022-08-07T01:58:49.896Z,99.99
2022-08-07T01:59:48.878Z,99.99
2022-08-07T02:00:49.930Z,99.99
2022-08-07T02:01:59.875Z,99.99
2022-08-07T02:03:18.991Z,99.99
2022-08-07T02:03:50.950Z,99.99
2022-08-07T02:04:56.209Z,99.99
2022-08-07T02:06:00.072Z,99.99
2022-08-07T02:06:50.857Z,99.99
2022-08-07T02:07:51.339Z,99.99
2022-08-07T02:08:48.818Z,99.99
2022-08-07T02:09:53.099Z,99.99
2022-08-07T02:10:55.384Z,99.99
2022-08-07T02:12:02.975Z,99.99
2022-08-07T02:12:50.273Z,99.99
2022-08-07T02:14:00.765Z,99.99
2022-08-07T02:14:49.762Z,99.99
2022-08-07T02:15:48.753Z,99.99
2022-08-07T02:16:48.767Z,99.99
2022-08-07T02:17:49.863Z,99.99
2022-08-07T02:18:48.734Z,99.99
2022-08-07T02:20:03.990Z,99.99
2022-08-07T02:20:55.777Z,99.99
2022-08-07T02:21:56.347Z,99.99
2022-08-07T02:22:54.901Z,99.99
2022-08-07T02:23:49.699Z,99.99
2022-08-07T02:24:48.690Z,99.99
2022-08-07T02:26:31.202Z,99.99
2022-08-07T02:26:49.683Z,99.99
2022-08-07T02:27:51.232Z,99.99
2022-08-07T02:28:48.640Z,99.99
2022-08-07T02:29:54.155Z,99.99
2022-08-07T02:30:49.610Z,99.99
2022-08-07T02:31:48.634Z,99.99
2022-08-07T02:33:03.909Z,99.99
2022-08-07T02:34:04.142Z,99.99
2022-08-07T02:34:51.343Z,99.99
2022-08-07T02:36:28.478Z,99.99
2022-08-07T02:36:49.595Z,99.99
2022-08-07T02:37:48.564Z,99.99
2022-08-07T02:38:50.928Z,99.99
2022-08-07T02:40:11.767Z,99.99
2022-08-07T02:40:53.849Z,99.99
2022-08-07T02:41:54.258Z,99.99
2022-08-07T02:42:49.515Z,99.99
2022-08-07T02:43:49.082Z,99.99
2022-08-07T02:44:48.957Z,99.99
2022-08-07T02:45:58.165Z,99.99
2022-08-07T02:46:52.573Z,99.99
2022-08-07T02:47:49.102Z,99.99
2022-08-07T02:48:55.097Z,99.99
2022-08-07T02:49:58.840Z,99.99
2022-08-07T02:50:49.443Z,99.99
2022-08-07T02:51:51.852Z,99.99
2022-08-07T02:52:48.862Z,99.99
2022-08-07T02:53:48.425Z,99.99
2022-08-07T02:54:48.414Z,99.99
2022-08-07T02:56:04.025Z,99.99
2022-08-07T02:56:49.435Z,99.99
2022-08-07T02:57:48.395Z,99.99
2022-08-07T02:58:48.398Z,99.99
2022-08-07T02:59:54.795Z,99.99
2022-08-07T03:00:49.395Z,99.99
2022-08-07T03:01:52.170Z,99.99
2022-08-07T03:02:54.534Z,99.99
2022-08-07T03:03:50.892Z,99.99
2022-08-07T03:04:48.337Z,99.99
2022-08-07T03:05:48.330Z,99.99
2022-08-07T03:06:48.521Z,99.99
2022-08-07T03:08:07.812Z,99.99
2022-08-07T03:08:49.294Z,99.99
2022-08-07T03:09:51.983Z,99.99
2022-08-07T03:10:49.279Z,99.99
2022-08-07T03:11:52.206Z,99.99
2022-08-07T03:12:49.258Z,99.99
2022-08-07T03:13:49.903Z,99.99
2022-08-07T03:14:48.520Z,99.99
2022-08-07T03:15:58.248Z,99.99
2022-08-07T03:16:49.265Z,99.99
2022-08-07T03:17:53.041Z,99.99
2022-08-07T03:18:49.224Z,99.99
2022-08-07T03:19:52.165Z,99.99
2022-08-07T03:20:49.207Z,99.99
2022-08-07T03:21:50.730Z,99.99
2022-08-07T03:22:50.303Z,99.99
2022-08-07T03:24:19.600Z,99.99
2022-08-07T03:24:49.165Z,99.99
2022-08-07T03:25:58.155Z,99.99
2022-08-07T03:26:54.620Z,99.99
2022-08-07T03:27:59.235Z,99.99
2022-08-07T03:28:49.401Z,99.99
2022-08-07T03:29:50.457Z,99.99
2022-08-07T03:30:48.108Z,99.99
2022-08-07T03:31:49.783Z,99.99
2022-08-07T03:32:57.076Z,99.99
2022-08-07T03:33:49.079Z,99.99
2022-08-07T03:35:00.907Z,99.99
2022-08-07T03:35:50.379Z,99.99
2022-08-07T03:36:48.098Z,99.99
2022-08-07T03:37:53.299Z,99.99
2022-08-07T03:38:49.066Z,99.99
2022-08-07T03:39:59.602Z,99.99
2022-08-07T03:40:57.162Z,99.99
2022-08-07T03:41:50.925Z,99.99
2022-08-07T03:42:49.347Z,99.99
2022-08-07T03:43:57.477Z,99.99
2022-08-07T03:44:53.510Z,99.99
2022-08-07T03:45:48.988Z,99.99
2022-08-07T03:47:11.323Z,99.99
2022-08-07T03:47:51.569Z,99.99
2022-08-07T03:49:02.772Z,99.99
2022-08-07T03:49:52.453Z,99.99
2022-08-07T03:50:52.008Z,99.99
2022-08-07T03:52:00.945Z,99.99
2022-08-07T03:52:49.931Z,99.99
2022-08-07T03:54:05.932Z,99.99
2022-08-07T03:54:54.259Z,99.99
2022-08-07T03:55:57.724Z,99.99
2022-08-07T03:57:07.031Z,99.99
2022-08-07T03:58:57.108Z,99.99
2022-08-07T03:59:09.019Z,99.99
2022-08-07T04:00:01.594Z,99.99
2022-08-07T04:00:54.019Z,99.99
2022-08-07T04:01:48.923Z,99.99
2022-08-07T04:02:49.334Z,99.99
2022-08-07T04:03:53.486Z,99.99
2022-08-07T04:04:48.848Z,99.99
2022-08-07T04:05:47.821Z,99.99
2022-08-07T04:06:50.927Z,99.99
2022-08-07T04:07:48.535Z,99.99
2022-08-07T04:08:47.792Z,99.99
2022-08-07T04:09:50.284Z,99.99
2022-08-07T04:10:54.666Z,99.99
2022-08-07T04:12:26.286Z,99.99
2022-08-07T04:12:48.794Z,99.99
2022-08-07T04:14:14.052Z,99.99
2022-08-07T04:14:49.119Z,99.99
2022-08-07T04:15:49.100Z,99.99
2022-08-07T04:16:58.134Z,99.99
2022-08-07T04:18:56.671Z,99.99
2022-08-07T04:18:59.356Z,99.99
2022-08-07T04:19:52.877Z,99.99
2022-08-07T04:20:54.578Z,99.99
2022-08-07T04:21:59.295Z,99.99
2022-08-07T04:22:53.748Z,99.99
2022-08-07T04:24:03.506Z,99.99
2022-08-07T04:24:48.678Z,99.99
2022-08-07T04:25:47.660Z,99.99
2022-08-07T04:26:48.655Z,99.99
2022-08-07T04:27:59.167Z,99.99
2022-08-07T04:28:48.626Z,99.99
2022-08-07T04:29:58.967Z,99.99
2022-08-07T04:30:55.447Z,99.41
2022-08-07T04:32:03.374Z,98.44
2022-08-07T04:32:48.637Z,97.47
2022-08-07T04:33:56.470Z,97.22
2022-08-07T04:34:48.577Z,96.87
2022-08-07T04:35:50.451Z,95.60
2022-08-07T04:36:48.751Z,94.78
2022-08-07T04:38:02.820Z,95.10
2022-08-07T04:38:48.546Z,93.63
2022-08-07T04:39:49.799Z,92.30
2022-08-07T04:40:52.816Z,91.49
2022-08-07T04:41:48.542Z,91.65
2022-08-07T04:42:52.440Z,91.24
2022-08-07T04:44:12.743Z,91.36
2022-08-07T04:44:54.604Z,89.63
2022-08-07T04:46:00.749Z,89.01
2022-08-07T04:47:04.947Z,89.42
2022-08-07T04:48:01.373Z,89.22
2022-08-07T04:48:50.955Z,89.01
2022-08-07T04:49:58.066Z,88.36
2022-08-07T04:50:52.182Z,87.81
2022-08-07T04:51:47.434Z,87.41
2022-08-07T04:52:52.240Z,86.55
2022-08-07T04:54:05.826Z,85.84
2022-08-07T04:54:50.580Z,85.70
2022-08-07T04:58:07.420Z,84.99
2022-08-07T04:58:15.327Z,84.95
2022-08-07T04:58:24.119Z,84.58
2022-08-07T04:59:17.807Z,85.19
2022-08-07T05:00:11.510Z,84.99
2022-08-07T05:00:48.476Z,85.64
2022-08-07T05:01:47.359Z,86.04
2022-08-07T05:02:47.673Z,86.96
2022-08-07T05:04:07.400Z,86.86
2022-08-07T05:04:50.396Z,87.16
2022-08-07T05:05:53.497Z,86.35
2022-08-07T05:06:51.769Z,85.94
2022-08-07T05:07:48.610Z,85.60
2022-08-07T05:09:01.424Z,86.92
2022-08-07T05:09:48.285Z,85.31
2022-08-07T05:10:47.286Z,84.77
2022-08-07T05:11:57.048Z,84.22
2022-08-07T05:12:53.725Z,82.39
2022-08-07T05:14:54.447Z,82.94
2022-08-07T05:14:59.016Z,83.04
2022-08-07T05:15:48.231Z,82.39
2022-08-07T05:16:52.672Z,82.29
2022-08-07T05:17:51.494Z,83.20
2022-08-07T05:18:48.210Z,81.88
2022-08-07T05:19:47.215Z,82.35
2022-08-07T05:20:47.196Z,80.90
2022-08-07T05:21:59.900Z,81.20
2022-08-07T05:22:48.229Z,80.99
2022-08-07T05:23:47.168Z,81.60
2022-08-07T05:24:47.165Z,81.37
2022-08-07T05:26:11.169Z,80.72
2022-08-07T05:26:48.143Z,80.07
2022-08-07T05:28:16.768Z,79.06
2022-08-07T05:28:50.224Z,80.38
2022-08-07T05:29:51.117Z,78.88
2022-08-07T05:30:48.122Z,78.88
2022-08-07T05:31:51.258Z,78.04
2022-08-07T05:32:48.126Z,77.53
2022-08-07T05:33:51.207Z,76.82
2022-08-07T05:34:48.069Z,77.43
2022-08-07T05:35:47.885Z,77.57
2022-08-07T05:36:49.197Z,77.97
2022-08-07T05:37:48.087Z,78.50
2022-08-07T05:39:00.728Z,76.93
2022-08-07T05:40:06.462Z,77.97
2022-08-07T05:40:51.502Z,77.09
2022-08-07T05:42:02.323Z,76.45
2022-08-07T05:42:55.763Z,77.39
2022-08-07T05:44:08.710Z,76.86
2022-08-07T05:45:04.408Z,78.47
2022-08-07T05:45:48.462Z,77.15
2022-08-07T05:46:46.976Z,75.54
2022-08-07T05:48:01.312Z,76.39
2022-08-07T05:48:58.293Z,77.53
2022-08-07T05:49:47.951Z,77.80
2022-08-07T05:50:46.946Z,76.82
2022-08-07T05:51:47.099Z,74.32
2022-08-07T05:52:46.940Z,72.64
2022-08-07T05:54:12.564Z,73.38
2022-08-07T05:54:56.087Z,72.61
2022-08-07T05:56:02.053Z,73.82
2022-08-07T05:56:47.895Z,71.56
2022-08-07T05:57:46.882Z,71.60
2022-08-07T05:58:52.594Z,70.66
2022-08-07T05:59:55.888Z,70.36
2022-08-07T06:00:50.977Z,71.13
2022-08-07T06:01:46.871Z,70.83
2022-08-07T06:02:46.958Z,71.60
2022-08-07T06:03:53.967Z,72.57
2022-08-07T06:04:47.830Z,70.89
2022-08-07T06:05:48.904Z,70.26
2022-08-07T06:06:47.910Z,71.13
2022-08-07T06:08:29.647Z,71.63
2022-08-07T06:08:47.815Z,71.80
2022-08-07T06:10:05.730Z,70.76
2022-08-07T06:10:52.102Z,71.40
2022-08-07T06:11:47.765Z,71.26
2022-08-07T06:12:46.845Z,69.89
2022-08-07T06:14:11.645Z,70.50
2022-08-07T06:14:49.403Z,71.16
2022-08-07T06:15:46.739Z,70.06
2022-08-07T06:16:50.663Z,67.58
2022-08-07T06:17:53.795Z,67.65
2022-08-07T06:18:51.779Z,65.72
2022-08-07T06:20:03.444Z,66.85
2022-08-07T06:20:49.696Z,67.88
2022-08-07T06:22:16.310Z,68.65
2022-08-07T06:23:01.748Z,68.59
2022-08-07T06:24:37.582Z,67.35
2022-08-07T06:24:53.482Z,67.52
2022-08-07T06:25:54.814Z,65.36
2022-08-07T06:26:47.631Z,65.16
2022-08-07T06:28:01.053Z,64.52
2022-08-07T06:28:47.650Z,64.99
2022-08-07T06:29:47.616Z,63.06
2022-08-07T06:30:50.848Z,64.83
2022-08-07T06:31:50.383Z,64.86
2022-08-07T06:32:46.765Z,65.95
2022-08-07T06:33:46.619Z,65.92
2022-08-07T06:34:46.580Z,65.49
2022-08-07T06:36:06.250Z,64.32
2022-08-07T06:36:47.559Z,64.59
2022-08-07T06:37:46.765Z,64.72
2022-08-07T06:38:58.616Z,65.19
2022-08-07T06:40:17.163Z,64.79
2022-08-07T06:40:47.597Z,64.46
2022-08-07T06:42:00.787Z,63.93
2022-08-07T06:42:47.509Z,63.37
2022-08-07T06:44:01.553Z,63.67
2022-08-07T06:44:51.282Z,61.68
2022-08-07T06:45:46.486Z,61.63
2022-08-07T06:46:53.809Z,62.60
2022-08-07T06:47:48.251Z,61.47
2022-08-07T06:48:47.528Z,59.92
2022-08-07T06:49:51.599Z,61.02
2022-08-07T06:50:47.647Z,56.75
2022-08-07T06:51:50.148Z,56.10
2022-08-07T06:52:46.465Z,58.06
2022-08-07T06:55:27.692Z,54.43
2022-08-07T06:55:32.304Z,54.33
2022-08-07T06:56:01.283Z,52.86
2022-08-07T06:56:49.446Z,55.60
2022-08-07T06:57:48.341Z,54.24
2022-08-07T07:00:11.648Z,55.76
2022-08-07T07:00:13.863Z,55.93
2022-08-07T07:00:47.368Z,55.82
2022-08-07T07:01:50.691Z,57.77
2022-08-07T07:02:53.321Z,56.33
2022-08-07T07:03:50.241Z,55.88
2022-08-07T07:04:55.224Z,57.97
2022-08-07T07:06:05.735Z,58.61
2022-08-07T07:07:00.588Z,56.51
2022-08-07T07:07:59.164Z,55.51
2022-08-07T07:08:47.296Z,56.73
2022-08-07T07:09:47.297Z,57.33
2022-08-07T07:10:47.634Z,57.26
2022-08-07T07:12:09.167Z,56.60
2022-08-07T07:12:48.686Z,57.15
2022-08-07T07:13:57.482Z,56.23
2022-08-07T07:14:47.249Z,57.03
2022-08-07T07:15:50.620Z,55.48
2022-08-07T07:16:50.851Z,54.19
2022-08-07T07:17:50.360Z,54.36
2022-08-07T07:18:48.040Z,54.13
2022-08-07T07:19:57.661Z,53.98
2022-08-07T07:20:47.202Z,54.18
2022-08-07T07:22:11.441Z,53.53
2022-08-07T07:24:06.491Z,54.63
2022-08-07T07:24:10.844Z,55.18
2022-08-07T07:24:57.061Z,54.38
2022-08-07T07:26:32.783Z,50.33
2022-08-07T07:26:49.720Z,52.34
2022-08-07T07:27:55.567Z,51.97
2022-08-07T07:29:28.474Z,53.39
2022-08-07T07:30:07.603Z,52.91
2022-08-07T07:30:47.118Z,54.06
2022-08-07T07:31:46.780Z,54.53
2022-08-07T07:32:46.106Z,54.48
2022-08-07T07:33:54.886Z,53.56
2022-08-07T07:34:48.590Z,51.79
2022-08-07T07:36:04.920Z,51.97
2022-08-07T07:36:48.031Z,49.66
2022-08-07T07:37:56.165Z,51.12
2022-08-07T07:38:48.089Z,51.07
2022-08-07T07:39:54.994Z,50.45
2022-08-07T07:40:47.038Z,52.94
2022-08-07T07:41:50.868Z,51.92
2022-08-07T07:42:51.096Z,50.85
2022-08-07T07:43:47.990Z,50.51
2022-08-07T07:44:49.364Z,50.16
2022-08-07T07:46:53.503Z,50.23
2022-08-07T07:46:54.173Z,49.86
2022-08-07T07:47:52.677Z,50.56
2022-08-07T07:48:47.011Z,49.81
2022-08-07T07:50:33.818Z,49.79
2022-08-07T07:50:46.961Z,50.76
2022-08-07T07:51:58.258Z,50.34
2022-08-07T07:52:47.354Z,49.29
2022-08-07T07:53:52.000Z,49.15
2022-08-07T07:54:50.628Z,49.42
2022-08-07T07:55:54.972Z,48.08
2022-08-07T07:56:46.918Z,47.59
2022-08-07T07:57:53.226Z,48.75
2022-08-07T07:58:46.934Z,47.83
2022-08-07T07:59:52.720Z,49.10
2022-08-07T08:00:53.567Z,47.00
2022-08-07T08:02:02.469Z,46.45
2022-08-07T08:03:04.621Z,46.31
2022-08-07T08:04:09.551Z,47.16
2022-08-07T08:04:46.927Z,45.72
2022-08-07T08:05:55.329Z,48.24
2022-08-07T08:06:51.973Z,48.02
2022-08-07T08:07:59.665Z,47.07
2022-08-07T08:08:48.281Z,46.62
2022-08-07T08:09:52.546Z,47.96
2022-08-07T08:10:46.805Z,49.47
2022-08-07T08:11:59.731Z,46.88
2022-08-07T08:12:58.968Z,46.16
2022-08-07T08:13:54.130Z,47.03
2022-08-07T08:14:46.773Z,46.93
2022-08-07T08:15:58.712Z,45.20
2022-08-07T08:16:50.336Z,43.68
2022-08-07T08:17:57.709Z,43.91
2022-08-07T08:18:50.506Z,43.42
2022-08-07T08:20:17.644Z,44.51
2022-08-07T08:20:47.973Z,45.86
2022-08-07T08:22:02.719Z,46.66
2022-08-07T08:22:55.899Z,46.33
2022-08-07T08:23:46.745Z,45.92
2022-08-07T08:24:46.589Z,45.62
2022-08-07T08:25:49.348Z,46.41
2022-08-07T08:26:50.297Z,48.02
2022-08-07T08:27:56.617Z,44.22
2022-08-07T08:28:46.698Z,44.12
2022-08-07T08:29:54.491Z,44.07
2022-08-07T08:30:51.353Z,44.59
2022-08-07T08:31:58.777Z,44.69
2022-08-07T08:32:49.156Z,42.85
2022-08-07T08:33:50.215Z,44.15
2022-08-07T08:34:46.670Z,42.69
2022-08-07T08:35:49.703Z,43.17
2022-08-07T08:36:46.609Z,43.94
2022-08-07T08:38:00.789Z,45.42
2022-08-07T08:38:46.625Z,42.99
2022-08-07T08:39:54.618Z,42.40
2022-08-07T08:40:47.027Z,43.91
2022-08-07T08:41:58.398Z,45.39
2022-08-07T08:42:46.687Z,44.75
2022-08-07T08:43:56.170Z,43.70
2022-08-07T08:44:46.556Z,42.36
2022-08-07T08:45:58.983Z,41.22
2022-08-07T08:46:46.532Z,41.09
2022-08-07T08:47:52.261Z,40.41
2022-08-07T08:48:46.558Z,40.70
2022-08-07T08:49:46.877Z,39.39
2022-08-07T08:50:46.504Z,40.64
2022-08-07T08:52:13.215Z,41.93
2022-08-07T08:52:53.743Z,42.40
2022-08-07T08:53:46.483Z,42.44
2022-08-07T08:54:46.212Z,43.55
2022-08-07T08:55:54.560Z,43.03
2022-08-07T08:56:47.512Z,43.23
2022-08-07T08:57:45.452Z,42.68
2022-08-07T08:58:45.446Z,40.88
2022-08-07T08:59:48.504Z,42.20
2022-08-07T09:00:48.353Z,40.48
2022-08-07T09:01:49.071Z,39.39
2022-08-07T09:02:49.450Z,38.31
2022-08-07T09:03:48.041Z,39.23
2022-08-07T09:04:45.438Z,39.15
2022-08-07T09:05:45.390Z,39.74
2022-08-07T09:06:47.675Z,39.84
2022-08-07T09:07:46.297Z,39.81
2022-08-07T09:08:46.819Z,41.83
2022-08-07T09:09:47.581Z,40.19
2022-08-07T09:10:45.362Z,42.00
2022-08-07T09:11:53.556Z,39.11
2022-08-07T09:12:53.716Z,37.74
2022-08-07T09:13:46.330Z,38.36
2022-08-07T09:14:50.634Z,39.39
2022-08-07T09:16:23.678Z,39.28
2022-08-07T09:16:46.307Z,38.95
2022-08-07T09:17:59.061Z,39.15
2022-08-07T09:18:52.943Z,39.56
2022-08-07T09:19:53.623Z,39.76
2022-08-07T09:20:57.711Z,39.06
2022-08-07T09:22:09.813Z,41.69
2022-08-07T09:24:35.041Z,42.13
2022-08-07T09:24:55.109Z,42.88
2022-08-07T09:24:58.976Z,43.18
2022-08-07T09:25:54.449Z,42.43
2022-08-07T09:26:47.775Z,41.67
2022-08-07T09:28:00.515Z,42.32
2022-08-07T09:30:05.755Z,39.58
2022-08-07T09:30:06.561Z,39.68
2022-08-07T09:30:47.086Z,38.42
2022-08-07T09:31:48.444Z,39.25
2022-08-07T09:32:45.197Z,39.44
2022-08-07T09:33:57.059Z,39.84
2022-08-07T09:34:53.895Z,39.97
2022-08-07T09:36:00.900Z,38.17
2022-08-07T09:36:46.935Z,37.84
2022-08-07T09:37:54.065Z,36.24
2022-08-07T09:38:50.241Z,36.99
2022-08-07T09:39:53.739Z,36.21
2022-08-07T09:40:46.139Z,36.88
2022-08-07T09:42:03.199Z,37.81
2022-08-07T09:42:46.153Z,37.66
2022-08-07T09:44:06.223Z,38.98
2022-08-07T09:45:03.558Z,39.04
2022-08-07T09:47:42.329Z,36.30
2022-08-07T09:47:42.585Z,38.34
2022-08-07T09:48:02.446Z,37.26
2022-08-07T09:49:59.714Z,35.95
2022-08-07T09:50:01.197Z,34.77
2022-08-07T09:50:46.059Z,35.64
2022-08-07T09:52:15.901Z,34.78
2022-08-07T09:52:51.620Z,36.16
2022-08-07T09:53:47.996Z,36.44
2022-08-07T09:54:46.089Z,37.18
2022-08-07T09:56:02.831Z,35.33
2022-08-07T09:56:46.426Z,36.71
2022-08-07T09:57:46.688Z,35.64
2022-08-07T09:58:48.853Z,35.51
2022-08-07T10:00:00.867Z,34.58
2022-08-07T10:00:47.023Z,34.99
2022-08-07T10:01:51.301Z,35.26
2022-08-07T10:02:55.804Z,35.47
2022-08-07T10:04:06.799Z,35.99
2022-08-07T10:04:53.137Z,37.30
2022-08-07T10:05:59.875Z,36.37
2022-08-07T10:06:49.245Z,36.88
2022-08-07T10:07:52.755Z,34.70
2022-08-07T10:08:45.949Z,34.59
2022-08-07T10:10:00.620Z,34.94
2022-08-07T10:11:17.159Z,34.11
2022-08-07T10:12:00.319Z,33.30
2022-08-07T10:12:52.904Z,33.59
2022-08-07T10:14:00.200Z,33.28
2022-08-07T10:14:54.147Z,34.23
2022-08-07T10:15:45.966Z,36.71
2022-08-07T10:16:45.135Z,38.01
2022-08-07T10:18:01.494Z,37.14
2022-08-07T10:18:45.892Z,37.85
2022-08-07T10:19:45.501Z,38.16
2022-08-07T10:20:44.878Z,36.55
2022-08-07T10:22:14.698Z,37.28
2022-08-07T10:22:45.850Z,35.49
2022-08-07T10:24:06.658Z,35.44
2022-08-07T10:24:45.840Z,34.99
2022-08-07T10:25:44.854Z,34.89
2022-08-07T10:26:53.067Z,37.26
2022-08-07T10:27:47.306Z,35.46
2022-08-07T10:28:49.637Z,33.59
2022-08-07T10:29:45.826Z,35.87
2022-08-07T10:30:44.794Z,33.26
2022-08-07T10:31:45.258Z,32.25
2022-08-07T10:32:52.773Z,31.81
2022-08-07T10:34:06.243Z,33.25
2022-08-07T10:34:45.796Z,31.16
2022-08-07T10:35:56.562Z,32.34
2022-08-07T10:36:45.748Z,32.87
2022-08-07T10:38:00.540Z,31.71
2022-08-07T10:38:48.682Z,31.14
2022-08-07T10:40:02.813Z,32.89
2022-08-07T10:40:45.751Z,33.97
2022-08-07T10:41:52.272Z,33.48
2022-08-07T10:42:45.709Z,34.77
2022-08-07T10:43:44.736Z,33.03
2022-08-07T10:44:45.473Z,33.44
2022-08-07T10:45:57.795Z,32.53
2022-08-07T10:46:45.684Z,32.03
2022-08-07T10:47:53.671Z,33.15
2022-08-07T10:48:45.669Z,34.30
2022-08-07T10:49:49.031Z,31.32
2022-08-07T10:50:50.176Z,30.91
2022-08-07T10:52:02.412Z,32.40
2022-08-07T10:52:51.166Z,32.35
2022-08-07T10:53:45.648Z,30.98
2022-08-07T10:54:55.210Z,31.01
2022-08-07T10:55:45.649Z,31.74
2022-08-07T10:56:44.620Z,33.72
2022-08-07T10:57:44.605Z,33.69
2022-08-07T10:58:46.157Z,32.01
2022-08-07T10:59:47.489Z,31.67
2022-08-07T11:00:50.605Z,30.71
2022-08-07T11:01:51.491Z,30.58
2022-08-07T11:02:49.108Z,32.62
2022-08-07T11:03:55.193Z,30.38
2022-08-07T11:04:46.141Z,31.80
2022-08-07T11:05:50.914Z,32.61
2022-08-07T11:06:45.542Z,32.19
2022-08-07T11:07:58.342Z,33.95
2022-08-07T11:08:45.528Z,32.89
2022-08-07T11:10:09.158Z,33.26
2022-08-07T11:10:49.978Z,32.17
2022-08-07T11:11:45.519Z,31.78
2022-08-07T11:12:45.514Z,32.17
2022-08-07T11:14:43.878Z,32.60
2022-08-07T11:15:00.288Z,33.29
2022-08-07T11:15:54.395Z,32.70
2022-08-07T11:16:49.417Z,32.51
2022-08-07T11:17:46.814Z,33.23
2022-08-07T11:18:44.464Z,34.72
2022-08-07T11:19:45.461Z,35.66
2022-08-07T11:20:44.482Z,36.07
2022-08-07T11:21:44.461Z,36.38
2022-08-07T11:22:46.389Z,37.13
2022-08-07T11:23:45.590Z,37.43
2022-08-07T11:24:45.339Z,37.35
2022-08-07T11:25:49.712Z,36.23
2022-08-07T11:26:49.837Z,36.76
2022-08-07T11:28:01.472Z,36.92
2022-08-07T11:28:55.117Z,37.26
2022-08-07T11:29:47.360Z,37.19
2022-08-07T11:30:45.409Z,37.80
2022-08-07T11:31:45.124Z,37.70
2022-08-07T11:32:44.361Z,37.45
2022-08-07T11:33:53.961Z,35.82
2022-08-07T11:34:45.354Z,36.24
2022-08-07T11:35:59.783Z,35.47
2022-08-07T11:36:45.343Z,36.69
2022-08-07T11:37:58.271Z,35.30
2022-08-07T11:38:50.548Z,34.64
2022-08-07T11:40:00.437Z,33.33
2022-08-07T11:40:49.922Z,32.64
2022-08-07T11:42:02.394Z,32.54
2022-08-07T11:42:45.305Z,32.37
2022-08-07T11:44:11.083Z,33.54
2022-08-07T11:44:52.783Z,34.64
2022-08-07T11:45:53.069Z,34.41
2022-08-07T11:46:45.272Z,33.44
2022-08-07T11:47:56.575Z,34.39
2022-08-07T11:49:27.605Z,35.97
2022-08-07T11:50:18.678Z,35.80
2022-08-07T11:50:57.185Z,36.19
2022-08-07T11:51:46.843Z,35.27
2022-08-07T11:52:44.241Z,32.20
2022-08-07T11:54:00.931Z,34.08
2022-08-07T11:54:46.488Z,34.78
2022-08-07T11:56:09.337Z,34.62
2022-08-07T11:56:45.197Z,33.74
2022-08-07T11:57:59.619Z,34.30
2022-08-07T11:58:45.772Z,33.09
2022-08-07T12:00:10.681Z,33.29
2022-08-07T12:00:53.610Z,32.76
2022-08-07T12:01:59.115Z,33.28
2022-08-07T12:02:52.048Z,35.03
2022-08-07T12:03:46.345Z,32.89
2022-08-07T12:04:44.144Z,34.90
2022-08-07T12:05:48.858Z,34.90
2022-08-07T12:06:56.214Z,34.18
2022-08-07T12:07:45.350Z,33.34
2022-08-07T12:08:45.531Z,34.00
2022-08-07T12:09:46.095Z,32.73
2022-08-07T12:10:44.126Z,33.34
2022-08-07T12:12:10.192Z,33.43
2022-08-07T12:12:45.081Z,32.23
2022-08-07T12:13:47.749Z,33.44
2022-08-07T12:14:45.073Z,34.05
2022-08-07T12:16:05.766Z,33.44
2022-08-07T12:16:45.056Z,32.90
2022-08-07T12:17:59.573Z,32.40
2022-08-07T12:18:45.661Z,32.42
2022-08-07T12:19:56.465Z,33.29
2022-08-07T12:20:45.060Z,34.28
2022-08-07T12:22:35.741Z,32.81
2022-08-07T12:22:47.355Z,34.13
2022-08-07T12:24:05.561Z,34.92
2022-08-07T12:24:44.998Z,35.25
2022-08-07T12:26:22.201Z,35.76
2022-08-07T12:26:48.987Z,35.21
2022-08-07T12:28:09.819Z,34.72
2022-08-07T12:28:49.626Z,36.05
2022-08-07T12:29:44.969Z,37.34
2022-08-07T12:30:46.693Z,37.19
2022-08-07T12:31:53.054Z,36.36
2022-08-07T12:32:44.948Z,38.02
2022-08-07T12:33:56.580Z,35.43
2022-08-07T12:34:49.140Z,35.80
2022-08-07T12:35:48.215Z,35.13
2022-08-07T12:36:49.570Z,36.19
2022-08-07T12:38:10.758Z,37.07
2022-08-07T12:38:47.329Z,35.72
2022-08-07T12:39:50.963Z,35.38
2022-08-07T12:40:47.072Z,34.83
2022-08-07T12:41:49.804Z,33.74
2022-08-07T12:42:54.780Z,33.15
2022-08-07T12:44:01.994Z,33.75
2022-08-07T12:44:45.136Z,34.78
2022-08-07T12:45:43.896Z,35.63
2022-08-07T12:46:46.222Z,35.74
2022-08-07T12:47:44.035Z,35.51
2022-08-07T12:48:53.076Z,35.21
2022-08-07T12:49:51.614Z,35.48
2022-08-07T12:50:49.039Z,36.98
2022-08-07T12:51:50.902Z,36.80
2022-08-07T12:52:46.139Z,36.80