createdAt,value
2023-04-19T12:51:06.656Z,64.00
2023-04-19T12:53:37.897Z,64.40
2023-04-19T12:56:06.882Z,64.30
2023-04-19T12:58:46.834Z,64.30
2023-04-19T13:01:19.494Z,64.30
2023-04-19T13:03:50.363Z,64.10
2023-04-19T13:06:19.553Z,64.30
2023-04-19T13:08:49.065Z,64.30
2023-04-19T13:11:18.675Z,64.30
2023-04-19T13:13:47.869Z,64.30
2023-04-19T13:16:17.254Z,64.30
2023-04-19T13:18:48.811Z,64.40
2023-04-19T13:21:18.345Z,64.30
2023-04-19T13:23:47.606Z,64.20
2023-04-19T13:26:17.340Z,64.20
2023-04-19T13:28:47.757Z,64.20
2023-04-19T13:31:16.910Z,64.30
2023-04-19T13:33:46.257Z,64.30
2023-04-19T13:36:15.363Z,64.40
2023-04-19T13:38:44.449Z,64.60
2023-04-19T13:41:13.656Z,64.70
2023-04-19T13:43:42.952Z,64.90
2023-04-19T13:46:12.186Z,65.00
2023-04-19T13:48:41.162Z,65.70
2023-04-19T13:51:12.691Z,66.90
2023-04-19T13:53:42.203Z,64.00
2023-04-19T13:56:12.327Z,61.00
2023-04-19T13:58:41.624Z,60.20
2023-04-19T14:01:10.662Z,59.90
2023-04-19T14:03:39.945Z,59.80
2023-04-19T14:06:09.432Z,59.00
2023-04-19T14:08:49.640Z,58.00
2023-04-19T14:11:19.282Z,57.70
2023-04-19T14:13:49.101Z,57.90
2023-04-19T14:16:19.026Z,58.00
2023-04-19T14:18:50.259Z,58.00
2023-04-19T14:21:20.456Z,58.20
2023-04-19T14:23:49.698Z,59.00
2023-04-19T14:26:18.803Z,59.00
2023-04-19T14:28:47.868Z,59.20
2023-04-19T14:31:21.170Z,59.00
2023-04-19T14:33:50.152Z,58.70
2023-04-19T14:36:20.273Z,58.40
2023-04-19T14:38:49.889Z,58.50
2023-04-19T14:41:19.398Z,58.30
2023-04-19T14:43:48.384Z,58.30
2023-04-19T14:46:17.591Z,58.50
2023-04-19T14:48:47.206Z,57.80
2023-04-19T14:51:16.280Z,58.40
2023-04-19T14:53:45.597Z,58.50
2023-04-19T14:56:14.877Z,58.40
2023-04-19T14:58:46.330Z,58.60
2023-04-19T15:01:15.455Z,58.10
2023-04-19T15:03:45.876Z,57.70
2023-04-19T15:06:17.302Z,58.10
2023-04-19T15:08:47.175Z,58.00
2023-04-19T15:11:16.526Z,58.10
2023-04-19T15:13:45.818Z,57.70
2023-04-19T15:16:18.833Z,58.40
2023-04-19T15:18:48.115Z,58.60
2023-04-19T15:21:20.843Z,58.40
2023-04-19T15:23:50.290Z,58.80
2023-04-19T15:26:22.738Z,59.00
2023-04-19T15:28:53.511Z,58.80
2023-04-19T15:31:29.496Z,59.40
2023-04-19T15:33:59.051Z,60.10
2023-04-19T15:36:28.163Z,60.00
2023-04-19T15:38:57.574Z,59.60
2023-04-19T15:41:26.976Z,60.50
2023-04-19T15:43:57.204Z,60.60
2023-04-19T15:46:26.330Z,60.50
2023-04-19T15:48:58.062Z,60.60
2023-04-19T15:51:27.142Z,61.10
2023-04-19T15:53:57.471Z,60.00
2023-04-19T15:56:26.670Z,59.90
2023-04-19T15:58:55.680Z,60.60
2023-04-19T16:01:26.069Z,60.20
2023-04-19T16:03:56.762Z,60.40
2023-04-19T16:06:27.777Z,60.10
2023-04-19T16:09:02.897Z,60.20
2023-04-19T16:11:32.623Z,60.80
2023-04-19T16:14:12.002Z,61.10
2023-04-19T16:16:45.525Z,61.10
2023-04-19T16:19:15.258Z,60.80
2023-04-19T16:21:44.872Z,60.90
2023-04-19T16:24:14.197Z,61.00
2023-04-19T16:26:43.463Z,61.10
2023-04-19T16:29:12.914Z,61.10
2023-04-19T16:31:45.179Z,60.80
2023-04-19T16:34:14.542Z,60.90
2023-04-19T16:36:46.860Z,61.20
2023-04-19T16:39:19.239Z,61.20
2023-04-19T16:41:48.811Z,61.40
2023-04-19T16:44:21.535Z,61.00
2023-04-19T16:46:52.180Z,61.30
2023-04-19T16:49:21.500Z,61.70
2023-04-19T16:51:50.932Z,61.70
2023-04-19T16:54:20.440Z,61.60
2023-04-19T16:56:49.644Z,62.10
2023-04-19T16:59:19.337Z,62.30
2023-04-19T17:01:50.493Z,62.10
2023-04-19T17:04:19.512Z,62.40
2023-04-19T17:06:49.111Z,62.40
2023-04-19T17:09:18.789Z,61.80
2023-04-19T17:11:48.488Z,61.30
2023-04-19T17:14:18.315Z,62.70
2023-04-19T17:16:48.041Z,62.50
2023-04-19T17:19:21.245Z,62.40
2023-04-19T17:21:50.917Z,61.40
2023-04-19T17:24:20.245Z,61.90
2023-04-19T17:26:49.909Z,61.60
2023-04-19T17:29:19.693Z,62.30
2023-04-19T17:31:49.154Z,61.80
2023-04-19T17:34:18.758Z,61.80
2023-04-19T17:36:48.251Z,62.00
2023-04-19T17:39:17.608Z,61.70
2023-04-19T17:41:46.856Z,61.40
2023-04-19T17:44:15.979Z,61.70
2023-04-19T17:46:46.202Z,61.60
2023-04-19T17:49:15.822Z,61.40
2023-04-19T17:51:45.422Z,61.70
2023-04-19T17:54:14.611Z,62.00
2023-04-19T17:56:44.014Z,61.60
2023-04-19T17:59:13.407Z,61.50
2023-04-19T18:01:42.644Z,61.70
2023-04-19T18:04:12.426Z,61.80
2023-04-19T18:06:41.735Z,62.80
2023-04-19T18:09:11.242Z,63.30
2023-04-19T18:11:40.706Z,62.60
2023-04-19T18:14:12.460Z,63.00
2023-04-19T18:16:50.940Z,63.20
2023-04-19T18:19:29.611Z,63.40
2023-04-19T18:22:08.132Z,63.70
2023-04-19T18:24:37.528Z,63.10
2023-04-19T18:27:07.337Z,63.00
2023-04-19T18:29:40.002Z,63.50
2023-04-19T18:32:09.485Z,63.50
2023-04-19T18:34:39.012Z,63.70
2023-04-19T18:37:08.409Z,63.70
2023-04-19T18:39:37.834Z,63.50
2023-04-19T18:42:07.232Z,63.10
2023-04-19T18:47:06.850Z,63.00
2023-04-19T18:49:36.576Z,62.60
2023-04-19T18:52:06.182Z,62.50
2023-04-19T18:54:35.592Z,62.40
2023-04-19T18:57:22.657Z,62.50
2023-04-19T18:59:35.399Z,62.70
2023-04-19T19:02:04.859Z,62.80
2023-04-19T19:04:51.200Z,62.50
2023-04-19T19:07:18.091Z,62.70
2023-04-19T19:09:55.022Z,62.90
2023-04-19T19:12:16.151Z,62.90
2023-04-19T19:14:45.546Z,62.60
2023-04-19T19:17:15.739Z,62.70
2023-04-19T19:19:45.389Z,62.50
2023-04-19T19:22:25.814Z,62.40
2023-04-19T19:24:45.518Z,62.40
2023-04-19T19:27:14.811Z,62.20
2023-04-19T19:29:45.351Z,62.20
2023-04-19T19:32:14.859Z,62.20
2023-04-19T19:34:54.908Z,62.80
2023-04-19T19:37:14.780Z,62.80
2023-04-19T19:39:44.882Z,62.50
2023-04-19T19:42:14.721Z,63.00
2023-04-19T19:44:44.127Z,62.80
2023-04-19T19:47:13.594Z,62.60
2023-04-19T19:49:57.536Z,62.90
2023-04-19T19:52:13.873Z,63.00
2023-04-19T19:54:43.241Z,62.60
2023-04-19T19:58:06.907Z,62.80
2023-04-19T19:59:50.452Z,62.70
2023-04-19T20:02:13.760Z,62.40
2023-04-19T20:04:43.496Z,62.70
2023-04-19T20:07:28.742Z,62.60
2023-04-19T20:09:43.453Z,62.50
2023-04-19T20:12:16.185Z,62.50
2023-04-19T20:14:45.550Z,62.40
2023-04-19T20:17:14.879Z,62.20
2023-04-19T20:19:44.467Z,62.90
2023-04-19T20:22:13.763Z,62.80
2023-04-19T20:24:43.182Z,62.80
2023-04-19T20:27:12.565Z,62.90
2023-04-19T20:29:42.384Z,62.70
2023-04-19T20:32:11.838Z,62.70
2023-04-19T20:34:41.392Z,62.90
2023-04-19T20:37:10.900Z,62.70
2023-04-19T20:39:40.192Z,62.90
2023-04-19T20:42:09.492Z,62.70
2023-04-19T20:44:38.899Z,62.50
2023-04-19T20:47:08.203Z,62.30
2023-04-19T20:49:37.291Z,62.80
2023-04-19T20:52:08.031Z,62.80
2023-04-19T20:54:37.340Z,62.70
2023-04-19T20:57:09.395Z,62.90
2023-04-19T20:59:40.645Z,63.30
2023-04-19T21:02:09.496Z,63.40
2023-04-19T21:04:38.883Z,63.10
2023-04-19T21:07:08.367Z,63.50
2023-04-19T21:09:37.740Z,63.30
2023-04-19T21:12:06.940Z,63.00
2023-04-19T21:14:36.247Z,63.30
2023-04-19T21:17:05.337Z,63.10
2023-04-19T21:19:34.635Z,63.00
2023-04-19T21:22:03.956Z,63.50
2023-04-19T21:24:33.135Z,63.20
2023-04-19T21:27:02.228Z,63.00
2023-04-19T21:29:31.434Z,62.60
2023-04-19T21:32:00.783Z,62.90
2023-04-19T21:34:30.448Z,63.60
2023-04-19T21:36:59.764Z,63.50
2023-04-19T21:39:28.835Z,63.50
2023-04-19T21:41:57.942Z,63.30
2023-04-19T21:44:27.345Z,63.00
2023-04-19T21:46:56.710Z,62.80
2023-04-19T21:49:26.046Z,62.50
2023-04-19T21:51:57.817Z,62.40
2023-04-19T21:54:33.878Z,62.10
2023-04-19T21:56:57.305Z,62.20
2023-04-19T21:59:26.412Z,62.20
2023-04-19T22:01:55.732Z,61.20
2023-04-19T22:04:24.813Z,61.10
2023-04-19T22:06:54.200Z,61.20
2023-04-19T22:09:23.520Z,61.00
2023-04-19T22:11:52.716Z,61.10
2023-04-19T22:14:21.809Z,60.90
2023-04-19T22:16:51.177Z,60.90
2023-04-19T22:19:20.520Z,60.90
2023-04-19T22:21:49.831Z,61.10
2023-04-19T22:24:19.013Z,61.20
2023-04-19T22:26:48.006Z,61.40
2023-04-19T22:29:17.520Z,61.00
2023-04-19T22:31:46.832Z,61.10
2023-04-19T22:34:16.215Z,61.60
2023-04-19T22:36:45.618Z,61.20
2023-04-19T22:39:15.228Z,61.30
2023-04-19T22:41:44.622Z,62.20
2023-04-19T22:44:13.821Z,63.10
2023-04-19T22:46:43.016Z,63.30
2023-04-19T22:49:12.215Z,62.90
2023-04-19T22:51:41.417Z,63.60
2023-04-19T22:54:10.514Z,64.50
2023-04-19T22:56:39.708Z,63.70
2023-04-19T22:59:09.016Z,64.30
2023-04-19T23:01:38.380Z,64.40
2023-04-19T23:04:07.401Z,65.10
2023-04-19T23:06:36.497Z,64.70
2023-04-19T23:09:05.819Z,64.40
2023-04-19T23:11:35.203Z,63.10
2023-04-19T23:14:06.047Z,64.00
2023-04-19T23:16:35.351Z,63.80
2023-04-19T23:19:04.542Z,65.00
2023-04-19T23:21:33.741Z,64.40
2023-04-19T23:24:03.158Z,65.20
2023-04-19T23:26:32.548Z,65.50
2023-04-19T23:29:01.866Z,65.80
2023-04-19T23:31:32.078Z,65.00
2023-04-19T23:34:01.268Z,65.10
2023-04-19T23:36:30.585Z,65.50
2023-04-19T23:38:59.454Z,65.50
2023-04-19T23:41:28.554Z,65.10
2023-04-19T23:43:57.858Z,65.40
2023-04-19T23:46:26.996Z,66.20
2023-04-19T23:48:55.970Z,65.90
2023-04-19T23:51:25.048Z,65.70
2023-04-19T23:53:53.954Z,65.30
2023-04-19T23:56:22.923Z,66.00
2023-04-19T23:58:52.134Z,65.90
