createdAt,value
2022-11-02T00:00:49.379Z,10.60
2022-11-02T00:03:17.996Z,10.60
2022-11-02T00:05:59.513Z,10.40
2022-11-02T00:08:34.337Z,10.50
2022-11-02T00:11:05.528Z,10.50
2022-11-02T00:13:39.826Z,10.50
2022-11-02T00:16:16.907Z,10.50
2022-11-02T00:18:51.160Z,10.50
2022-11-02T00:21:29.907Z,10.50
2022-11-02T00:24:16.707Z,10.40
2022-11-02T00:26:45.251Z,10.60
2022-11-02T00:29:16.835Z,10.20
2022-11-02T00:31:45.608Z,10.50
2022-11-02T00:34:14.044Z,10.60
2022-11-02T00:36:45.937Z,10.50
2022-11-02T00:39:17.435Z,10.60
2022-11-02T00:41:46.251Z,10.50
2022-11-02T00:44:17.897Z,10.50
2022-11-02T00:46:46.763Z,10.50
2022-11-02T00:49:15.391Z,10.50
2022-11-02T00:51:45.331Z,10.50
2022-11-02T00:54:13.860Z,10.50
2022-11-02T00:56:42.839Z,10.60
2022-11-02T00:59:11.207Z,10.60
2022-11-02T01:01:39.940Z,10.60
2022-11-02T01:04:18.544Z,10.60
2022-11-02T01:06:49.497Z,10.70
2022-11-02T01:09:18.086Z,10.50
2022-11-02T01:11:46.788Z,10.50
2022-11-02T01:14:15.142Z,10.50
2022-11-02T01:19:19.845Z,10.40
2022-11-02T01:21:50.895Z,10.40
2022-11-02T01:24:25.496Z,10.40
2022-11-02T01:26:54.236Z,10.60
2022-11-02T01:29:24.770Z,10.10
2022-11-02T01:31:54.866Z,10.30
2022-11-02T01:34:23.726Z,10.30
2022-11-02T01:36:55.432Z,9.80
2022-11-02T01:39:31.663Z,10.40
2022-11-02T01:42:01.442Z,10.20
2022-11-02T01:44:33.152Z,10.20
2022-11-02T01:47:04.314Z,10.10
2022-11-02T01:49:34.440Z,10.10
2022-11-02T01:52:12.444Z,10.10
2022-11-02T01:54:42.254Z,10.00
2022-11-02T01:57:12.053Z,10.00
2022-11-02T01:59:44.671Z,10.00
2022-11-02T02:02:32.093Z,10.00
2022-11-02T02:05:04.945Z,10.00
2022-11-02T02:07:36.562Z,10.00
2022-11-02T02:10:05.753Z,10.00
2022-11-02T02:12:39.742Z,10.00
2022-11-02T02:15:08.704Z,10.00
2022-11-02T02:17:41.642Z,10.10
2022-11-02T02:20:24.713Z,10.10
2022-11-02T02:23:07.972Z,10.10
2022-11-02T02:25:54.153Z,10.10
2022-11-02T02:28:25.916Z,10.10
2022-11-02T02:30:58.982Z,10.10
2022-11-02T02:33:29.643Z,10.20
2022-11-02T02:36:00.252Z,10.10
2022-11-02T02:38:32.142Z,10.20
2022-11-02T02:41:03.924Z,10.20
2022-11-02T02:43:44.602Z,10.10
2022-11-02T02:46:34.612Z,9.70
2022-11-02T02:49:23.243Z,10.20
2022-11-02T02:51:52.743Z,10.00
2022-11-02T02:54:23.403Z,10.00
2022-11-02T02:56:53.696Z,10.00
2022-11-02T02:59:25.040Z,9.90
2022-11-02T03:01:54.566Z,9.90
2022-11-02T03:04:23.132Z,9.90
2022-11-02T03:06:53.604Z,9.90
2022-11-02T03:09:27.362Z,10.00
2022-11-02T03:12:03.422Z,10.00
2022-11-02T03:14:43.654Z,9.90
2022-11-02T03:17:18.152Z,10.00
2022-11-02T03:19:51.101Z,10.00
2022-11-02T03:22:24.073Z,10.00
2022-11-02T03:25:00.553Z,10.10
2022-11-02T03:27:35.412Z,10.10
2022-11-02T03:30:08.053Z,10.10
2022-11-02T03:32:38.372Z,10.10
2022-11-02T03:35:14.283Z,10.10
2022-11-02T03:37:46.443Z,10.10
2022-11-02T03:40:17.644Z,10.20
2022-11-02T03:42:46.906Z,10.20
2022-11-02T03:45:19.529Z,10.20
2022-11-02T03:47:50.549Z,10.20
2022-11-02T03:50:21.120Z,10.30
2022-11-02T03:52:51.690Z,10.30
2022-11-02T03:55:22.690Z,10.30
2022-11-02T03:57:52.013Z,10.30
2022-11-02T04:00:23.175Z,10.20
2022-11-02T04:02:53.037Z,10.20
2022-11-02T04:05:22.283Z,10.20
2022-11-02T04:08:13.665Z,10.20
2022-11-02T04:11:02.406Z,10.20
2022-11-02T04:13:48.326Z,10.20
2022-11-02T04:16:20.303Z,10.20
2022-11-02T04:19:09.276Z,10.20
2022-11-02T04:21:38.455Z,10.20
2022-11-02T04:24:26.886Z,10.20
2022-11-02T04:26:55.665Z,10.10
2022-11-02T04:29:24.095Z,10.10
2022-11-02T04:31:53.976Z,10.10
2022-11-02T04:34:21.316Z,10.10
2022-11-02T04:36:49.635Z,10.00
2022-11-02T04:39:16.955Z,10.00
2022-11-02T04:41:45.514Z,10.00
2022-11-02T04:44:14.673Z,10.00
2022-11-02T04:46:43.624Z,10.00
2022-11-02T04:49:14.500Z,10.00
2022-11-02T04:51:48.685Z,10.00
2022-11-02T04:54:18.285Z,10.00
2022-11-02T04:56:46.739Z,10.00
2022-11-02T04:59:14.949Z,10.00
2022-11-02T05:01:43.867Z,10.00
2022-11-02T05:04:17.446Z,10.00
2022-11-02T05:06:45.807Z,10.00
2022-11-02T05:09:14.116Z,10.00
2022-11-02T05:11:42.407Z,10.00
2022-11-02T05:14:10.944Z,10.00
2022-11-02T05:16:39.536Z,10.00
2022-11-02T05:19:10.834Z,10.00
2022-11-02T05:21:41.658Z,10.00
2022-11-02T05:24:10.027Z,10.00
2022-11-02T05:26:38.708Z,10.00
2022-11-02T05:29:07.647Z,10.00
2022-11-02T05:31:36.096Z,10.00
2022-11-02T05:34:04.369Z,10.00
2022-11-02T05:36:32.718Z,10.00
2022-11-02T05:39:02.975Z,10.00
2022-11-02T05:41:31.308Z,10.00
2022-11-02T05:43:59.627Z,10.10
2022-11-02T05:46:31.118Z,10.10
2022-11-02T05:48:59.508Z,10.10
2022-11-02T05:51:27.744Z,10.10
2022-11-02T05:53:56.058Z,10.10
2022-11-02T05:56:28.121Z,10.20
2022-11-02T05:58:56.457Z,10.20
2022-11-02T06:01:25.247Z,10.30
2022-11-02T06:03:54.479Z,10.30
2022-11-02T06:06:23.208Z,10.40
2022-11-02T06:08:51.646Z,10.40
2022-11-02T06:11:20.288Z,10.50
2022-11-02T06:13:52.007Z,10.50
2022-11-02T06:16:23.251Z,10.50
2022-11-02T06:18:52.005Z,10.60
2022-11-02T06:21:21.827Z,10.60
2022-11-02T06:23:50.970Z,10.60
2022-11-02T06:26:19.496Z,10.70
2022-11-02T06:28:49.317Z,10.70
2022-11-02T06:31:19.736Z,10.80
2022-11-02T06:33:48.794Z,10.70
2022-11-02T06:36:17.678Z,10.70
2022-11-02T06:38:46.927Z,10.70
2022-11-02T06:41:16.862Z,10.80
2022-11-02T06:43:47.728Z,10.70
2022-11-02T06:46:16.161Z,10.80
2022-11-02T06:48:47.936Z,10.80
2022-11-02T06:51:17.116Z,10.80
2022-11-02T06:53:46.855Z,10.80
2022-11-02T06:56:15.615Z,10.90
2022-11-02T06:58:45.286Z,10.90
2022-11-02T07:01:15.889Z,10.90
2022-11-02T07:03:44.416Z,10.90
2022-11-02T07:06:31.637Z,11.00
2022-11-02T07:09:03.007Z,11.00
2022-11-02T07:11:31.647Z,11.00
2022-11-02T07:14:00.277Z,11.00
2022-11-02T07:16:28.676Z,11.00
2022-11-02T07:18:58.256Z,11.10
2022-11-02T07:21:26.783Z,11.20
2022-11-02T07:23:55.210Z,11.30
2022-11-02T07:26:26.777Z,11.50
2022-11-02T07:28:59.248Z,11.60
2022-11-02T07:31:30.277Z,11.60
2022-11-02T07:33:58.707Z,11.70
2022-11-02T07:36:26.958Z,11.80
2022-11-02T07:38:55.366Z,11.90
2022-11-02T07:41:25.547Z,12.00
2022-11-02T07:43:53.876Z,12.00
2022-11-02T07:46:22.336Z,12.00
2022-11-02T07:48:51.301Z,11.90
2022-11-02T07:51:20.300Z,11.90
2022-11-02T07:53:48.797Z,12.00
2022-11-02T07:56:18.590Z,12.10
2022-11-02T07:58:48.996Z,12.30
2022-11-02T08:01:17.737Z,12.30
2022-11-02T08:03:46.336Z,12.20
2022-11-02T08:06:14.968Z,12.10
2022-11-02T08:08:43.465Z,12.10
2022-11-02T08:11:11.896Z,12.20
2022-11-02T08:13:40.270Z,12.30
2022-11-02T08:16:10.226Z,12.40
2022-11-02T08:18:38.648Z,12.40
2022-11-02T08:21:07.978Z,12.40
2022-11-02T08:23:37.687Z,12.40
2022-11-02T08:26:06.240Z,12.40
2022-11-02T08:28:42.847Z,12.60
2022-11-02T08:31:16.596Z,12.70
2022-11-02T08:33:45.030Z,12.90
2022-11-02T08:36:16.579Z,13.10
2022-11-02T08:38:45.098Z,13.00
2022-11-02T08:41:14.777Z,13.30
2022-11-02T08:43:43.457Z,13.40
2022-11-02T08:46:15.265Z,13.60
2022-11-02T08:48:45.736Z,13.70
2022-11-02T08:51:14.713Z,13.70
2022-11-02T08:53:55.448Z,13.80
2022-11-02T08:56:25.077Z,13.90
2022-11-02T08:58:53.598Z,13.90
2022-11-02T09:01:23.911Z,14.00
2022-11-02T09:03:53.229Z,14.10
2022-11-02T09:06:23.577Z,14.10
2022-11-02T09:08:57.866Z,14.10
2022-11-02T09:11:28.214Z,14.10
2022-11-02T09:13:59.736Z,14.20
2022-11-02T09:16:30.008Z,14.20
2022-11-02T09:18:58.547Z,14.20
2022-11-02T09:21:27.128Z,14.30
2022-11-02T09:23:55.615Z,14.40
2022-11-02T09:26:24.458Z,14.40
2022-11-02T09:28:53.055Z,14.40
2022-11-02T09:31:21.502Z,14.50
2022-11-02T09:33:53.837Z,14.50
2022-11-02T09:36:22.415Z,14.60
2022-11-02T09:38:50.736Z,14.70
2022-11-02T09:41:25.037Z,14.60
2022-11-02T09:43:58.031Z,14.50
2022-11-02T09:46:27.964Z,14.70
2022-11-02T09:48:59.465Z,14.70
2022-11-02T09:51:29.729Z,14.70
2022-11-02T09:54:02.665Z,14.70
2022-11-02T09:56:31.602Z,14.80
2022-11-02T09:59:03.255Z,14.80
2022-11-02T10:01:44.156Z,14.90
2022-11-02T10:04:27.330Z,14.80
2022-11-02T10:07:00.551Z,15.00
2022-11-02T10:09:36.507Z,15.10
2022-11-02T10:12:08.962Z,15.10
2022-11-02T10:14:40.428Z,15.10
2022-11-02T10:17:15.639Z,15.10
2022-11-02T10:19:49.643Z,15.10
2022-11-02T10:22:19.532Z,15.20
2022-11-02T10:24:48.301Z,15.20
2022-11-02T10:27:26.912Z,15.00
2022-11-02T10:29:57.383Z,15.10
2022-11-02T10:32:26.251Z,15.10
2022-11-02T10:34:59.368Z,15.10
2022-11-02T10:37:47.830Z,15.10
2022-11-02T10:40:20.585Z,15.20
2022-11-02T10:42:58.903Z,15.10
2022-11-02T10:45:40.432Z,15.30
2022-11-02T10:48:20.731Z,15.20
2022-11-02T10:50:55.157Z,15.30
2022-11-02T10:56:17.230Z,15.40
2022-11-02T10:58:54.895Z,15.40
2022-11-02T11:01:27.245Z,15.40
2022-11-02T11:03:59.914Z,15.40
2022-11-02T11:06:34.487Z,15.50
2022-11-02T11:09:04.920Z,15.40
2022-11-02T11:11:34.904Z,15.40
2022-11-02T11:16:55.366Z,15.50
2022-11-02T11:19:39.111Z,15.50
2022-11-02T11:25:27.633Z,15.50
2022-11-02T11:28:01.810Z,15.60
2022-11-02T11:30:59.465Z,15.50
2022-11-02T11:33:27.157Z,15.50
2022-11-02T11:35:59.076Z,15.40
2022-11-02T11:38:28.685Z,15.40
2022-11-02T11:41:15.147Z,15.40
2022-11-02T11:43:46.493Z,15.50
2022-11-02T11:46:17.414Z,15.60
2022-11-02T11:48:48.125Z,15.70
2022-11-02T11:51:31.262Z,15.60
2022-11-02T11:54:24.374Z,15.50
2022-11-02T11:57:11.815Z,15.60
2022-11-02T12:00:01.985Z,15.50
2022-11-02T12:02:34.216Z,15.40
2022-11-02T12:05:24.865Z,15.30
2022-11-02T12:08:01.348Z,15.30
2022-11-02T12:10:39.671Z,15.20
2022-11-02T12:13:15.596Z,15.10
2022-11-02T12:15:51.309Z,15.00
2022-11-02T12:18:34.939Z,14.90
2022-11-02T12:21:10.675Z,14.90
2022-11-02T12:23:50.713Z,15.00
2022-11-02T12:26:26.699Z,15.10
2022-11-02T12:29:01.508Z,15.40
2022-11-02T12:31:36.787Z,15.40
2022-11-02T12:34:14.295Z,15.40
2022-11-02T12:37:18.048Z,15.50
2022-11-02T12:39:50.274Z,15.60
2022-11-02T12:42:25.003Z,15.50
2022-11-02T12:45:00.616Z,15.40
2022-11-02T12:47:41.235Z,15.40
2022-11-02T12:50:15.623Z,15.40
2022-11-02T12:52:50.363Z,15.40
2022-11-02T12:55:22.093Z,15.40
2022-11-02T12:57:54.010Z,15.50
2022-11-02T13:00:58.468Z,15.70
2022-11-02T13:03:31.882Z,15.80
2022-11-02T13:06:06.693Z,15.80
2022-11-02T13:08:41.028Z,15.80
2022-11-02T13:11:14.102Z,15.80
2022-11-02T13:13:45.796Z,15.70
2022-11-02T13:16:16.676Z,15.70
2022-11-02T13:18:48.026Z,15.60
2022-11-02T13:21:18.218Z,15.60
2022-11-02T13:23:51.048Z,15.60
2022-11-02T13:26:28.055Z,15.50
2022-11-02T13:28:58.575Z,15.50
2022-11-02T13:31:32.029Z,15.50
2022-11-02T13:34:02.304Z,15.50
2022-11-02T13:36:33.024Z,15.50
2022-11-02T13:39:21.305Z,15.40
2022-11-02T13:42:03.555Z,15.40
2022-11-02T13:44:51.830Z,15.40
2022-11-02T13:47:34.835Z,15.40
2022-11-02T13:50:05.795Z,15.40
2022-11-02T13:52:38.795Z,15.40
2022-11-02T13:55:09.797Z,15.40
2022-11-02T13:57:41.635Z,15.40
2022-11-02T14:00:28.332Z,15.40
2022-11-02T14:02:58.953Z,15.30
2022-11-02T14:05:30.755Z,15.30
2022-11-02T14:08:02.359Z,15.20
2022-11-02T14:10:32.743Z,15.20
2022-11-02T14:13:05.224Z,15.20
2022-11-02T14:15:44.037Z,15.20
2022-11-02T14:18:28.874Z,15.30
2022-11-02T14:20:57.805Z,15.10
2022-11-02T14:23:36.123Z,15.00
2022-11-02T14:26:22.745Z,15.00
2022-11-02T14:28:55.674Z,15.00
2022-11-02T14:31:27.485Z,14.90
2022-11-02T14:34:09.870Z,14.90
2022-11-02T14:36:51.454Z,14.90
2022-11-02T14:39:24.451Z,14.80
2022-11-02T14:42:07.890Z,14.80
2022-11-02T14:44:55.678Z,14.80
2022-11-02T14:47:28.373Z,14.70
2022-11-02T14:49:57.681Z,14.70
2022-11-02T14:52:33.146Z,14.60
2022-11-02T14:55:05.293Z,14.60
2022-11-02T14:57:51.840Z,14.50
2022-11-02T15:00:23.918Z,14.50
2022-11-02T15:02:53.837Z,14.50
2022-11-02T15:05:24.240Z,14.40
2022-11-02T15:07:56.554Z,14.40
2022-11-02T15:10:41.893Z,14.40
2022-11-02T15:13:34.435Z,14.30
2022-11-02T15:16:23.955Z,14.30
2022-11-02T15:18:53.255Z,14.20
2022-11-02T15:21:34.772Z,14.20
2022-11-02T15:24:17.414Z,14.10
2022-11-02T15:26:49.486Z,14.10
2022-11-02T15:29:22.748Z,14.00
2022-11-02T15:31:55.052Z,14.00
2022-11-02T15:34:26.698Z,13.90
2022-11-02T15:36:56.642Z,13.90
2022-11-02T15:39:24.981Z,13.80
2022-11-02T15:41:57.364Z,13.70
2022-11-02T15:44:43.572Z,13.70
2022-11-02T15:47:18.804Z,13.70
2022-11-02T15:49:58.136Z,13.60
2022-11-02T15:52:32.228Z,13.50
2022-11-02T15:55:06.978Z,13.40
2022-11-02T15:57:43.408Z,13.30
2022-11-02T16:00:20.073Z,13.30
2022-11-02T16:02:58.096Z,13.20
2022-11-02T16:05:28.040Z,13.20
2022-11-02T16:08:10.857Z,13.10
2022-11-02T16:10:49.088Z,13.00
2022-11-02T16:14:08.615Z,13.00
2022-11-02T16:16:47.394Z,12.90
2022-11-02T16:19:20.789Z,12.90
2022-11-02T16:21:50.260Z,12.80
2022-11-02T16:24:19.978Z,12.80
2022-11-02T16:26:51.390Z,12.70
2022-11-02T16:29:28.286Z,12.60
2022-11-02T16:31:58.215Z,12.50
2022-11-02T16:34:31.628Z,12.50
2022-11-02T16:40:29.979Z,12.40
2022-11-02T16:42:58.648Z,12.30
2022-11-02T16:45:43.255Z,12.30
2022-11-02T16:48:23.378Z,12.30
2022-11-02T16:51:11.849Z,12.30
2022-11-02T16:53:42.945Z,12.30
2022-11-02T16:56:27.824Z,12.20
2022-11-02T16:59:00.116Z,12.20
2022-11-02T17:01:30.398Z,12.20
2022-11-02T17:03:59.287Z,12.20
2022-11-02T17:06:29.347Z,12.20
2022-11-02T17:08:58.357Z,12.20
2022-11-02T17:11:27.318Z,12.20
2022-11-02T17:13:57.120Z,12.20
2022-11-02T17:16:46.627Z,12.20
2022-11-02T17:19:39.507Z,12.20
2022-11-02T17:22:13.472Z,12.20
2022-11-02T17:24:42.071Z,12.10
2022-11-02T17:27:25.094Z,12.10
2022-11-02T17:29:55.013Z,12.10
2022-11-02T17:32:23.862Z,12.10
2022-11-02T17:34:52.554Z,12.10
2022-11-02T17:37:27.502Z,12.10
2022-11-02T17:39:56.721Z,12.10
2022-11-02T17:42:42.763Z,12.00
2022-11-02T17:45:27.281Z,12.00
2022-11-02T17:47:56.909Z,12.00
2022-11-02T17:50:26.081Z,12.00
2022-11-02T17:52:56.701Z,12.00
2022-11-02T17:55:28.379Z,11.90
2022-11-02T17:57:59.453Z,11.90
2022-11-02T18:00:28.805Z,11.90
2022-11-02T18:02:58.703Z,11.80
2022-11-02T18:05:28.593Z,11.10
2022-11-02T18:07:59.392Z,11.80
2022-11-02T18:10:30.373Z,11.70
2022-11-02T18:12:58.991Z,11.70
2022-11-02T18:15:28.956Z,11.70
2022-11-02T18:17:59.494Z,11.60
2022-11-02T18:20:28.844Z,11.60
2022-11-02T18:23:00.944Z,11.60
2022-11-02T18:25:31.545Z,11.60
2022-11-02T18:28:03.634Z,11.50
2022-11-02T18:30:32.893Z,11.50
2022-11-02T18:33:02.023Z,11.40
2022-11-02T18:35:50.462Z,11.40
2022-11-02T18:38:21.518Z,11.30
2022-11-02T18:40:52.818Z,11.30
2022-11-02T18:43:21.838Z,11.20
2022-11-02T18:46:10.112Z,11.20
2022-11-02T18:48:39.868Z,11.20
2022-11-02T18:51:27.719Z,11.10
2022-11-02T18:54:15.220Z,11.10
2022-11-02T18:57:02.781Z,11.00
2022-11-02T18:59:36.306Z,11.00
2022-11-02T19:02:06.789Z,11.00
2022-11-02T19:04:37.265Z,11.00
2022-11-02T19:07:42.160Z,10.90
2022-11-02T19:10:12.098Z,10.80
2022-11-02T19:12:40.988Z,10.80
2022-11-02T19:15:11.840Z,10.80
2022-11-02T19:17:41.779Z,10.70
2022-11-02T19:20:10.920Z,10.60
2022-11-02T19:22:39.811Z,10.40
2022-11-02T19:25:10.770Z,10.50
2022-11-02T19:27:39.559Z,10.40
2022-11-02T19:30:14.051Z,10.40
2022-11-02T19:32:44.688Z,10.30
2022-11-02T19:35:33.235Z,10.30
2022-11-02T19:38:20.720Z,10.30
2022-11-02T19:40:51.089Z,10.20
2022-11-02T19:43:22.018Z,10.30
2022-11-02T19:52:49.622Z,10.10
2022-11-02T19:55:23.082Z,10.00
2022-11-02T19:57:51.882Z,10.00
2022-11-02T20:00:20.472Z,10.00
2022-11-02T20:03:04.524Z,10.00
2022-11-02T20:05:33.234Z,9.70
2022-11-02T20:08:08.159Z,10.00
2022-11-02T20:10:37.322Z,9.90
2022-11-02T20:13:06.092Z,9.90
2022-11-02T20:15:39.625Z,9.90
2022-11-02T20:18:20.099Z,9.90
2022-11-02T20:20:55.326Z,10.00
2022-11-02T20:23:32.048Z,9.90
2022-11-02T20:26:12.288Z,9.80
2022-11-02T20:28:59.677Z,9.80
2022-11-02T20:31:33.778Z,9.80
2022-11-02T20:34:07.497Z,9.80
2022-11-02T20:36:39.780Z,9.80
2022-11-02T20:39:41.239Z,9.70
2022-11-02T20:42:30.489Z,9.80
2022-11-02T20:45:00.976Z,9.70
2022-11-02T20:47:29.426Z,9.70
2022-11-02T20:50:09.040Z,9.70
2022-11-02T20:52:39.988Z,9.80
2022-11-02T20:55:08.732Z,9.40
2022-11-02T20:57:42.157Z,9.60
2022-11-02T21:00:11.914Z,9.50
2022-11-02T21:02:40.320Z,9.60
2022-11-02T21:05:09.068Z,9.60
2022-11-02T21:07:38.649Z,9.50
2022-11-02T21:10:07.869Z,9.50
2022-11-02T21:12:54.058Z,9.50
2022-11-02T21:15:23.894Z,9.40
2022-11-02T21:17:52.229Z,9.40
2022-11-02T21:20:33.684Z,9.30
2022-11-02T21:23:03.604Z,9.30
2022-11-02T21:25:33.280Z,9.30
2022-11-02T21:28:01.736Z,9.20
2022-11-02T21:30:32.288Z,9.20
2022-11-02T21:33:01.042Z,9.10
2022-11-02T21:35:29.388Z,9.10
2022-11-02T21:38:01.340Z,9.10
2022-11-02T21:40:32.438Z,9.00
2022-11-02T21:43:00.948Z,9.00
2022-11-02T21:45:34.842Z,9.00
2022-11-02T21:48:07.388Z,9.00
2022-11-02T21:50:35.830Z,9.00
2022-11-02T21:53:04.938Z,8.90
2022-11-02T21:55:33.588Z,8.90
2022-11-02T21:58:02.389Z,8.80
2022-11-02T22:00:51.412Z,8.80
2022-11-02T22:03:20.183Z,8.80
2022-11-02T22:05:57.516Z,8.80
2022-11-02T22:08:41.297Z,8.80
2022-11-02T22:11:11.518Z,8.70
2022-11-02T22:13:40.627Z,8.70
2022-11-02T22:16:14.911Z,8.70
2022-11-02T22:18:46.114Z,8.60
2022-11-02T22:21:14.870Z,8.60
2022-11-02T22:23:45.471Z,8.60
2022-11-02T22:26:15.019Z,8.60
2022-11-02T22:28:44.060Z,8.60
2022-11-02T22:31:13.751Z,8.60
2022-11-02T22:33:45.541Z,8.50
2022-11-02T22:36:16.062Z,8.50
2022-11-02T22:38:51.588Z,8.50
2022-11-02T22:41:20.882Z,8.50
2022-11-02T22:43:49.381Z,8.50
2022-11-02T22:46:18.300Z,8.50
2022-11-02T22:48:48.711Z,8.40
2022-11-02T22:51:17.760Z,8.40
2022-11-02T22:53:46.400Z,8.40
2022-11-02T22:56:15.221Z,8.50
2022-11-02T22:58:44.677Z,8.40
2022-11-02T23:01:13.922Z,8.40
2022-11-02T23:03:42.371Z,8.40
2022-11-02T23:06:12.783Z,8.40
2022-11-02T23:08:42.004Z,8.40
2022-11-02T23:11:23.155Z,8.40
2022-11-02T23:13:53.077Z,8.40
2022-11-02T23:16:25.187Z,8.40
2022-11-02T23:19:12.025Z,8.40
2022-11-02T23:21:42.965Z,8.40
2022-11-02T23:24:37.284Z,8.30
2022-11-02T23:27:05.784Z,8.40
2022-11-02T23:29:51.681Z,8.40
2022-11-02T23:32:29.091Z,8.30
2022-11-02T23:35:15.312Z,8.30
2022-11-02T23:37:47.020Z,8.30
2022-11-02T23:40:17.391Z,8.30
2022-11-02T23:42:46.049Z,8.20
2022-11-02T23:45:23.642Z,8.30
2022-11-02T23:48:04.292Z,8.20
2022-11-02T23:50:58.571Z,8.10
2022-11-02T23:53:45.623Z,8.10
2022-11-02T23:56:33.951Z,8.10
2022-11-02T23:59:20.141Z,8.10
