createdAt,value
2023-03-31T00:01:55.477Z,252.82
2023-03-31T00:04:21.873Z,249.00
2023-03-31T00:06:48.522Z,242.23
2023-03-31T00:09:14.846Z,240.52
2023-03-31T00:11:41.194Z,242.70
2023-03-31T00:14:07.694Z,239.13
2023-03-31T00:16:34.330Z,234.70
2023-03-31T00:19:00.613Z,234.68
2023-03-31T00:21:26.913Z,230.57
2023-03-31T00:23:53.425Z,225.77
2023-03-31T00:26:20.020Z,219.82
2023-03-31T00:28:46.413Z,220.77
2023-03-31T00:31:13.413Z,217.45
2023-03-31T00:33:40.040Z,214.23
2023-03-31T00:36:06.934Z,212.70
2023-03-31T00:38:33.570Z,206.68
2023-03-31T00:41:00.409Z,205.65
2023-03-31T00:43:26.799Z,201.82
2023-03-31T00:45:53.784Z,206.35
2023-03-31T00:48:20.385Z,199.85
2023-03-31T00:50:46.919Z,196.57
2023-03-31T00:53:13.379Z,190.75
2023-03-31T00:55:39.751Z,188.82
2023-03-31T00:58:06.272Z,187.25
2023-03-31T01:00:32.663Z,190.93
2023-03-31T01:02:59.440Z,184.77
2023-03-31T01:05:26.590Z,181.32
2023-03-31T01:07:53.372Z,181.02
2023-03-31T01:10:20.119Z,176.80
2023-03-31T01:12:46.518Z,180.07
2023-03-31T01:15:12.991Z,169.80
2023-03-31T01:17:39.753Z,167.52
2023-03-31T01:20:06.078Z,167.93
2023-03-31T01:22:32.838Z,164.90
2023-03-31T01:24:59.707Z,164.98
2023-03-31T01:27:26.375Z,156.63
2023-03-31T01:29:52.846Z,159.48
2023-03-31T01:32:19.399Z,158.98
2023-03-31T01:34:46.125Z,157.45
2023-03-31T01:37:12.504Z,153.27
2023-03-31T01:39:39.024Z,150.43
2023-03-31T01:42:05.557Z,152.98
2023-03-31T01:44:32.104Z,145.38
2023-03-31T01:46:58.927Z,149.45
2023-03-31T01:49:25.577Z,143.10
2023-03-31T01:51:51.911Z,142.77
2023-03-31T01:54:18.304Z,140.95
2023-03-31T01:56:44.644Z,136.77
2023-03-31T01:59:10.974Z,138.57
2023-03-31T02:01:37.570Z,137.43
2023-03-31T02:04:04.383Z,135.15
2023-03-31T02:06:30.947Z,137.10
2023-03-31T02:08:57.411Z,135.13
2023-03-31T02:11:23.756Z,131.85
2023-03-31T02:13:50.047Z,129.73
2023-03-31T02:16:16.492Z,128.60
2023-03-31T02:18:43.064Z,126.93
2023-03-31T02:21:09.414Z,129.23
2023-03-31T02:23:35.822Z,124.65
2023-03-31T02:26:02.489Z,126.28
2023-03-31T02:28:29.313Z,124.28
2023-03-31T02:30:55.759Z,121.55
2023-03-31T02:33:22.435Z,119.63
2023-03-31T02:35:49.707Z,116.13
2023-03-31T02:38:16.107Z,114.18
2023-03-31T02:40:42.593Z,115.05
2023-03-31T02:43:09.224Z,113.10
2023-03-31T02:45:35.736Z,108.05
2023-03-31T02:48:02.505Z,110.40
2023-03-31T02:50:29.228Z,107.47
2023-03-31T02:52:55.643Z,108.75
2023-03-31T02:55:22.038Z,107.85
2023-03-31T02:57:48.363Z,107.47
2023-03-31T03:00:14.620Z,107.35
2023-03-31T03:02:41.472Z,103.78
2023-03-31T03:05:07.818Z,100.38
2023-03-31T03:07:34.272Z,100.05
2023-03-31T03:10:01.194Z,96.38
2023-03-31T03:12:27.631Z,100.00
2023-03-31T03:14:54.071Z,99.25
2023-03-31T03:17:20.429Z,94.13
2023-03-31T03:19:47.085Z,97.30
2023-03-31T03:22:13.418Z,94.45
2023-03-31T03:24:39.720Z,90.97
2023-03-31T03:27:06.089Z,92.70
2023-03-31T03:29:33.121Z,93.38
2023-03-31T03:31:59.466Z,90.55
2023-03-31T03:34:26.395Z,88.03
2023-03-31T03:36:52.707Z,88.07
2023-03-31T03:39:19.031Z,87.72
2023-03-31T03:41:45.435Z,90.07
2023-03-31T03:44:11.792Z,82.93
2023-03-31T03:46:38.161Z,84.63
2023-03-31T03:49:04.501Z,80.78
2023-03-31T03:51:30.938Z,80.20
2023-03-31T03:53:57.242Z,80.95
2023-03-31T03:56:23.575Z,79.18
2023-03-31T03:58:49.943Z,78.28
2023-03-31T04:01:16.281Z,76.15
2023-03-31T04:03:42.946Z,76.30
2023-03-31T04:06:09.430Z,78.18
2023-03-31T04:08:35.857Z,76.68
2023-03-31T04:11:02.466Z,74.00
2023-03-31T04:13:28.891Z,73.32
2023-03-31T04:15:55.621Z,73.03
2023-03-31T04:18:21.923Z,70.32
2023-03-31T04:20:48.874Z,70.65
2023-03-31T04:23:15.305Z,68.68
2023-03-31T04:25:41.643Z,69.20
2023-03-31T04:28:08.008Z,69.07
2023-03-31T04:30:34.543Z,67.85
2023-03-31T04:33:01.179Z,65.82
2023-03-31T04:35:27.702Z,66.95
2023-03-31T04:37:54.216Z,66.20
2023-03-31T04:40:20.887Z,63.95
2023-03-31T04:42:47.394Z,64.95
2023-03-31T04:45:13.767Z,65.22
2023-03-31T04:47:40.191Z,62.78
2023-03-31T04:50:06.596Z,61.67
2023-03-31T04:52:32.965Z,64.05
2023-03-31T04:54:59.395Z,59.28
2023-03-31T04:57:26.019Z,60.08
2023-03-31T04:59:52.387Z,60.92
2023-03-31T05:02:18.725Z,60.85
2023-03-31T05:04:45.502Z,57.03
2023-03-31T05:07:11.917Z,58.53
2023-03-31T05:09:38.690Z,56.13
2023-03-31T05:12:05.114Z,57.67
2023-03-31T05:14:31.625Z,56.05
2023-03-31T05:16:58.218Z,55.25
2023-03-31T05:19:24.833Z,53.05
2023-03-31T05:21:51.252Z,52.55
2023-03-31T05:24:17.700Z,53.63
2023-03-31T05:26:44.151Z,52.42
2023-03-31T05:29:10.578Z,52.05
2023-03-31T05:31:37.061Z,50.28
2023-03-31T05:34:03.452Z,51.45
2023-03-31T05:36:30.342Z,50.78
2023-03-31T05:38:56.778Z,50.13
2023-03-31T05:41:23.103Z,46.50
2023-03-31T05:43:49.764Z,43.33
2023-03-31T05:46:16.419Z,123.18
2023-03-31T05:48:43.027Z,362.38
2023-03-31T05:51:09.716Z,202.15
2023-03-31T05:53:36.537Z,180.32
2023-03-31T05:56:03.102Z,145.68
2023-03-31T05:58:30.115Z,141.68
2023-03-31T06:00:56.722Z,322.92
2023-03-31T06:03:23.298Z,274.35
2023-03-31T06:05:50.045Z,250.15
2023-03-31T06:08:16.473Z,231.10
2023-03-31T06:10:42.969Z,217.00
2023-03-31T06:13:09.341Z,197.52
2023-03-31T06:15:36.219Z,185.50
2023-03-31T06:18:02.822Z,175.65
2023-03-31T06:20:29.426Z,175.52
2023-03-31T06:22:55.924Z,155.80
2023-03-31T06:25:22.674Z,150.02
2023-03-31T06:27:49.208Z,142.05
2023-03-31T06:30:15.572Z,136.45
2023-03-31T06:32:41.916Z,129.95
2023-03-31T06:35:08.388Z,125.07
2023-03-31T06:37:34.753Z,243.00
2023-03-31T06:40:01.470Z,291.70
2023-03-31T06:42:28.604Z,264.20
2023-03-31T06:44:54.940Z,240.70
2023-03-31T06:47:21.542Z,225.88
2023-03-31T06:49:47.871Z,220.68
2023-03-31T06:52:14.517Z,211.48
2023-03-31T06:54:40.942Z,175.15
2023-03-31T06:57:07.229Z,169.30
2023-03-31T06:59:33.662Z,162.55
2023-03-31T07:02:00.252Z,159.65
2023-03-31T07:04:26.928Z,150.45
2023-03-31T07:06:53.369Z,205.00
2023-03-31T07:09:20.198Z,282.42
2023-03-31T07:11:46.577Z,253.80
2023-03-31T07:14:13.146Z,232.88
2023-03-31T07:16:39.633Z,215.25
2023-03-31T07:19:06.218Z,207.50
2023-03-31T07:21:32.529Z,196.13
2023-03-31T07:23:58.969Z,185.98
2023-03-31T07:26:25.352Z,175.30
2023-03-31T07:28:51.736Z,176.88
2023-03-31T07:31:18.060Z,163.70
2023-03-31T07:33:44.481Z,157.60
2023-03-31T07:36:13.803Z,209.63
2023-03-31T07:38:41.059Z,292.30
2023-03-31T07:41:09.901Z,266.55
2023-03-31T07:43:36.853Z,250.13
2023-03-31T07:46:03.785Z,237.30
2023-03-31T07:48:30.524Z,225.32
2023-03-31T07:50:56.904Z,214.02
2023-03-31T07:53:23.320Z,201.82
2023-03-31T07:55:49.887Z,195.00
2023-03-31T07:58:16.828Z,185.93
2023-03-31T08:00:43.354Z,181.90
2023-03-31T08:03:09.756Z,172.18
2023-03-31T08:05:36.211Z,246.07
2023-03-31T08:08:02.679Z,258.52
2023-03-31T08:10:29.000Z,297.50
2023-03-31T08:12:55.430Z,277.58
2023-03-31T08:15:21.816Z,259.33
2023-03-31T08:17:48.519Z,243.43
2023-03-31T08:20:15.338Z,235.02
2023-03-31T08:22:41.821Z,220.93
2023-03-31T08:25:08.466Z,215.13
2023-03-31T08:27:34.841Z,199.30
2023-03-31T08:30:01.184Z,195.10
2023-03-31T08:32:28.061Z,184.63
2023-03-31T08:34:54.507Z,179.00
2023-03-31T08:37:20.930Z,172.32
2023-03-31T08:39:47.512Z,166.43
2023-03-31T08:42:15.512Z,145.73
2023-03-31T08:44:42.940Z,143.45
2023-03-31T08:47:09.378Z,141.07
2023-03-31T08:49:35.796Z,137.57
2023-03-31T08:52:02.494Z,132.10
2023-03-31T08:54:28.954Z,126.22
2023-03-31T08:56:55.644Z,117.88
2023-03-31T08:59:22.175Z,118.78
2023-03-31T09:01:56.290Z,202.77
2023-03-31T09:04:23.616Z,294.05
2023-03-31T09:06:50.005Z,259.85
2023-03-31T09:09:16.425Z,242.60
2023-03-31T09:11:42.807Z,225.27
2023-03-31T09:14:09.167Z,224.75
2023-03-31T09:16:35.532Z,209.52
2023-03-31T09:19:01.899Z,205.43
2023-03-31T09:21:28.865Z,200.40
2023-03-31T09:23:55.246Z,192.90
2023-03-31T09:26:21.749Z,209.93
2023-03-31T09:28:48.103Z,294.20
2023-03-31T09:31:14.681Z,330.00
2023-03-31T09:33:41.498Z,303.98
2023-03-31T09:36:07.933Z,296.10
2023-03-31T09:38:34.617Z,280.48
2023-03-31T09:41:01.950Z,271.45
2023-03-31T09:43:28.316Z,271.65
2023-03-31T09:46:14.730Z,260.90
2023-03-31T09:48:40.991Z,250.10
2023-03-31T09:51:07.585Z,242.63
2023-03-31T09:53:34.187Z,233.48
2023-03-31T09:56:01.182Z,228.05
2023-03-31T09:58:27.726Z,218.80
2023-03-31T10:00:54.241Z,217.23
2023-03-31T10:03:20.583Z,206.23
2023-03-31T10:05:46.878Z,203.32
2023-03-31T10:08:13.201Z,196.00
2023-03-31T10:10:39.593Z,190.20
2023-03-31T10:13:06.013Z,182.95
2023-03-31T10:15:32.679Z,174.68
2023-03-31T10:17:59.252Z,171.45
2023-03-31T10:20:26.776Z,168.55
2023-03-31T10:22:53.241Z,161.52
2023-03-31T10:25:20.276Z,157.02
2023-03-31T10:27:46.882Z,166.88
2023-03-31T10:30:13.282Z,216.23
2023-03-31T10:32:39.934Z,287.80
2023-03-31T10:35:06.334Z,271.27
2023-03-31T10:37:32.646Z,266.05
2023-03-31T10:39:59.290Z,257.58
2023-03-31T10:42:25.865Z,245.15
2023-03-31T10:44:52.300Z,245.43
2023-03-31T10:47:18.905Z,230.05
2023-03-31T10:49:45.465Z,228.50
2023-03-31T10:52:11.824Z,218.32
2023-03-31T10:54:38.232Z,209.38
2023-03-31T10:57:04.988Z,200.25
2023-03-31T10:59:31.852Z,200.18
2023-03-31T11:02:00.318Z,196.52
2023-03-31T11:04:27.418Z,190.95
2023-03-31T11:06:53.748Z,194.25
2023-03-31T11:09:20.351Z,189.50
2023-03-31T11:11:47.137Z,188.93
2023-03-31T11:14:13.588Z,188.50
2023-03-31T11:16:40.124Z,180.25
2023-03-31T11:19:06.972Z,179.50
2023-03-31T11:21:33.429Z,176.18
2023-03-31T11:23:59.788Z,174.63
2023-03-31T11:26:26.226Z,179.05
2023-03-31T11:28:52.707Z,163.65
2023-03-31T11:31:19.426Z,143.27
2023-03-31T11:33:46.173Z,146.90
2023-03-31T11:36:12.781Z,138.50
2023-03-31T11:38:39.158Z,138.50
2023-03-31T11:41:05.728Z,137.90
2023-03-31T11:43:32.527Z,132.05
2023-03-31T11:45:58.962Z,130.77
2023-03-31T11:48:25.469Z,132.75
2023-03-31T11:50:52.147Z,127.05
2023-03-31T11:53:18.501Z,125.22
2023-03-31T11:55:44.920Z,126.18
2023-03-31T11:58:11.571Z,125.28
2023-03-31T12:00:38.507Z,120.60
2023-03-31T12:03:05.263Z,120.32
2023-03-31T12:05:31.801Z,241.32
2023-03-31T12:07:58.533Z,301.30
2023-03-31T12:10:25.043Z,297.83
2023-03-31T12:12:51.354Z,286.10
2023-03-31T12:15:18.021Z,271.35
2023-03-31T12:17:44.469Z,264.38
2023-03-31T12:20:10.955Z,257.75
2023-03-31T12:22:37.473Z,251.48
2023-03-31T12:25:03.802Z,246.75
2023-03-31T12:27:30.233Z,242.15
2023-03-31T12:29:56.561Z,232.55
2023-03-31T12:32:23.510Z,234.00
2023-03-31T12:34:50.115Z,225.80
2023-03-31T12:37:16.544Z,227.00
2023-03-31T12:39:42.874Z,254.68
2023-03-31T12:42:09.740Z,487.33
2023-03-31T12:44:36.112Z,468.25
2023-03-31T12:47:02.553Z,377.92
2023-03-31T12:49:29.149Z,352.40
2023-03-31T12:51:55.701Z,321.67
2023-03-31T12:54:22.356Z,298.05
2023-03-31T12:56:48.754Z,263.75
2023-03-31T12:59:15.490Z,248.30
2023-03-31T13:01:42.014Z,229.90
2023-03-31T13:04:08.457Z,219.18
2023-03-31T13:06:34.909Z,204.63
2023-03-31T13:09:01.549Z,193.02
2023-03-31T13:11:28.395Z,193.55
2023-03-31T13:14:00.301Z,190.73
2023-03-31T13:16:27.617Z,184.90
2023-03-31T13:18:54.007Z,184.25
2023-03-31T13:21:20.665Z,179.65
2023-03-31T13:23:46.953Z,175.07
2023-03-31T13:26:13.569Z,173.05
2023-03-31T13:28:40.065Z,173.48
2023-03-31T13:31:06.879Z,168.57
2023-03-31T13:33:33.537Z,169.18
2023-03-31T13:36:00.027Z,166.40
2023-03-31T13:38:26.486Z,161.38
2023-03-31T13:40:53.071Z,158.93
2023-03-31T13:43:19.606Z,153.10
2023-03-31T13:45:46.160Z,154.45
2023-03-31T13:48:13.120Z,150.65
2023-03-31T13:50:39.583Z,151.85
2023-03-31T13:53:05.962Z,146.00
2023-03-31T13:55:32.537Z,147.23
2023-03-31T13:57:58.857Z,141.80
2023-03-31T14:00:25.260Z,141.38
2023-03-31T14:02:51.974Z,137.43
2023-03-31T14:05:18.654Z,135.13
2023-03-31T14:07:45.151Z,132.15
2023-03-31T14:10:11.480Z,133.65
2023-03-31T14:12:38.201Z,132.77
2023-03-31T14:15:04.755Z,130.38
2023-03-31T14:17:31.268Z,129.57
2023-03-31T14:19:57.730Z,129.88
2023-03-31T14:22:24.762Z,125.22
2023-03-31T14:24:51.159Z,123.78
2023-03-31T14:27:17.616Z,121.45
2023-03-31T14:29:44.122Z,119.40
2023-03-31T14:32:11.131Z,120.60
2023-03-31T14:34:38.610Z,117.05
2023-03-31T14:37:05.349Z,114.18
2023-03-31T14:39:31.786Z,111.40
2023-03-31T14:41:58.132Z,113.28
2023-03-31T14:44:24.797Z,109.53
2023-03-31T14:46:51.465Z,112.22
2023-03-31T14:49:18.112Z,107.40
2023-03-31T14:51:44.622Z,108.07
2023-03-31T14:54:11.045Z,105.72
2023-03-31T14:56:37.776Z,102.85
2023-03-31T14:59:04.224Z,106.03
2023-03-31T15:01:30.518Z,103.13
2023-03-31T15:03:57.095Z,102.80
2023-03-31T15:06:23.470Z,100.35
2023-03-31T15:08:49.884Z,97.40
2023-03-31T15:11:19.093Z,98.40
2023-03-31T15:13:52.973Z,95.72
2023-03-31T15:16:28.110Z,96.05
2023-03-31T15:18:54.422Z,92.35
2023-03-31T15:21:20.814Z,94.68
2023-03-31T15:23:47.335Z,90.50
2023-03-31T15:26:14.009Z,88.22
2023-03-31T15:28:40.537Z,90.57
2023-03-31T15:33:53.619Z,88.18
2023-03-31T15:36:20.210Z,87.95
2023-03-31T15:38:46.646Z,85.80
2023-03-31T15:41:13.035Z,86.68
2023-03-31T15:43:39.307Z,85.57
2023-03-31T15:46:05.999Z,86.78
2023-03-31T15:48:32.350Z,81.57
2023-03-31T15:50:58.700Z,82.30
2023-03-31T15:53:25.496Z,83.88
2023-03-31T15:55:51.837Z,78.95
2023-03-31T15:58:18.245Z,78.65
2023-03-31T16:00:44.640Z,77.03
2023-03-31T16:03:11.060Z,77.30
2023-03-31T16:05:47.340Z,78.70
2023-03-31T16:08:20.265Z,73.35
2023-03-31T16:10:46.910Z,73.97
2023-03-31T16:13:13.456Z,75.30
2023-03-31T16:15:40.029Z,73.97
2023-03-31T16:18:06.842Z,74.82
2023-03-31T16:20:33.243Z,72.60
2023-03-31T16:22:59.772Z,70.03
2023-03-31T16:25:26.319Z,69.57
2023-03-31T16:27:52.757Z,69.70
2023-03-31T16:30:19.567Z,68.82
2023-03-31T16:32:46.107Z,68.97
2023-03-31T16:35:12.646Z,66.57
2023-03-31T16:37:39.159Z,65.40
2023-03-31T16:40:05.676Z,64.53
2023-03-31T16:42:32.373Z,67.25
2023-03-31T16:45:12.754Z,64.00
2023-03-31T16:47:43.820Z,66.30
2023-03-31T16:50:12.190Z,63.13
2023-03-31T16:52:39.334Z,60.70
2023-03-31T16:55:06.118Z,64.30
2023-03-31T16:57:33.533Z,62.25
2023-03-31T16:59:59.953Z,61.38
2023-03-31T17:02:26.477Z,57.47
2023-03-31T17:04:56.619Z,61.83
2023-03-31T17:07:23.357Z,59.45
2023-03-31T17:09:49.720Z,58.83
2023-03-31T17:12:16.434Z,58.05
2023-03-31T17:14:42.768Z,56.97
2023-03-31T17:17:09.453Z,55.47
2023-03-31T17:19:35.871Z,55.55
2023-03-31T17:22:02.277Z,53.70
2023-03-31T17:24:28.860Z,56.28
2023-03-31T17:26:55.200Z,55.67
2023-03-31T17:29:21.798Z,53.28
2023-03-31T17:31:48.924Z,53.17
2023-03-31T17:34:15.267Z,52.97
2023-03-31T17:36:41.636Z,53.72
2023-03-31T17:39:08.166Z,52.33
2023-03-31T17:41:34.458Z,51.15
2023-03-31T17:44:00.784Z,51.03
2023-03-31T17:46:27.723Z,49.85
2023-03-31T17:48:54.434Z,49.08
2023-03-31T17:51:20.828Z,49.83
2023-03-31T17:53:47.361Z,47.17
2023-03-31T17:56:13.741Z,48.70
2023-03-31T17:58:40.298Z,49.65
2023-03-31T18:01:06.795Z,48.08
2023-03-31T18:03:33.327Z,48.72
2023-03-31T18:05:59.756Z,45.47
2023-03-31T18:08:26.126Z,46.42
2023-03-31T18:10:52.965Z,44.40
2023-03-31T18:13:19.267Z,45.75
2023-03-31T18:15:45.896Z,46.50
2023-03-31T18:18:12.459Z,42.33
2023-03-31T18:20:39.146Z,42.92
2023-03-31T18:23:05.485Z,44.78
2023-03-31T18:25:32.232Z,43.38
2023-03-31T18:27:58.710Z,42.53
2023-03-31T18:30:25.430Z,43.22
2023-03-31T18:32:52.095Z,42.53
2023-03-31T18:35:18.949Z,40.95
2023-03-31T18:37:45.819Z,41.35
2023-03-31T18:40:12.283Z,39.83
2023-03-31T18:42:38.908Z,43.72
2023-03-31T18:45:05.568Z,39.67
2023-03-31T18:47:32.003Z,40.17
2023-03-31T18:49:58.432Z,39.35
2023-03-31T18:52:24.957Z,38.80
2023-03-31T18:54:51.736Z,39.65
2023-03-31T18:57:18.196Z,38.90
2023-03-31T18:59:45.334Z,36.95
2023-03-31T19:02:11.805Z,38.22
2023-03-31T19:04:38.810Z,35.70
2023-03-31T19:07:05.389Z,35.65
2023-03-31T19:09:31.904Z,36.60
2023-03-31T19:11:59.120Z,34.10
2023-03-31T19:14:25.989Z,34.25
2023-03-31T19:16:52.553Z,35.83
2023-03-31T19:19:19.432Z,35.58
2023-03-31T19:21:46.072Z,34.00
2023-03-31T19:24:12.535Z,33.17
2023-03-31T19:26:39.313Z,35.30
2023-03-31T19:29:05.869Z,33.38
2023-03-31T19:31:32.694Z,32.25
2023-03-31T19:33:59.053Z,33.50
2023-03-31T19:36:25.418Z,32.78
2023-03-31T19:38:52.516Z,32.13
2023-03-31T19:41:19.346Z,33.35
2023-03-31T19:43:45.678Z,29.58
2023-03-31T19:46:12.402Z,31.70
2023-03-31T19:48:38.788Z,32.00
2023-03-31T19:51:05.105Z,30.20
2023-03-31T19:53:31.424Z,29.77
2023-03-31T19:55:57.795Z,28.98
2023-03-31T19:58:24.554Z,30.67
2023-03-31T20:00:51.361Z,29.83
2023-03-31T20:03:18.211Z,30.48
2023-03-31T20:05:44.979Z,28.67
2023-03-31T20:08:11.829Z,28.80
2023-03-31T20:10:38.474Z,28.58
2023-03-31T20:13:05.086Z,27.23
2023-03-31T20:15:31.575Z,28.80
2023-03-31T20:17:58.263Z,26.35
2023-03-31T20:20:25.105Z,28.08
2023-03-31T20:22:51.524Z,28.23
2023-03-31T20:25:17.944Z,27.33
2023-03-31T20:27:44.517Z,28.08
2023-03-31T20:30:10.842Z,26.35
2023-03-31T20:32:37.493Z,27.00
2023-03-31T20:35:03.862Z,27.20
2023-03-31T20:37:30.236Z,26.83
2023-03-31T20:39:56.717Z,25.83
2023-03-31T20:42:23.646Z,25.42
2023-03-31T20:44:50.234Z,25.40
2023-03-31T20:47:16.608Z,25.75
2023-03-31T20:49:43.330Z,25.02
2023-03-31T20:52:10.011Z,24.77
2023-03-31T20:54:36.690Z,24.00
2023-03-31T20:57:03.708Z,24.33
2023-03-31T20:59:30.180Z,23.90
2023-03-31T21:01:56.558Z,24.25
2023-03-31T21:04:22.899Z,22.98
2023-03-31T21:06:49.214Z,23.27
2023-03-31T21:09:16.016Z,23.95
2023-03-31T21:11:42.739Z,22.25
2023-03-31T21:14:09.794Z,22.25
2023-03-31T21:16:36.836Z,22.80
2023-03-31T21:19:03.336Z,22.40
2023-03-31T21:21:29.652Z,22.35
2023-03-31T21:23:55.999Z,22.20
2023-03-31T21:26:22.376Z,21.23
2023-03-31T21:28:48.672Z,23.13
2023-03-31T21:31:15.234Z,20.23
2023-03-31T21:33:41.586Z,21.85
2023-03-31T21:36:08.121Z,20.63
2023-03-31T21:38:34.496Z,20.75
2023-03-31T21:41:00.931Z,21.33
2023-03-31T21:43:27.306Z,20.67
2023-03-31T21:45:53.730Z,20.38
2023-03-31T21:48:21.637Z,19.90
2023-03-31T21:50:48.437Z,20.33
2023-03-31T21:53:14.858Z,20.13
2023-03-31T21:55:41.107Z,19.35
2023-03-31T21:58:07.482Z,19.23
2023-03-31T22:00:33.842Z,18.83
2023-03-31T22:05:30.148Z,18.88
2023-03-31T22:07:57.411Z,19.00
2023-03-31T22:10:24.052Z,18.10
2023-03-31T22:12:50.484Z,18.30
2023-03-31T22:15:16.890Z,18.60
2023-03-31T22:17:43.355Z,18.05
2023-03-31T22:20:09.876Z,18.08
2023-03-31T22:22:36.331Z,18.58
2023-03-31T22:25:02.799Z,17.70
2023-03-31T22:27:29.107Z,16.58
2023-03-31T22:29:55.490Z,16.88
2023-03-31T22:32:22.010Z,16.48
2023-03-31T22:34:48.395Z,17.45
2023-03-31T22:37:14.680Z,16.45
2023-03-31T22:39:41.134Z,16.35
2023-03-31T22:42:07.471Z,16.30
2023-03-31T22:44:33.978Z,16.35
2023-03-31T22:47:00.493Z,16.52
2023-03-31T22:49:26.916Z,16.70
2023-03-31T22:51:53.538Z,15.80
2023-03-31T22:54:19.864Z,15.80
2023-03-31T22:56:46.188Z,15.93
2023-03-31T22:59:12.942Z,14.65
2023-03-31T23:01:39.319Z,16.08
2023-03-31T23:04:05.749Z,15.10
2023-03-31T23:06:33.553Z,14.27
2023-03-31T23:09:01.195Z,14.52
2023-03-31T23:11:27.706Z,14.82
2023-03-31T23:13:54.254Z,14.38
2023-03-31T23:16:20.677Z,14.32
2023-03-31T23:18:47.351Z,14.32
2023-03-31T23:21:13.967Z,14.35
2023-03-31T23:23:40.433Z,14.80
2023-03-31T23:26:07.007Z,13.63
2023-03-31T23:28:33.536Z,13.25
2023-03-31T23:31:00.008Z,12.48
2023-03-31T23:33:26.355Z,12.45
2023-03-31T23:35:52.857Z,12.27
2023-03-31T23:38:19.453Z,13.45
2023-03-31T23:40:45.789Z,13.05
2023-03-31T23:43:12.328Z,12.77
2023-03-31T23:45:38.703Z,12.38
2023-03-31T23:48:05.244Z,12.73
2023-03-31T23:50:31.905Z,12.07
2023-03-31T23:52:58.696Z,12.27
2023-03-31T23:55:25.575Z,11.63
2023-03-31T23:57:51.960Z,11.80
