createdAt,value
2019-03-17T00:00:47.098Z,99.90
2019-03-17T00:03:19.409Z,99.90
2019-03-17T00:05:56.567Z,99.90
2019-03-17T00:08:27.690Z,99.90
2019-03-17T00:10:58.986Z,99.90
2019-03-17T00:13:37.068Z,99.90
2019-03-17T00:16:07.435Z,99.90
2019-03-17T00:18:47.443Z,99.90
2019-03-17T00:21:24.691Z,99.90
2019-03-17T00:23:58.446Z,99.90
2019-03-17T00:26:30.138Z,99.90
2019-03-17T00:29:01.205Z,99.90
2019-03-17T00:31:32.610Z,99.90
2019-03-17T00:34:04.087Z,99.90
2019-03-17T00:36:41.940Z,99.90
2019-03-17T00:39:12.991Z,99.90
2019-03-17T00:41:44.084Z,99.90
2019-03-17T00:44:15.872Z,99.90
2019-03-17T00:46:47.827Z,99.90
2019-03-17T00:49:32.564Z,99.90
2019-03-17T00:52:04.214Z,99.90
2019-03-17T00:54:35.189Z,99.90
2019-03-17T00:57:10.023Z,99.90
2019-03-17T00:59:46.334Z,99.90
2019-03-17T01:02:23.269Z,99.90
2019-03-17T01:04:57.030Z,99.90
2019-03-17T01:07:28.201Z,99.90
2019-03-17T01:10:05.479Z,99.90
2019-03-17T01:12:38.505Z,99.90
2019-03-17T01:15:10.747Z,99.90
2019-03-17T01:17:43.342Z,99.90
2019-03-17T01:20:15.709Z,99.90
2019-03-17T01:22:47.022Z,99.90
2019-03-17T01:25:25.765Z,99.90
2019-03-17T01:27:57.302Z,99.90
2019-03-17T01:30:28.430Z,99.90
2019-03-17T01:33:45.449Z,99.90
2019-03-17T01:36:16.416Z,99.90
2019-03-17T01:38:47.119Z,99.90
2019-03-17T01:41:18.407Z,99.90
2019-03-17T01:43:53.990Z,99.90
2019-03-17T01:46:25.615Z,99.90
2019-03-17T01:48:59.754Z,99.90
2019-03-17T01:51:34.899Z,99.90
2019-03-17T01:54:07.241Z,99.90
2019-03-17T01:56:40.220Z,99.90
2019-03-17T01:59:13.634Z,99.90
2019-03-17T03:01:53.233Z,99.90
2019-03-17T03:04:25.717Z,99.90
2019-03-17T03:06:56.830Z,99.90
2019-03-17T03:09:28.376Z,99.90
2019-03-17T03:11:59.089Z,99.90
2019-03-17T03:14:30.593Z,99.90
2019-03-17T03:17:06.147Z,99.90
2019-03-17T03:19:36.874Z,99.90
2019-03-17T03:22:08.614Z,99.90
2019-03-17T03:24:39.769Z,99.90
2019-03-17T03:27:11.779Z,99.90
2019-03-17T03:29:43.283Z,99.90
2019-03-17T03:32:14.643Z,99.90
2019-03-17T03:34:46.905Z,99.90
2019-03-17T03:37:29.518Z,99.90
2019-03-17T03:40:01.416Z,99.90
2019-03-17T03:42:32.309Z,99.90
2019-03-17T03:45:03.353Z,99.90
2019-03-17T03:47:34.992Z,99.90
2019-03-17T03:50:06.280Z,99.90
2019-03-17T03:52:38.008Z,99.90
2019-03-17T03:55:09.057Z,99.90
2019-03-17T03:57:40.079Z,99.90
2019-03-17T04:00:12.004Z,99.90
2019-03-17T04:02:43.433Z,99.90
2019-03-17T04:05:14.424Z,99.90
2019-03-17T04:07:45.629Z,99.90
2019-03-17T04:10:16.725Z,99.90
2019-03-17T04:12:48.024Z,99.90
2019-03-17T04:15:19.741Z,99.90
2019-03-17T04:17:51.091Z,99.90
2019-03-17T04:20:22.516Z,99.90
2019-03-17T04:22:53.902Z,99.90
2019-03-17T04:25:25.658Z,99.90
2019-03-17T04:27:56.658Z,99.90
2019-03-17T04:30:28.325Z,99.90
2019-03-17T04:32:58.690Z,99.90
2019-03-17T04:39:25.436Z,99.90
2019-03-17T04:41:57.444Z,99.90
2019-03-17T04:44:29.197Z,99.90
2019-03-17T04:47:01.180Z,99.90
2019-03-17T04:49:33.289Z,99.90
2019-03-17T04:52:04.357Z,99.90
2019-03-17T04:54:35.672Z,99.90
2019-03-17T04:57:06.392Z,99.90
2019-03-17T04:59:37.109Z,99.90
2019-03-17T05:02:08.229Z,99.90
2019-03-17T05:04:39.213Z,99.90
2019-03-17T05:07:10.145Z,99.90
2019-03-17T05:09:41.531Z,99.90
2019-03-17T05:12:12.620Z,99.90
2019-03-17T05:14:44.529Z,99.90
2019-03-17T05:17:16.237Z,99.90
2019-03-17T05:19:47.197Z,99.90
2019-03-17T05:22:18.851Z,99.90
2019-03-17T05:24:50.198Z,99.90
2019-03-17T05:27:21.889Z,99.90
2019-03-17T05:29:53.306Z,99.90
2019-03-17T05:32:24.345Z,99.90
2019-03-17T05:34:55.813Z,99.90
2019-03-17T05:37:27.162Z,99.90
2019-03-17T05:39:58.807Z,99.90
2019-03-17T05:42:30.519Z,99.90
2019-03-17T05:45:01.918Z,99.90
2019-03-17T05:47:33.669Z,99.90
2019-03-17T05:50:05.616Z,99.90
2019-03-17T05:52:37.245Z,99.90
2019-03-17T05:55:08.639Z,99.90
2019-03-17T05:57:40.566Z,99.90
2019-03-17T06:00:13.291Z,99.90
2019-03-17T06:02:44.873Z,99.60
2019-03-17T06:05:16.630Z,98.40
2019-03-17T06:07:47.796Z,97.70
2019-03-17T06:10:19.678Z,96.90
2019-03-17T06:12:51.352Z,95.00
2019-03-17T06:15:22.592Z,93.30
2019-03-17T06:17:54.075Z,92.20
2019-03-17T06:20:24.987Z,91.00
2019-03-17T06:22:56.615Z,91.10
2019-03-17T06:25:28.443Z,92.20
2019-03-17T06:28:00.017Z,92.00
2019-03-17T06:30:31.104Z,92.40
2019-03-17T06:33:03.754Z,92.80
2019-03-17T06:35:34.512Z,93.90
2019-03-17T06:38:05.648Z,93.10
2019-03-17T06:40:37.423Z,93.60
2019-03-17T06:43:09.036Z,94.00
2019-03-17T06:45:40.686Z,94.20
2019-03-17T06:48:11.917Z,93.60
2019-03-17T06:50:43.523Z,94.50
2019-03-17T06:53:15.996Z,93.10
2019-03-17T06:55:47.346Z,93.70
2019-03-17T06:58:18.147Z,94.90
2019-03-17T07:00:49.691Z,94.10
2019-03-17T07:03:21.501Z,91.80
2019-03-17T07:05:51.857Z,90.30
2019-03-17T07:08:22.989Z,89.40
2019-03-17T07:10:59.279Z,86.90
2019-03-17T07:13:30.272Z,85.00
2019-03-17T07:16:01.601Z,77.10
2019-03-17T07:18:33.108Z,70.70
2019-03-17T07:21:04.397Z,64.90
2019-03-17T07:23:36.456Z,57.00
2019-03-17T07:26:07.663Z,54.90
2019-03-17T07:28:39.054Z,54.70
2019-03-17T07:31:10.206Z,56.70
2019-03-17T07:33:41.574Z,56.10
2019-03-17T07:36:12.570Z,56.00
2019-03-17T07:38:43.854Z,58.00
2019-03-17T07:41:15.626Z,58.30
2019-03-17T07:43:46.598Z,54.70
2019-03-17T07:46:17.573Z,54.40
2019-03-17T07:48:48.983Z,55.30
2019-03-17T07:51:20.332Z,54.40
2019-03-17T07:53:52.004Z,55.60
2019-03-17T07:56:23.203Z,54.80
2019-03-17T07:58:55.020Z,52.90
2019-03-17T08:01:25.963Z,51.40
2019-03-17T08:03:56.956Z,47.00
2019-03-17T08:06:28.570Z,49.40
2019-03-17T08:09:00.447Z,50.20
2019-03-17T08:11:31.801Z,49.80
2019-03-17T08:14:02.464Z,50.30
2019-03-17T08:16:33.469Z,51.50
2019-03-17T08:19:04.169Z,51.90
2019-03-17T08:21:36.262Z,49.20
2019-03-17T08:24:06.891Z,49.10
2019-03-17T08:26:37.603Z,49.60
2019-03-17T08:29:09.517Z,50.00
2019-03-17T08:31:42.369Z,50.80
2019-03-17T08:34:13.009Z,47.80
2019-03-17T08:36:44.438Z,48.20
2019-03-17T08:39:15.478Z,46.60
2019-03-17T08:41:46.792Z,44.10
2019-03-17T08:44:22.214Z,43.70
2019-03-17T08:46:54.211Z,45.10
2019-03-17T08:49:25.890Z,45.10
2019-03-17T08:52:09.100Z,44.60
2019-03-17T08:54:39.801Z,43.90
2019-03-17T08:57:11.189Z,43.00
2019-03-17T08:59:59.546Z,44.90
2019-03-17T09:02:30.588Z,45.80
2019-03-17T09:05:01.622Z,47.60
2019-03-17T09:07:42.570Z,48.30
2019-03-17T09:10:14.434Z,49.10
2019-03-17T09:12:45.171Z,48.90
2019-03-17T09:15:17.259Z,49.30
2019-03-17T09:17:48.218Z,47.60
2019-03-17T09:20:19.918Z,46.50
2019-03-17T09:22:50.986Z,44.40
2019-03-17T09:25:22.843Z,44.70
2019-03-17T09:27:54.994Z,42.00
2019-03-17T09:30:28.826Z,40.70
2019-03-17T09:32:59.685Z,40.80
2019-03-17T09:35:31.684Z,40.60
2019-03-17T09:38:03.606Z,40.50
2019-03-17T09:40:41.198Z,38.10
2019-03-17T09:43:13.856Z,37.20
2019-03-17T09:45:45.472Z,36.20
2019-03-17T09:48:16.552Z,38.20
2019-03-17T09:50:46.948Z,39.60
2019-03-17T09:53:17.931Z,39.50
2019-03-17T09:55:49.268Z,40.10
2019-03-17T09:58:20.325Z,40.10
2019-03-17T10:00:51.366Z,41.80
2019-03-17T10:03:25.115Z,42.20
2019-03-17T10:05:56.355Z,41.80
2019-03-17T10:08:28.023Z,41.40
2019-03-17T10:10:58.906Z,42.60
2019-03-17T10:13:40.998Z,42.60
2019-03-17T10:16:12.576Z,43.50
2019-03-17T10:18:44.842Z,44.20
2019-03-17T10:21:18.323Z,45.00
2019-03-17T10:23:52.876Z,45.40
2019-03-17T10:26:25.983Z,44.50
2019-03-17T10:29:00.678Z,42.90
2019-03-17T10:31:58.604Z,43.40
2019-03-17T10:34:38.625Z,43.90
2019-03-17T10:37:22.153Z,44.70
2019-03-17T10:40:13.933Z,44.30
2019-03-17T10:42:45.679Z,44.10
2019-03-17T10:45:16.877Z,44.40
2019-03-17T10:47:48.218Z,43.60
2019-03-17T10:50:19.143Z,43.90
2019-03-17T10:52:50.766Z,45.00
2019-03-17T10:55:22.234Z,45.80
2019-03-17T10:58:01.190Z,44.90
2019-03-17T11:00:32.460Z,44.30
2019-03-17T11:03:04.032Z,43.80
2019-03-17T11:06:15.137Z,43.60
2019-03-17T11:09:25.281Z,43.50
2019-03-17T11:11:51.583Z,44.30
2019-03-17T11:14:22.903Z,44.30
2019-03-17T11:16:55.029Z,44.70
2019-03-17T11:19:26.760Z,43.40
2019-03-17T11:22:03.021Z,43.80
2019-03-17T11:24:34.440Z,44.60
2019-03-17T11:27:05.475Z,41.70
2019-03-17T11:29:36.534Z,40.10
2019-03-17T11:32:07.558Z,39.40
2019-03-17T11:34:42.246Z,40.20
2019-03-17T11:37:13.514Z,39.60
2019-03-17T11:39:45.477Z,38.50
2019-03-17T11:42:16.529Z,39.10
2019-03-17T11:44:49.071Z,40.10
2019-03-17T11:47:20.588Z,40.10
2019-03-17T11:49:51.339Z,40.00
2019-03-17T11:52:22.784Z,40.50
2019-03-17T11:54:54.404Z,40.30
2019-03-17T11:57:25.607Z,41.10
2019-03-17T11:59:56.789Z,41.70
2019-03-17T12:02:33.146Z,42.80
2019-03-17T12:05:06.397Z,42.50
2019-03-17T12:07:41.475Z,42.60
2019-03-17T12:10:22.219Z,43.40
2019-03-17T12:12:52.953Z,44.90
2019-03-17T12:15:29.338Z,44.20
2019-03-17T12:18:00.384Z,45.30
2019-03-17T12:20:34.733Z,45.70
2019-03-17T12:23:06.560Z,45.00
2019-03-17T12:25:37.412Z,44.20
2019-03-17T12:28:09.016Z,44.50
2019-03-17T12:31:17.137Z,43.00
2019-03-17T12:33:50.676Z,42.80
2019-03-17T12:36:21.309Z,43.20
2019-03-17T12:38:52.962Z,41.30
2019-03-17T12:41:24.289Z,40.80
2019-03-17T12:43:55.554Z,39.60
2019-03-17T12:46:40.488Z,41.00
2019-03-17T12:49:10.866Z,39.90
2019-03-17T12:51:42.910Z,40.70
2019-03-17T12:54:14.709Z,40.30
2019-03-17T12:56:45.939Z,40.20
2019-03-17T12:59:16.693Z,40.20
2019-03-17T13:01:54.753Z,40.60
2019-03-17T13:04:26.307Z,41.50
2019-03-17T13:06:58.352Z,40.10
2019-03-17T13:09:35.401Z,40.40
2019-03-17T13:12:08.829Z,41.50
2019-03-17T13:14:46.794Z,41.70
2019-03-17T13:17:22.079Z,42.80
2019-03-17T13:19:59.726Z,42.90
2019-03-17T13:22:31.346Z,44.30
2019-03-17T13:25:02.442Z,43.40
2019-03-17T13:27:37.313Z,43.90
2019-03-17T13:30:11.901Z,45.30
2019-03-17T13:32:43.202Z,44.20
2019-03-17T13:35:15.851Z,45.30
2019-03-17T13:37:47.271Z,45.50
2019-03-17T13:40:28.943Z,44.90
2019-03-17T13:42:51.822Z,46.10
2019-03-17T13:45:22.138Z,44.90
2019-03-17T13:47:59.247Z,45.20
2019-03-17T13:50:30.550Z,45.40
2019-03-17T13:53:00.938Z,45.40
2019-03-17T13:55:38.928Z,45.40
2019-03-17T13:58:11.105Z,45.80
2019-03-17T14:00:45.142Z,47.00
2019-03-17T14:03:16.179Z,47.20
2019-03-17T14:05:47.992Z,46.40
2019-03-17T14:08:19.332Z,47.10
2019-03-17T14:10:50.649Z,47.50
2019-03-17T14:13:28.764Z,47.70
2019-03-17T14:16:00.091Z,47.30
2019-03-17T14:18:31.076Z,48.30
2019-03-17T14:21:06.340Z,48.60
2019-03-17T14:23:41.368Z,49.90
2019-03-17T14:26:25.748Z,50.00
2019-03-17T14:28:56.756Z,50.50
2019-03-17T14:31:33.738Z,51.20
2019-03-17T14:34:06.735Z,53.30
2019-03-17T14:36:38.404Z,53.80
2019-03-17T14:39:28.569Z,54.70
2019-03-17T14:42:00.297Z,56.00
2019-03-17T14:44:30.908Z,56.50
2019-03-17T14:47:08.941Z,56.40
2019-03-17T14:49:40.314Z,56.00
2019-03-17T14:52:16.061Z,56.20
2019-03-17T14:54:46.362Z,56.30
2019-03-17T14:57:17.432Z,56.50
2019-03-17T14:59:56.745Z,56.80
2019-03-17T15:02:27.600Z,56.60
2019-03-17T15:04:58.652Z,57.00
2019-03-17T15:08:03.574Z,58.00
2019-03-17T15:10:34.254Z,58.30
2019-03-17T15:13:05.245Z,58.40
2019-03-17T15:15:49.279Z,59.20
2019-03-17T15:18:20.329Z,59.70
2019-03-17T15:20:51.415Z,60.90
2019-03-17T15:23:23.410Z,61.80
2019-03-17T15:25:55.111Z,63.00
2019-03-17T15:28:26.566Z,63.80
2019-03-17T15:31:11.058Z,65.50
2019-03-17T15:33:31.589Z,66.00
2019-03-17T15:36:02.991Z,66.60
2019-03-17T15:38:33.734Z,67.60
2019-03-17T15:41:17.676Z,68.40
2019-03-17T15:43:39.313Z,68.50
2019-03-17T15:46:10.355Z,69.30
2019-03-17T15:48:42.038Z,70.60
2019-03-17T15:51:29.482Z,72.30
2019-03-17T15:54:00.822Z,73.50
2019-03-17T15:56:32.559Z,74.60
2019-03-17T15:59:03.272Z,75.00
2019-03-17T16:01:33.904Z,75.70
2019-03-17T16:04:05.495Z,76.30
2019-03-17T16:06:37.248Z,77.40
2019-03-17T16:09:09.967Z,78.70
2019-03-17T16:11:41.247Z,80.10
2019-03-17T16:14:12.984Z,83.90
2019-03-17T16:16:44.528Z,87.80
2019-03-17T16:19:19.189Z,88.50
2019-03-17T16:21:49.817Z,89.00
2019-03-17T16:24:21.090Z,89.50
2019-03-17T16:26:52.364Z,90.40
2019-03-17T16:29:24.079Z,91.30
2019-03-17T16:31:55.427Z,91.50
2019-03-17T16:34:26.763Z,91.60
2019-03-17T16:36:58.412Z,93.30
2019-03-17T16:39:41.765Z,95.60
2019-03-17T16:42:12.063Z,97.30
2019-03-17T16:45:02.947Z,98.40
2019-03-17T16:47:40.087Z,99.90
2019-03-17T16:50:24.717Z,99.90
2019-03-17T16:53:17.465Z,99.90
2019-03-17T16:56:02.823Z,99.90
2019-03-17T16:58:39.063Z,99.90
2019-03-17T17:01:10.457Z,99.90
2019-03-17T17:03:41.521Z,99.90
2019-03-17T17:06:31.809Z,99.90
2019-03-17T17:09:12.653Z,99.90
2019-03-17T17:11:55.783Z,99.90
2019-03-17T17:14:38.079Z,99.90
2019-03-17T17:17:29.310Z,99.90
2019-03-17T17:20:00.721Z,99.90
2019-03-17T17:22:32.475Z,99.90
2019-03-17T17:25:03.660Z,99.90
2019-03-17T17:27:35.183Z,99.90
2019-03-17T17:30:06.462Z,99.90
2019-03-17T17:32:37.790Z,99.90
2019-03-17T17:35:08.625Z,99.90
2019-03-17T17:37:39.907Z,99.90
2019-03-17T17:40:12.964Z,99.90
2019-03-17T17:42:43.373Z,99.90
2019-03-17T17:45:15.979Z,99.90
2019-03-17T17:47:47.043Z,99.90
2019-03-17T17:50:18.563Z,99.90
2019-03-17T17:52:48.867Z,99.90
2019-03-17T17:55:19.919Z,99.90
2019-03-17T17:57:53.351Z,99.90
2019-03-17T18:00:25.446Z,99.90
2019-03-17T18:02:58.760Z,99.90
2019-03-17T18:05:29.640Z,99.90
2019-03-17T18:08:06.029Z,99.90
2019-03-17T18:10:39.964Z,99.90
2019-03-17T18:13:11.924Z,99.90
2019-03-17T18:15:42.893Z,99.90
2019-03-17T18:18:13.601Z,99.90
2019-03-17T18:20:45.088Z,99.90
2019-03-17T18:23:18.105Z,99.90
2019-03-17T18:25:57.700Z,99.90
2019-03-17T18:28:28.836Z,99.90
2019-03-17T18:31:01.712Z,99.90
2019-03-17T18:33:42.900Z,99.90
2019-03-17T18:36:31.852Z,99.90
2019-03-17T18:39:03.278Z,99.90
2019-03-17T18:41:58.581Z,99.90
2019-03-17T18:44:29.942Z,99.90
2019-03-17T18:47:00.920Z,99.90
2019-03-17T18:49:32.045Z,99.90
2019-03-17T18:52:03.444Z,99.90
2019-03-17T18:54:34.925Z,99.90
2019-03-17T18:57:06.822Z,99.90
2019-03-17T18:59:38.189Z,99.90
2019-03-17T19:02:18.056Z,99.90
2019-03-17T19:04:49.783Z,99.90
2019-03-17T19:07:21.269Z,99.90
2019-03-17T19:09:55.156Z,99.90
2019-03-17T19:12:26.225Z,99.90
2019-03-17T19:15:01.486Z,99.90
2019-03-17T19:17:32.457Z,99.90
2019-03-17T19:20:04.173Z,99.90
2019-03-17T19:22:34.970Z,99.90
2019-03-17T19:25:11.723Z,99.90
2019-03-17T19:27:46.434Z,99.90
2019-03-17T19:30:19.116Z,99.90
2019-03-17T19:32:54.645Z,99.90
2019-03-17T19:35:35.021Z,99.90
2019-03-17T19:38:09.868Z,99.90
2019-03-17T19:40:44.242Z,99.90
2019-03-17T19:43:28.765Z,99.90
2019-03-17T19:46:00.745Z,99.90
2019-03-17T19:48:33.083Z,99.90
2019-03-17T19:51:08.425Z,99.90
2019-03-17T19:53:40.820Z,99.90
2019-03-17T19:56:12.336Z,99.90
2019-03-17T19:58:46.043Z,99.90
2019-03-17T20:01:27.118Z,99.90
2019-03-17T20:04:07.204Z,99.90
2019-03-17T20:06:38.674Z,99.90
2019-03-17T20:09:26.765Z,99.90
2019-03-17T20:12:00.078Z,99.90
2019-03-17T20:14:32.872Z,99.90
2019-03-17T20:17:05.254Z,99.90
2019-03-17T20:19:38.091Z,99.90
2019-03-17T20:22:13.645Z,99.90
2019-03-17T20:24:47.855Z,99.90
2019-03-17T20:27:22.047Z,99.90
2019-03-17T20:29:53.689Z,99.90
2019-03-17T20:32:28.441Z,99.90
2019-03-17T20:35:03.710Z,99.90
2019-03-17T20:37:35.317Z,99.90
2019-03-17T20:40:14.510Z,99.90
2019-03-17T20:42:55.170Z,99.90
2019-03-17T20:45:28.985Z,99.90
2019-03-17T20:48:01.465Z,99.90
2019-03-17T20:50:48.096Z,99.90
2019-03-17T20:53:20.805Z,99.90
2019-03-17T20:55:52.296Z,99.90
2019-03-17T20:58:30.410Z,99.90
2019-03-17T21:01:01.661Z,99.90
2019-03-17T21:03:34.099Z,99.90
2019-03-17T21:06:15.639Z,99.90
2019-03-17T21:08:51.150Z,99.90
2019-03-17T21:11:23.565Z,99.90
2019-03-17T21:13:58.539Z,99.90
2019-03-17T21:16:32.814Z,99.90
2019-03-17T21:19:03.932Z,99.90
2019-03-17T21:21:35.721Z,99.90
2019-03-17T21:24:06.064Z,99.90
2019-03-17T21:26:37.856Z,99.90
2019-03-17T21:29:09.504Z,99.90
2019-03-17T21:31:40.965Z,99.90
2019-03-17T21:34:14.203Z,99.90
2019-03-17T21:36:47.958Z,99.90
2019-03-17T21:39:19.649Z,99.90
2019-03-17T21:41:55.334Z,99.90
2019-03-17T21:44:32.528Z,99.90
2019-03-17T21:47:03.574Z,99.90
2019-03-17T21:49:34.745Z,99.90
2019-03-17T21:52:18.428Z,99.90
2019-03-17T21:54:49.686Z,99.90
2019-03-17T21:57:23.759Z,99.90
2019-03-17T21:59:56.037Z,99.90
2019-03-17T22:02:28.585Z,99.90
2019-03-17T22:04:59.722Z,99.90
2019-03-17T22:07:31.848Z,99.90
2019-03-17T22:10:03.587Z,99.90
2019-03-17T22:12:36.974Z,99.90
2019-03-17T22:15:10.059Z,99.90
2019-03-17T22:17:41.268Z,99.90
2019-03-17T22:20:18.439Z,99.90
2019-03-17T22:22:51.668Z,99.90
2019-03-17T22:25:24.528Z,99.90
2019-03-17T22:28:07.767Z,99.90
2019-03-17T22:30:32.282Z,99.90
2019-03-17T22:33:04.819Z,99.90
2019-03-17T22:35:36.091Z,99.90
2019-03-17T22:38:09.841Z,99.90
2019-03-17T22:40:43.971Z,99.90
2019-03-17T22:43:16.044Z,99.90
2019-03-17T22:45:47.687Z,99.90
2019-03-17T22:48:18.786Z,99.90
2019-03-17T22:50:52.483Z,99.90
2019-03-17T22:53:23.575Z,99.90
2019-03-17T22:55:54.482Z,99.90
2019-03-17T22:58:27.186Z,99.90
2019-03-17T23:01:05.978Z,99.90
2019-03-17T23:03:57.825Z,99.90
2019-03-17T23:06:31.262Z,99.90
2019-03-17T23:09:03.035Z,99.90
2019-03-17T23:11:34.287Z,99.90
2019-03-17T23:14:05.743Z,99.90
2019-03-17T23:16:43.511Z,99.90
2019-03-17T23:19:15.459Z,99.90
2019-03-17T23:21:47.250Z,99.90
2019-03-17T23:24:32.109Z,99.90
2019-03-17T23:27:03.545Z,99.90
2019-03-17T23:29:35.047Z,99.90
2019-03-17T23:32:06.528Z,99.90
2019-03-17T23:34:38.257Z,99.90
2019-03-17T23:37:09.695Z,99.90
2019-03-17T23:39:40.674Z,99.90
2019-03-17T23:42:16.934Z,99.90
2019-03-17T23:44:52.414Z,99.90
2019-03-17T23:47:24.098Z,99.90
2019-03-17T23:49:55.425Z,99.90
2019-03-17T23:52:27.744Z,99.90
2019-03-17T23:54:59.327Z,99.90
2019-03-17T23:57:33.331Z,99.90
