createdAt,value
2023-08-17T00:02:20.777Z,1.60
2023-08-17T00:05:09.932Z,2.25
2023-08-17T00:07:55.453Z,1.85
2023-08-17T00:10:40.984Z,1.92
2023-08-17T00:13:26.446Z,1.50
2023-08-17T00:16:11.774Z,1.50
2023-08-17T00:18:57.382Z,2.10
2023-08-17T00:21:43.222Z,1.43
2023-08-17T00:24:28.805Z,2.13
2023-08-17T00:27:14.324Z,1.50
2023-08-17T00:29:59.658Z,1.70
2023-08-17T00:32:45.302Z,2.17
2023-08-17T00:35:30.889Z,1.37
2023-08-17T00:38:16.486Z,1.40
2023-08-17T00:41:02.181Z,1.60
2023-08-17T00:43:47.685Z,1.58
2023-08-17T00:46:33.762Z,1.85
2023-08-17T00:49:19.237Z,1.60
2023-08-17T00:52:07.096Z,1.77
2023-08-17T00:54:52.858Z,1.50
2023-08-17T00:57:38.776Z,1.45
2023-08-17T01:00:27.788Z,1.50
2023-08-17T01:03:14.270Z,1.70
2023-08-17T01:06:00.190Z,1.58
2023-08-17T01:08:46.231Z,1.83
2023-08-17T01:11:40.119Z,1.70
2023-08-17T01:14:44.551Z,1.25
2023-08-17T01:17:39.546Z,1.45
2023-08-17T01:20:26.001Z,1.30
2023-08-17T01:25:58.520Z,1.58
2023-08-17T01:28:46.714Z,1.90
2023-08-17T01:31:41.774Z,1.77
2023-08-17T01:34:30.646Z,1.23
2023-08-17T01:37:21.849Z,1.40
2023-08-17T01:40:10.426Z,1.60
2023-08-17T01:42:57.040Z,1.60
2023-08-17T01:45:42.661Z,1.60
2023-08-17T01:48:28.032Z,1.50
2023-08-17T01:51:19.864Z,1.40
2023-08-17T01:54:05.430Z,1.40
2023-08-17T01:56:51.002Z,1.63
2023-08-17T01:59:36.535Z,1.23
2023-08-17T02:02:22.762Z,1.37
2023-08-17T02:05:09.312Z,0.98
2023-08-17T02:07:54.709Z,1.65
2023-08-17T02:10:40.164Z,1.58
2023-08-17T02:13:25.853Z,1.88
2023-08-17T02:16:12.261Z,1.10
2023-08-17T02:18:57.688Z,1.50
2023-08-17T02:21:43.239Z,1.50
2023-08-17T02:24:29.092Z,1.70
2023-08-17T02:27:14.846Z,1.57
2023-08-17T02:30:00.446Z,1.48
2023-08-17T02:49:19.694Z,3.38
2023-08-17T02:52:05.702Z,3.20
2023-08-17T02:54:51.405Z,3.47
2023-08-17T02:57:37.041Z,2.72
2023-08-17T03:00:22.860Z,2.78
2023-08-17T03:03:08.509Z,3.13
2023-08-17T03:05:54.254Z,3.23
2023-08-17T03:08:39.757Z,4.40
2023-08-17T03:11:25.130Z,6.78
2023-08-17T03:14:10.865Z,3.10
2023-08-17T03:16:56.431Z,3.97
