createdAt,value
2018-08-17T00:00:55.462Z,21.00
2018-08-17T00:03:24.819Z,20.90
2018-08-17T00:05:54.235Z,21.00
2018-08-17T00:08:23.588Z,21.00
2018-08-17T00:10:52.956Z,21.00
2018-08-17T00:13:22.304Z,20.90
2018-08-17T00:15:58.159Z,20.90
2018-08-17T00:18:27.504Z,20.80
2018-08-17T00:20:56.894Z,20.60
2018-08-17T00:23:26.271Z,20.60
2018-08-17T00:25:55.727Z,20.60
2018-08-17T00:28:25.077Z,20.60
2018-08-17T00:30:54.474Z,20.60
2018-08-17T00:33:23.836Z,20.60
2018-08-17T00:35:53.364Z,20.50
2018-08-17T00:38:22.736Z,20.50
2018-08-17T00:40:52.147Z,20.40
2018-08-17T00:43:21.559Z,20.40
2018-08-17T00:45:50.952Z,20.30
2018-08-17T00:48:20.320Z,20.40
2018-08-17T00:50:49.719Z,20.40
2018-08-17T00:53:19.089Z,20.30
2018-08-17T00:55:48.493Z,20.20
2018-08-17T00:58:17.852Z,20.20
2018-08-17T01:00:47.561Z,20.20
2018-08-17T01:03:16.955Z,20.10
2018-08-17T01:05:48.553Z,20.00
2018-08-17T01:08:17.887Z,20.00
2018-08-17T01:10:47.264Z,19.70
2018-08-17T01:13:16.684Z,19.50
2018-08-17T01:15:46.061Z,19.70
2018-08-17T01:18:15.434Z,19.80
2018-08-17T01:20:44.804Z,19.50
2018-08-17T01:23:14.234Z,19.20
2018-08-17T01:25:43.582Z,19.10
2018-08-17T01:28:12.943Z,19.20
2018-08-17T01:30:42.308Z,19.50
2018-08-17T01:33:11.713Z,19.60
2018-08-17T01:35:41.113Z,19.50
2018-08-17T01:38:10.485Z,19.50
2018-08-17T01:40:39.846Z,19.50
2018-08-17T01:43:09.213Z,19.50
2018-08-17T01:45:38.730Z,19.30
2018-08-17T01:48:08.080Z,19.40
2018-08-17T01:50:37.536Z,19.40
2018-08-17T01:53:06.941Z,19.50
2018-08-17T01:55:36.286Z,19.60
2018-08-17T01:58:05.668Z,19.40
2018-08-17T02:00:35.068Z,19.30
2018-08-17T02:03:04.429Z,19.40
2018-08-17T02:05:33.834Z,19.30
2018-08-17T02:08:03.189Z,19.10
2018-08-17T02:10:32.619Z,19.10
2018-08-17T02:13:01.981Z,19.20
2018-08-17T02:15:31.626Z,19.30
2018-08-17T02:18:00.968Z,19.10
2018-08-17T02:20:30.366Z,19.10
2018-08-17T02:22:59.964Z,19.20
2018-08-17T02:25:29.680Z,19.20
2018-08-17T02:27:59.507Z,19.20
2018-08-17T02:30:28.928Z,19.00
2018-08-17T02:32:58.282Z,19.20
2018-08-17T02:35:27.676Z,19.20
2018-08-17T02:37:57.003Z,19.20
2018-08-17T02:40:26.368Z,19.10
2018-08-17T02:42:55.708Z,19.00
2018-08-17T02:45:25.090Z,18.90
2018-08-17T02:47:54.435Z,18.80
2018-08-17T02:50:24.021Z,18.70
2018-08-17T02:52:53.408Z,18.50
2018-08-17T02:55:22.908Z,18.40
2018-08-17T02:57:52.244Z,18.30
2018-08-17T03:00:21.664Z,18.10
2018-08-17T03:02:51.036Z,18.00
2018-08-17T03:05:21.325Z,18.00
2018-08-17T03:07:50.728Z,18.10
2018-08-17T03:10:20.071Z,18.00
2018-08-17T03:12:49.473Z,18.10
2018-08-17T03:15:19.184Z,18.10
2018-08-17T03:17:48.613Z,18.20
2018-08-17T03:20:17.965Z,18.40
2018-08-17T03:22:47.375Z,18.30
2018-08-17T03:25:16.761Z,18.10
2018-08-17T03:27:46.177Z,18.10
2018-08-17T03:30:15.821Z,18.10
2018-08-17T03:32:45.242Z,18.10
2018-08-17T03:35:14.764Z,18.00
2018-08-17T03:37:44.161Z,17.90
2018-08-17T03:40:13.515Z,18.00
2018-08-17T03:42:42.908Z,18.10
2018-08-17T03:45:12.279Z,18.10
2018-08-17T03:47:41.719Z,18.00
2018-08-17T03:50:11.144Z,17.70
2018-08-17T03:52:40.603Z,17.60
2018-08-17T03:55:09.958Z,17.40
2018-08-17T03:57:40.938Z,17.20
2018-08-17T04:00:10.275Z,17.10
2018-08-17T04:02:39.646Z,17.20
2018-08-17T04:05:09.405Z,17.00
2018-08-17T04:07:38.805Z,17.10
2018-08-17T04:10:08.164Z,17.00
2018-08-17T04:12:37.517Z,16.80
2018-08-17T04:15:07.600Z,17.00
2018-08-17T04:17:36.935Z,17.10
2018-08-17T04:20:07.016Z,16.90
2018-08-17T04:22:36.731Z,17.00
2018-08-17T04:25:06.107Z,17.20
2018-08-17T04:27:35.455Z,17.10
2018-08-17T04:30:05.311Z,17.20
2018-08-17T04:32:34.819Z,17.20
2018-08-17T04:35:04.255Z,17.40
2018-08-17T04:37:33.615Z,17.40
2018-08-17T04:40:02.988Z,17.40
2018-08-17T04:42:32.367Z,17.40
2018-08-17T04:45:01.885Z,17.50
2018-08-17T04:47:31.276Z,17.30
2018-08-17T04:50:00.669Z,17.40
2018-08-17T04:52:30.159Z,17.70
2018-08-17T04:54:59.508Z,17.80
2018-08-17T04:57:28.788Z,17.80
2018-08-17T04:59:58.127Z,17.90
2018-08-17T05:02:27.508Z,18.00
2018-08-17T05:04:56.799Z,18.00
2018-08-17T05:07:26.600Z,17.90
2018-08-17T05:09:55.887Z,17.80
2018-08-17T05:12:25.249Z,18.00
2018-08-17T05:14:54.540Z,18.00
2018-08-17T05:17:23.835Z,18.10
2018-08-17T05:19:53.126Z,18.20
2018-08-17T05:22:22.452Z,18.10
2018-08-17T05:24:51.748Z,18.20
2018-08-17T05:27:21.091Z,18.40
2018-08-17T05:29:50.356Z,18.60
2018-08-17T05:32:19.667Z,18.80
2018-08-17T05:34:48.959Z,19.00
2018-08-17T05:37:18.287Z,19.10
2018-08-17T05:39:47.567Z,19.30
2018-08-17T05:42:16.903Z,19.60
2018-08-17T05:44:46.444Z,19.70
2018-08-17T05:47:15.819Z,19.90
2018-08-17T05:49:45.194Z,20.10
2018-08-17T05:52:14.536Z,20.50
2018-08-17T05:54:43.927Z,20.70
2018-08-17T05:57:13.348Z,20.90
2018-08-17T05:59:42.724Z,21.10
2018-08-17T06:02:12.093Z,21.50
2018-08-17T06:04:41.464Z,21.70
2018-08-17T06:07:11.120Z,22.00
2018-08-17T06:09:40.475Z,22.30
2018-08-17T06:12:09.827Z,22.60
2018-08-17T06:14:39.181Z,22.20
2018-08-17T06:17:08.501Z,22.40
2018-08-17T06:19:37.850Z,22.60
2018-08-17T06:22:07.249Z,22.90
2018-08-17T06:24:36.629Z,23.20
2018-08-17T06:27:05.975Z,23.60
2018-08-17T06:29:35.353Z,23.60
2018-08-17T06:32:04.676Z,23.50
2018-08-17T06:34:34.084Z,23.60
2018-08-17T06:37:03.463Z,23.60
2018-08-17T06:39:32.864Z,23.50
2018-08-17T06:42:02.224Z,23.80
2018-08-17T06:44:32.054Z,24.20
2018-08-17T06:47:01.695Z,24.40
2018-08-17T06:49:31.140Z,24.60
2018-08-17T06:52:00.476Z,24.30
2018-08-17T06:54:29.832Z,24.30
2018-08-17T06:56:59.179Z,24.30
2018-08-17T06:59:28.933Z,24.50
2018-08-17T07:01:58.317Z,25.00
2018-08-17T07:04:27.679Z,25.50
2018-08-17T07:06:57.031Z,25.70
2018-08-17T07:09:26.450Z,26.00
2018-08-17T07:11:55.793Z,26.00
2018-08-17T07:14:25.151Z,26.20
2018-08-17T07:16:54.793Z,25.60
2018-08-17T07:19:24.190Z,25.60
2018-08-17T07:21:53.615Z,25.40
2018-08-17T07:24:22.980Z,25.40
2018-08-17T07:26:52.346Z,25.70
2018-08-17T07:29:21.704Z,25.60
2018-08-17T07:31:51.111Z,25.80
2018-08-17T07:34:20.584Z,25.70
2018-08-17T07:36:50.053Z,26.10
2018-08-17T07:39:19.399Z,26.20
2018-08-17T07:41:49.120Z,26.40
2018-08-17T07:44:18.487Z,26.60
2018-08-17T07:46:47.876Z,26.60
2018-08-17T07:49:17.218Z,26.80
2018-08-17T07:51:46.576Z,27.20
2018-08-17T07:54:15.888Z,27.30
2018-08-17T07:56:45.197Z,27.70
2018-08-17T07:59:14.504Z,28.10
2018-08-17T08:01:43.807Z,27.90
2018-08-17T08:04:13.132Z,28.20
2018-08-17T08:06:42.412Z,28.80
2018-08-17T08:09:11.886Z,29.20
2018-08-17T08:11:41.907Z,29.70
2018-08-17T08:14:11.756Z,29.30
2018-08-17T08:16:41.083Z,28.90
2018-08-17T08:19:15.167Z,29.10
2018-08-17T08:21:46.747Z,29.50
2018-08-17T08:24:16.324Z,29.40
2018-08-17T08:26:45.875Z,29.40
2018-08-17T08:29:15.663Z,29.80
2018-08-17T08:31:45.014Z,30.40
2018-08-17T08:34:16.083Z,30.50
2018-08-17T08:36:48.046Z,31.10
2018-08-17T08:39:18.898Z,30.50
2018-08-17T08:41:48.299Z,30.10
2018-08-17T08:44:17.623Z,30.50
2018-08-17T08:46:47.155Z,30.80
2018-08-17T08:49:16.529Z,31.50
2018-08-17T08:51:45.891Z,32.10
2018-08-17T08:54:15.236Z,32.60
2018-08-17T08:56:44.582Z,32.40
2018-08-17T08:59:13.947Z,32.30
2018-08-17T09:01:43.330Z,33.30
2018-08-17T09:04:12.689Z,32.30
2018-08-17T09:06:42.040Z,32.40
2018-08-17T09:09:11.385Z,32.60
2018-08-17T09:11:40.766Z,32.20
2018-08-17T09:14:10.235Z,32.60
2018-08-17T09:16:39.609Z,33.20
2018-08-17T09:19:08.940Z,32.60
2018-08-17T09:21:38.309Z,32.10
2018-08-17T09:24:07.735Z,32.90
2018-08-17T09:26:37.331Z,33.00
2018-08-17T09:29:06.882Z,32.60
2018-08-17T09:31:36.251Z,33.50
2018-08-17T09:34:05.576Z,33.50
2018-08-17T09:36:34.927Z,32.80
2018-08-17T09:39:05.805Z,31.90
2018-08-17T09:41:35.270Z,31.70
2018-08-17T09:44:04.632Z,32.60
2018-08-17T09:46:34.042Z,32.80
2018-08-17T09:49:03.436Z,33.20
2018-08-17T09:51:36.296Z,33.10
2018-08-17T09:54:06.634Z,34.20
2018-08-17T09:56:36.161Z,33.50
2018-08-17T09:59:05.751Z,33.50
2018-08-17T10:01:40.510Z,33.50
2018-08-17T10:04:15.254Z,33.30
2018-08-17T10:06:49.882Z,34.80
2018-08-17T10:09:24.239Z,35.10
2018-08-17T10:11:53.631Z,34.40
2018-08-17T10:14:23.030Z,35.10
2018-08-17T10:16:52.421Z,34.90
2018-08-17T10:19:21.760Z,34.70
2018-08-17T10:21:52.380Z,34.80
2018-08-17T10:24:21.940Z,34.40
2018-08-17T10:26:52.558Z,34.30
2018-08-17T10:29:22.529Z,35.10
2018-08-17T10:31:51.948Z,36.10
2018-08-17T10:34:21.320Z,36.40
2018-08-17T10:36:50.635Z,36.50
2018-08-17T10:39:20.028Z,37.00
2018-08-17T10:41:49.362Z,37.70
2018-08-17T10:44:18.703Z,37.20
2018-08-17T10:46:48.702Z,37.20
2018-08-17T10:49:18.115Z,36.50
2018-08-17T10:51:47.436Z,36.40
2018-08-17T10:54:16.743Z,36.70
2018-08-17T10:56:46.095Z,37.40
2018-08-17T10:59:15.417Z,38.10
2018-08-17T11:01:45.404Z,38.70
2018-08-17T11:04:14.770Z,38.80
2018-08-17T11:06:44.119Z,39.40
2018-08-17T11:09:13.460Z,39.10
2018-08-17T11:11:43.325Z,39.30
2018-08-17T11:14:13.300Z,39.70
2018-08-17T11:16:42.626Z,39.90
2018-08-17T11:19:11.968Z,39.90
2018-08-17T11:21:41.288Z,39.00
2018-08-17T11:24:10.612Z,38.60
2018-08-17T11:26:39.934Z,39.30
2018-08-17T11:29:09.286Z,39.60
2018-08-17T11:31:38.580Z,39.80
2018-08-17T11:34:07.867Z,39.40
2018-08-17T11:36:37.227Z,38.60
2018-08-17T11:39:07.561Z,38.70
2018-08-17T11:41:36.891Z,37.80
2018-08-17T11:44:10.704Z,38.10
2018-08-17T11:46:40.073Z,37.80
2018-08-17T11:49:09.363Z,37.80
2018-08-17T11:51:43.288Z,38.40
2018-08-17T11:54:12.943Z,38.30
2018-08-17T11:56:42.623Z,38.80
2018-08-17T11:59:11.969Z,39.30
2018-08-17T12:01:41.376Z,39.70
2018-08-17T12:04:10.727Z,38.20
2018-08-17T12:06:40.084Z,37.40
2018-08-17T12:09:09.537Z,37.30
2018-08-17T12:11:38.920Z,37.00
2018-08-17T12:14:08.625Z,36.40
2018-08-17T12:16:38.007Z,34.50
2018-08-17T12:19:07.336Z,34.40
2018-08-17T12:21:36.701Z,34.90
2018-08-17T12:24:06.119Z,36.00
2018-08-17T12:26:39.724Z,36.50
2018-08-17T12:29:09.093Z,35.40
2018-08-17T12:31:38.484Z,34.90
2018-08-17T12:34:07.840Z,34.00
2018-08-17T12:36:37.231Z,33.50
2018-08-17T12:39:09.912Z,33.50
2018-08-17T12:41:39.343Z,33.30
2018-08-17T12:44:09.033Z,33.70
2018-08-17T12:46:39.346Z,35.00
2018-08-17T12:49:08.685Z,35.80
2018-08-17T12:51:38.100Z,36.00
2018-08-17T12:54:07.922Z,35.80
2018-08-17T12:56:37.297Z,36.20
2018-08-17T12:59:06.642Z,36.40
2018-08-17T13:01:36.026Z,36.30
2018-08-17T13:04:06.079Z,35.70
2018-08-17T13:06:35.549Z,35.50
2018-08-17T13:09:05.539Z,35.80
2018-08-17T13:11:37.612Z,36.00
2018-08-17T13:14:11.212Z,36.10
2018-08-17T13:16:41.978Z,35.20
2018-08-17T13:19:12.363Z,35.50
2018-08-17T13:21:42.358Z,35.70
2018-08-17T13:24:11.834Z,35.80
2018-08-17T13:26:42.252Z,36.00
2018-08-17T13:29:11.903Z,36.10
2018-08-17T13:31:41.990Z,36.00
2018-08-17T13:34:11.440Z,35.60
2018-08-17T13:36:40.950Z,35.90
2018-08-17T13:39:11.267Z,35.80
2018-08-17T13:41:40.611Z,35.90
2018-08-17T13:44:11.618Z,35.70
2018-08-17T13:46:41.205Z,35.70
2018-08-17T13:49:10.566Z,35.30
2018-08-17T13:51:39.981Z,35.00
2018-08-17T13:54:09.384Z,34.70
2018-08-17T13:56:38.691Z,34.50
2018-08-17T13:59:08.050Z,33.90
2018-08-17T14:01:37.404Z,33.90
2018-08-17T14:04:06.812Z,33.60
2018-08-17T14:06:36.314Z,33.50
2018-08-17T14:09:07.697Z,33.50
2018-08-17T14:11:37.029Z,33.50
2018-08-17T14:14:06.400Z,33.40
2018-08-17T14:16:35.735Z,33.10
2018-08-17T14:19:05.105Z,32.80
2018-08-17T14:21:34.443Z,32.80
2018-08-17T14:24:03.857Z,32.80
2018-08-17T14:26:33.238Z,32.80
2018-08-17T14:29:02.604Z,32.80
2018-08-17T14:31:31.940Z,32.90
2018-08-17T14:34:01.355Z,32.80
2018-08-17T14:36:31.146Z,32.60
2018-08-17T14:39:00.507Z,32.70
2018-08-17T14:41:29.862Z,32.60
2018-08-17T14:43:59.259Z,32.40
2018-08-17T14:46:28.655Z,32.30
2018-08-17T14:48:58.001Z,32.20
2018-08-17T14:51:27.351Z,32.20
2018-08-17T14:53:56.651Z,32.20
2018-08-17T14:56:26.016Z,32.20
2018-08-17T14:58:55.311Z,32.10
2018-08-17T15:01:24.657Z,32.00
2018-08-17T15:03:53.950Z,31.80
2018-08-17T15:06:23.299Z,31.70
2018-08-17T15:08:52.591Z,31.70
2018-08-17T15:11:21.962Z,31.60
2018-08-17T15:13:51.278Z,31.60
2018-08-17T15:16:20.703Z,31.60
2018-08-17T15:18:50.554Z,31.30
2018-08-17T15:21:19.869Z,31.10
2018-08-17T15:23:49.187Z,31.20
2018-08-17T15:26:18.536Z,31.10
2018-08-17T15:28:47.824Z,31.10
2018-08-17T15:31:17.142Z,31.10
2018-08-17T15:33:46.429Z,30.90
2018-08-17T15:36:15.804Z,30.80
2018-08-17T15:38:45.104Z,30.60
2018-08-17T15:41:14.490Z,30.60
2018-08-17T15:43:43.776Z,30.60
2018-08-17T15:46:13.143Z,30.50
2018-08-17T15:48:47.787Z,30.40
2018-08-17T15:51:17.231Z,30.40
2018-08-17T15:53:46.486Z,30.40
2018-08-17T15:56:15.828Z,30.30
2018-08-17T15:58:45.157Z,30.40
2018-08-17T16:01:14.564Z,30.50
2018-08-17T16:03:43.841Z,30.50
2018-08-17T16:06:13.219Z,30.50
2018-08-17T16:08:42.545Z,30.60
2018-08-17T16:11:11.861Z,30.50
2018-08-17T16:13:41.232Z,30.40
2018-08-17T16:16:10.532Z,30.30
2018-08-17T16:18:39.847Z,30.20
2018-08-17T16:21:09.153Z,30.10
2018-08-17T16:23:39.278Z,30.10
2018-08-17T16:26:08.619Z,30.10
2018-08-17T16:28:38.000Z,30.10
2018-08-17T16:31:13.000Z,30.00
2018-08-17T16:33:42.331Z,29.90
2018-08-17T16:36:11.851Z,30.00
2018-08-17T16:38:41.188Z,30.00
2018-08-17T16:41:10.464Z,29.90
2018-08-17T16:43:42.607Z,29.70
2018-08-17T16:46:12.351Z,29.80
2018-08-17T16:48:42.279Z,29.70
2018-08-17T16:51:12.048Z,29.60
2018-08-17T16:53:41.389Z,29.70
2018-08-17T16:56:10.673Z,29.90
2018-08-17T16:58:40.483Z,29.80
2018-08-17T17:01:09.800Z,29.90
2018-08-17T17:03:39.230Z,29.80
2018-08-17T17:06:08.567Z,29.60
2018-08-17T17:08:37.879Z,29.30
2018-08-17T17:11:07.183Z,29.20
2018-08-17T17:13:40.255Z,28.90
2018-08-17T17:16:09.675Z,28.80
2018-08-17T17:18:38.968Z,28.60
2018-08-17T17:21:08.296Z,28.50
2018-08-17T17:23:45.667Z,28.50
2018-08-17T17:26:15.022Z,28.40
2018-08-17T17:28:44.328Z,28.30
2018-08-17T17:31:16.599Z,28.30
2018-08-17T17:33:46.205Z,28.20
2018-08-17T17:36:15.571Z,28.10
2018-08-17T17:38:44.927Z,28.00
2018-08-17T17:41:14.258Z,27.90
2018-08-17T17:43:43.625Z,27.80
2018-08-17T17:46:12.968Z,27.70
2018-08-17T17:48:42.315Z,27.60
2018-08-17T17:51:11.680Z,27.50
2018-08-17T17:53:40.966Z,27.40
2018-08-17T17:56:10.318Z,27.20
2018-08-17T17:58:39.627Z,27.20
2018-08-17T18:01:09.973Z,27.10
2018-08-17T18:03:43.003Z,26.80
2018-08-17T18:06:12.324Z,26.60
2018-08-17T18:08:42.083Z,26.30
2018-08-17T18:11:11.808Z,26.10
2018-08-17T18:13:41.120Z,25.90
2018-08-17T18:16:10.456Z,25.70
2018-08-17T18:18:39.755Z,25.50
2018-08-17T18:21:09.083Z,25.40
2018-08-17T18:23:38.410Z,25.30
2018-08-17T18:26:15.671Z,24.90
2018-08-17T18:28:45.363Z,24.70
2018-08-17T18:31:14.667Z,24.60
2018-08-17T18:33:44.024Z,24.60
2018-08-17T18:36:13.316Z,24.70
2018-08-17T18:38:42.672Z,24.80
2018-08-17T18:41:11.958Z,24.50
2018-08-17T18:43:41.310Z,24.50
2018-08-17T18:46:10.608Z,24.40
2018-08-17T18:48:39.939Z,24.50
2018-08-17T18:51:09.260Z,24.50
2018-08-17T18:53:38.634Z,24.60
2018-08-17T18:56:07.960Z,24.70
2018-08-17T18:58:37.332Z,24.50
2018-08-17T19:01:06.683Z,24.60
2018-08-17T19:03:36.033Z,24.40
2018-08-17T19:06:05.356Z,24.40
2018-08-17T19:08:35.164Z,24.30
2018-08-17T19:11:04.474Z,24.20
2018-08-17T19:13:33.796Z,24.10
2018-08-17T19:16:03.142Z,24.10
2018-08-17T19:18:33.313Z,23.90
2018-08-17T19:21:05.203Z,23.90
2018-08-17T19:23:34.854Z,23.70
2018-08-17T19:26:04.220Z,23.60
2018-08-17T19:28:33.576Z,23.50
2018-08-17T19:31:02.936Z,23.40
2018-08-17T19:33:32.547Z,23.30
2018-08-17T19:36:02.883Z,23.30
2018-08-17T19:38:38.809Z,23.30
2018-08-17T19:41:08.210Z,23.20
2018-08-17T19:43:37.848Z,23.30
2018-08-17T19:46:07.433Z,23.30
2018-08-17T19:48:36.726Z,23.20
2018-08-17T19:51:11.379Z,23.20
2018-08-17T19:53:40.725Z,23.20
2018-08-17T19:56:10.046Z,23.10
2018-08-17T19:58:39.371Z,23.10
2018-08-17T20:01:08.743Z,23.10
2018-08-17T20:03:38.087Z,23.00
2018-08-17T20:06:07.485Z,22.90
2018-08-17T20:08:36.835Z,23.20
2018-08-17T20:11:06.230Z,23.20
2018-08-17T20:13:35.595Z,23.20
2018-08-17T20:16:10.291Z,23.10
2018-08-17T20:18:39.662Z,23.00
2018-08-17T20:21:09.032Z,22.90
2018-08-17T20:23:38.403Z,22.90
2018-08-17T20:26:07.964Z,23.00
2018-08-17T20:28:37.151Z,23.40
2018-08-17T20:31:06.627Z,23.50
2018-08-17T20:33:35.966Z,23.30
2018-08-17T20:36:05.380Z,23.40
2018-08-17T20:38:34.804Z,23.20
2018-08-17T20:41:04.233Z,23.30
2018-08-17T20:43:33.607Z,23.40
2018-08-17T20:46:02.976Z,23.40
2018-08-17T20:48:32.895Z,23.50
2018-08-17T20:51:07.938Z,23.60
2018-08-17T20:53:37.584Z,23.40
2018-08-17T20:56:06.957Z,23.50
2018-08-17T20:58:36.283Z,23.50
2018-08-17T21:01:05.621Z,23.50
2018-08-17T21:03:34.923Z,23.50
2018-08-17T21:06:04.326Z,23.60
2018-08-17T21:08:33.664Z,23.50
2018-08-17T21:11:03.051Z,23.40
2018-08-17T21:13:32.424Z,23.50
2018-08-17T21:16:01.768Z,23.50
2018-08-17T21:18:31.150Z,23.40
2018-08-17T21:21:00.500Z,23.40
2018-08-17T21:23:29.841Z,23.40
2018-08-17T21:25:59.183Z,23.40
2018-08-17T21:28:28.548Z,23.30
2018-08-17T21:30:57.899Z,23.30
2018-08-17T21:33:27.279Z,23.30
2018-08-17T21:35:57.849Z,23.30
2018-08-17T21:38:27.208Z,23.30
2018-08-17T21:40:56.531Z,23.30
2018-08-17T21:43:25.891Z,23.30
2018-08-17T21:46:02.787Z,23.20
2018-08-17T21:48:32.559Z,23.10
2018-08-17T21:51:01.963Z,23.20
2018-08-17T21:53:31.325Z,23.30
2018-08-17T21:56:00.685Z,23.20
2018-08-17T21:58:30.043Z,23.10
2018-08-17T22:00:59.392Z,22.90
2018-08-17T22:03:33.439Z,22.70
2018-08-17T22:06:03.204Z,22.60
2018-08-17T22:08:32.575Z,22.70
2018-08-17T22:11:01.946Z,22.80
2018-08-17T22:13:33.638Z,22.80
2018-08-17T22:16:03.217Z,22.60
2018-08-17T22:18:33.152Z,22.40
2018-08-17T22:21:02.448Z,22.40
2018-08-17T22:23:31.829Z,22.40
2018-08-17T22:26:01.190Z,22.50
2018-08-17T22:28:30.559Z,22.40
2018-08-17T22:31:00.386Z,22.30
2018-08-17T22:33:29.794Z,22.40
2018-08-17T22:35:59.481Z,22.60
2018-08-17T22:38:33.565Z,22.30
2018-08-17T22:41:02.972Z,22.10
2018-08-17T22:43:32.318Z,21.70
2018-08-17T22:46:01.685Z,21.60
2018-08-17T22:48:31.182Z,21.60
2018-08-17T22:51:00.488Z,21.50
2018-08-17T22:53:29.830Z,21.40
2018-08-17T22:55:59.204Z,21.30
2018-08-17T22:58:34.092Z,21.30
2018-08-17T23:01:04.491Z,21.10
2018-08-17T23:03:34.448Z,21.00
2018-08-17T23:06:06.339Z,21.00
2018-08-17T23:08:37.055Z,20.90
2018-08-17T23:11:11.641Z,20.90
2018-08-17T23:13:40.994Z,20.90
2018-08-17T23:16:10.510Z,20.80
2018-08-17T23:18:39.866Z,20.70
2018-08-17T23:21:09.263Z,20.70
2018-08-17T23:23:38.650Z,20.70
2018-08-17T23:26:08.064Z,20.70
2018-08-17T23:28:37.399Z,20.70
2018-08-17T23:31:06.776Z,20.60
2018-08-17T23:33:36.121Z,20.70
2018-08-17T23:36:05.497Z,20.70
2018-08-17T23:38:34.917Z,20.70
2018-08-17T23:41:04.278Z,20.60
2018-08-17T23:43:33.695Z,20.50
2018-08-17T23:46:03.095Z,20.30
2018-08-17T23:48:32.480Z,20.20
2018-08-17T23:51:01.892Z,20.30
2018-08-17T23:53:32.134Z,20.20
2018-08-17T23:56:01.604Z,20.20
2018-08-17T23:58:31.493Z,20.50
