createdAt,value
2018-06-19T00:02:54.104Z,99.90
2018-06-19T00:05:21.468Z,99.90
2018-06-19T00:07:48.842Z,99.90
2018-06-19T00:10:16.234Z,99.90
2018-06-19T00:12:44.263Z,99.90
2018-06-19T00:15:12.370Z,99.90
2018-06-19T00:17:40.398Z,99.90
2018-06-19T00:20:07.777Z,99.90
2018-06-19T00:22:35.158Z,99.90
2018-06-19T00:25:02.538Z,99.90
2018-06-19T00:27:29.917Z,99.90
2018-06-19T00:29:57.313Z,99.90
2018-06-19T00:32:24.695Z,99.90
2018-06-19T00:34:52.058Z,99.90
2018-06-19T00:37:19.425Z,99.90
2018-06-19T00:39:46.798Z,99.90
2018-06-19T00:42:14.855Z,99.90
2018-06-19T00:44:42.887Z,99.90
2018-06-19T00:47:10.261Z,99.90
2018-06-19T00:49:37.646Z,99.90
2018-06-19T00:52:05.010Z,99.90
2018-06-19T00:54:32.382Z,99.90
2018-06-19T00:57:00.317Z,99.90
2018-06-19T00:59:27.878Z,99.90
2018-06-19T01:01:55.964Z,99.90
2018-06-19T01:04:23.345Z,99.90
2018-06-19T01:06:50.726Z,99.90
2018-06-19T01:09:18.118Z,99.90
2018-06-19T01:11:45.502Z,99.90
2018-06-19T01:14:13.542Z,99.90
2018-06-19T01:16:41.574Z,99.90
2018-06-19T01:19:08.953Z,99.90
2018-06-19T01:24:04.834Z,99.90
2018-06-19T01:26:32.862Z,99.90
2018-06-19T01:29:00.895Z,99.90
2018-06-19T01:31:28.974Z,99.90
2018-06-19T01:33:57.014Z,99.90
2018-06-19T01:36:25.046Z,99.90
2018-06-19T01:38:53.094Z,99.90
2018-06-19T01:41:21.406Z,99.90
2018-06-19T01:43:49.435Z,99.90
2018-06-19T01:46:17.470Z,99.90
2018-06-19T01:48:45.887Z,99.90
2018-06-19T01:51:13.910Z,99.90
2018-06-19T01:53:42.001Z,99.90
2018-06-19T01:56:10.018Z,99.90
2018-06-19T01:58:37.651Z,99.90
2018-06-19T02:03:32.190Z,99.90
2018-06-19T02:06:00.215Z,99.90
2018-06-19T02:08:28.262Z,99.90
2018-06-19T02:10:56.297Z,99.90
2018-06-19T02:13:24.342Z,99.90
2018-06-19T02:15:52.358Z,99.90
2018-06-19T02:18:20.407Z,99.90
2018-06-19T02:20:47.770Z,99.90
2018-06-19T02:23:15.812Z,99.90
2018-06-19T02:25:43.189Z,99.90
2018-06-19T02:28:11.218Z,99.90
2018-06-19T02:30:39.263Z,99.90
2018-06-19T02:33:07.300Z,99.90
2018-06-19T02:35:35.338Z,99.90
2018-06-19T02:38:03.399Z,99.90
2018-06-19T02:40:31.459Z,99.90
2018-06-19T02:42:59.515Z,99.90
2018-06-19T02:45:27.642Z,99.90
2018-06-19T02:50:23.552Z,99.90
2018-06-19T02:52:51.743Z,99.90
2018-06-19T02:55:19.786Z,99.90
2018-06-19T02:57:47.815Z,99.90
2018-06-19T03:00:15.930Z,99.90
2018-06-19T03:02:43.882Z,99.90
2018-06-19T03:05:11.904Z,99.90
2018-06-19T03:07:39.942Z,99.90
2018-06-19T03:10:07.979Z,99.90
2018-06-19T03:12:36.007Z,99.90
2018-06-19T03:15:04.056Z,99.90
2018-06-19T03:17:32.112Z,99.90
2018-06-19T03:20:00.142Z,99.90
2018-06-19T03:22:28.175Z,99.90
2018-06-19T03:24:56.606Z,99.90
2018-06-19T03:27:24.625Z,99.90
2018-06-19T03:29:52.659Z,99.90
2018-06-19T03:32:20.707Z,99.90
2018-06-19T03:37:16.562Z,99.90
2018-06-19T03:39:44.591Z,99.90
2018-06-19T03:42:12.635Z,99.90
2018-06-19T03:44:40.664Z,99.90
2018-06-19T03:47:08.683Z,99.90
2018-06-19T03:49:36.734Z,99.90
2018-06-19T03:52:04.828Z,99.90
2018-06-19T03:54:32.855Z,99.90
2018-06-19T03:57:00.882Z,99.90
2018-06-19T03:59:28.919Z,99.90
2018-06-19T04:01:56.975Z,99.90
2018-06-19T04:04:25.018Z,99.90
2018-06-19T04:06:53.045Z,99.90
2018-06-19T04:09:21.069Z,99.90
2018-06-19T04:11:49.098Z,99.90
2018-06-19T04:14:17.126Z,99.90
2018-06-19T04:16:45.159Z,99.90
2018-06-19T04:21:41.015Z,99.90
2018-06-19T04:24:09.027Z,99.90
2018-06-19T04:26:37.050Z,99.90
2018-06-19T04:29:05.083Z,99.90
2018-06-19T04:31:33.107Z,99.90
2018-06-19T04:34:01.131Z,99.90
2018-06-19T04:36:29.169Z,99.90
2018-06-19T04:38:57.215Z,99.90
2018-06-19T04:41:25.246Z,99.90
2018-06-19T04:43:53.270Z,99.90
2018-06-19T04:46:21.295Z,99.90
2018-06-19T04:48:49.350Z,99.90
2018-06-19T04:51:17.383Z,99.90
2018-06-19T04:56:14.104Z,99.90
2018-06-19T04:58:42.173Z,99.90
2018-06-19T05:01:10.169Z,99.90
2018-06-19T05:03:38.183Z,99.90
2018-06-19T05:06:06.223Z,99.90
2018-06-19T05:11:02.098Z,99.90
2018-06-19T05:13:30.123Z,99.90
2018-06-19T05:15:58.166Z,99.90
2018-06-19T05:18:26.187Z,99.90
2018-06-19T05:23:22.110Z,99.90
2018-06-19T05:25:50.134Z,99.90
2018-06-19T05:28:18.163Z,99.90
2018-06-19T05:30:46.192Z,99.90
2018-06-19T05:33:14.210Z,99.90
2018-06-19T05:35:42.243Z,99.90
2018-06-19T05:38:10.385Z,99.90
2018-06-19T05:40:38.438Z,99.90
2018-06-19T05:43:06.498Z,99.90
2018-06-19T05:45:34.529Z,99.90
2018-06-19T05:48:02.551Z,99.90
2018-06-19T05:50:30.605Z,99.90
2018-06-19T05:52:57.986Z,99.90
2018-06-19T05:55:26.019Z,99.90
2018-06-19T06:00:21.886Z,99.90
2018-06-19T06:02:49.916Z,99.90
2018-06-19T06:05:17.948Z,99.90
2018-06-19T06:07:45.983Z,99.90
2018-06-19T06:10:14.007Z,99.90
2018-06-19T06:12:42.041Z,99.90
2018-06-19T06:15:09.414Z,99.90
2018-06-19T06:17:37.447Z,99.90
2018-06-19T06:20:05.900Z,99.90
2018-06-19T06:22:33.262Z,99.90
2018-06-19T06:25:01.311Z,99.90
2018-06-19T06:27:28.698Z,99.90
2018-06-19T06:29:56.736Z,99.90
2018-06-19T06:32:24.751Z,99.90
2018-06-19T06:34:52.778Z,99.90
2018-06-19T06:37:20.811Z,99.90
2018-06-19T06:39:48.831Z,99.90
2018-06-19T06:42:16.875Z,99.90
2018-06-19T06:44:44.939Z,99.90
2018-06-19T06:47:12.932Z,99.90
2018-06-19T06:49:40.953Z,99.90
2018-06-19T06:52:08.983Z,99.90
2018-06-19T06:54:37.003Z,99.90
2018-06-19T06:59:32.846Z,99.90
2018-06-19T07:02:00.867Z,99.90
2018-06-19T07:04:29.071Z,99.90
2018-06-19T07:06:57.098Z,99.90
2018-06-19T07:09:25.144Z,99.90
2018-06-19T07:11:53.163Z,99.90
2018-06-19T07:14:21.190Z,99.90
2018-06-19T07:16:49.443Z,99.90
2018-06-19T07:19:17.466Z,99.90
2018-06-19T07:21:45.510Z,99.90
2018-06-19T07:26:41.346Z,99.90
2018-06-19T07:29:09.451Z,99.90
2018-06-19T07:31:37.467Z,99.90
2018-06-19T07:34:05.510Z,99.90
2018-06-19T07:36:33.572Z,99.90
2018-06-19T07:39:01.863Z,99.90
2018-06-19T07:41:29.891Z,99.90
2018-06-19T07:43:57.925Z,99.90
2018-06-19T07:46:25.967Z,99.90
2018-06-19T07:48:53.982Z,99.90
2018-06-19T07:51:22.010Z,99.90
2018-06-19T07:53:50.038Z,99.90
2018-06-19T07:58:45.881Z,99.90
2018-06-19T08:01:13.935Z,99.90
2018-06-19T08:03:42.003Z,99.90
2018-06-19T08:06:10.039Z,99.90
2018-06-19T08:08:38.069Z,99.90
2018-06-19T08:11:06.140Z,99.90
2018-06-19T08:13:34.199Z,99.90
2018-06-19T08:16:02.245Z,99.90
2018-06-19T08:20:58.100Z,99.90
2018-06-19T08:23:26.127Z,99.90
2018-06-19T08:25:54.208Z,99.90
2018-06-19T08:28:22.226Z,99.90
2018-06-19T08:30:50.283Z,99.90
2018-06-19T08:33:18.335Z,99.90
2018-06-19T08:35:46.375Z,99.90
2018-06-19T08:40:42.243Z,99.90
2018-06-19T08:43:10.275Z,99.90
2018-06-19T08:45:38.302Z,99.90
2018-06-19T08:48:06.383Z,99.90
2018-06-19T08:50:34.358Z,99.90
2018-06-19T08:53:02.395Z,99.90
2018-06-19T08:55:30.428Z,99.90
2018-06-19T08:57:58.446Z,99.90
2018-06-19T09:00:26.679Z,99.90
2018-06-19T09:02:54.716Z,99.90
2018-06-19T09:05:22.777Z,99.90
2018-06-19T09:07:50.815Z,99.90
2018-06-19T09:10:18.843Z,99.90
2018-06-19T09:12:46.902Z,99.90
2018-06-19T09:17:42.754Z,99.90
2018-06-19T09:20:10.844Z,99.90
2018-06-19T09:22:38.859Z,99.90
2018-06-19T09:25:06.891Z,99.90
2018-06-19T09:27:34.930Z,99.90
2018-06-19T09:30:02.963Z,99.90
2018-06-19T09:32:31.007Z,99.90
2018-06-19T09:34:59.075Z,99.90
2018-06-19T09:37:27.127Z,99.90
2018-06-19T09:39:55.187Z,99.90
2018-06-19T09:42:23.228Z,99.90
2018-06-19T09:44:51.286Z,99.90
2018-06-19T09:47:19.322Z,99.90
2018-06-19T09:49:47.508Z,99.90
2018-06-19T09:52:15.539Z,99.90
2018-06-19T09:54:43.579Z,99.50
2018-06-19T09:57:11.630Z,99.20
2018-06-19T09:59:39.724Z,99.00
2018-06-19T10:02:07.694Z,99.20
2018-06-19T10:04:35.742Z,98.10
2018-06-19T10:07:03.527Z,98.60
2018-06-19T10:09:31.584Z,96.00
2018-06-19T10:11:59.693Z,95.10
2018-06-19T10:14:26.977Z,93.60
2018-06-19T10:16:55.070Z,92.90
2018-06-19T10:19:23.327Z,92.60
2018-06-19T10:21:51.312Z,93.10
2018-06-19T10:24:19.366Z,93.20
2018-06-19T10:26:47.423Z,94.50
2018-06-19T10:29:15.466Z,95.60
2018-06-19T10:31:43.494Z,95.70
2018-06-19T10:34:11.534Z,95.70
2018-06-19T10:36:38.907Z,94.90
2018-06-19T10:39:08.823Z,95.40
2018-06-19T10:41:36.205Z,94.90
2018-06-19T10:46:32.138Z,94.80
2018-06-19T10:49:00.186Z,93.30
2018-06-19T10:51:28.218Z,93.10
2018-06-19T10:53:55.578Z,94.00
2018-06-19T10:58:50.113Z,92.20
2018-06-19T11:01:18.138Z,92.70
2018-06-19T11:03:46.166Z,92.20
2018-06-19T11:08:41.342Z,93.00
2018-06-19T11:13:36.521Z,93.00
2018-06-19T11:16:04.110Z,91.10
2018-06-19T11:18:31.488Z,90.60
2018-06-19T11:20:59.515Z,89.20
2018-06-19T11:23:26.886Z,87.70
2018-06-19T11:25:54.262Z,87.00
2018-06-19T11:28:21.647Z,85.00
2018-06-19T11:30:49.684Z,84.30
2018-06-19T11:33:17.737Z,88.10
2018-06-19T11:35:45.734Z,82.80
2018-06-19T11:38:13.781Z,83.30
2018-06-19T11:40:41.837Z,81.70
2018-06-19T11:43:09.866Z,81.80
2018-06-19T11:45:37.915Z,76.80
2018-06-19T11:48:05.930Z,78.90
2018-06-19T11:50:33.982Z,77.90
2018-06-19T11:53:01.338Z,79.20
2018-06-19T11:55:28.706Z,74.40
2018-06-19T11:57:56.075Z,71.30
2018-06-19T12:00:24.100Z,73.00
2018-06-19T12:02:52.138Z,74.70
2018-06-19T12:05:20.178Z,74.00
2018-06-19T12:07:48.650Z,74.10
2018-06-19T12:10:16.698Z,75.10
2018-06-19T12:12:44.742Z,73.20
2018-06-19T12:15:12.778Z,75.10
2018-06-19T12:17:40.161Z,76.10
2018-06-19T12:20:08.692Z,73.00
2018-06-19T12:22:36.722Z,74.50
2018-06-19T12:25:05.116Z,74.70
2018-06-19T12:27:33.178Z,72.70
2018-06-19T12:30:01.217Z,74.20
2018-06-19T12:32:29.255Z,73.60
2018-06-19T12:34:57.562Z,74.50
2018-06-19T12:37:25.918Z,72.80
2018-06-19T12:39:53.834Z,74.10
2018-06-19T12:42:21.861Z,71.10
2018-06-19T12:47:17.726Z,71.30
2018-06-19T12:50:29.022Z,70.30
2018-06-19T12:53:02.102Z,71.60
2018-06-19T12:55:41.634Z,69.70
2018-06-19T12:58:09.013Z,68.60
2018-06-19T13:00:36.369Z,70.20
2018-06-19T13:03:09.389Z,68.10
2018-06-19T13:05:42.578Z,69.50
2018-06-19T13:08:09.951Z,65.20
2018-06-19T13:10:37.346Z,71.50
2018-06-19T13:13:27.146Z,65.50
2018-06-19T13:15:55.512Z,67.50
2018-06-19T13:18:28.938Z,70.70
2018-06-19T13:20:56.963Z,69.90
2018-06-19T13:23:24.984Z,71.60
2018-06-19T13:25:53.083Z,70.20
2018-06-19T13:28:21.127Z,69.70
2018-06-19T13:31:00.617Z,71.70
2018-06-19T13:33:28.667Z,71.00
2018-06-19T13:38:30.354Z,73.80
2018-06-19T13:41:07.958Z,70.50
2018-06-19T13:43:41.750Z,70.70
2018-06-19T13:46:09.914Z,66.10
2018-06-19T13:48:37.450Z,66.80
2018-06-19T13:51:04.843Z,66.30
2018-06-19T13:53:32.210Z,67.20
2018-06-19T13:56:11.919Z,64.60
2018-06-19T13:58:39.975Z,67.60
2018-06-19T14:01:08.066Z,65.70
2018-06-19T14:03:36.318Z,65.80
2018-06-19T14:06:04.391Z,67.00
2018-06-19T14:08:54.506Z,65.20
2018-06-19T14:12:39.170Z,66.00
2018-06-19T14:15:07.202Z,67.00
2018-06-19T14:17:35.234Z,67.00
2018-06-19T14:20:02.610Z,66.30
2018-06-19T14:22:29.994Z,65.30
2018-06-19T14:24:57.355Z,63.90
2018-06-19T14:29:53.222Z,65.10
2018-06-19T14:32:20.970Z,66.60
2018-06-19T14:34:49.011Z,64.40
2018-06-19T14:37:17.022Z,63.90
2018-06-19T14:42:13.075Z,65.70
2018-06-19T14:44:40.485Z,65.20
2018-06-19T14:47:07.875Z,63.90
2018-06-19T14:49:35.891Z,64.80
2018-06-19T14:52:03.265Z,65.80
2018-06-19T14:54:31.290Z,65.40
2018-06-19T14:56:58.666Z,64.90
2018-06-19T14:59:26.066Z,63.50
2018-06-19T15:01:54.155Z,65.30
2018-06-19T15:04:22.194Z,66.30
2018-06-19T15:06:49.566Z,63.10
2018-06-19T15:09:16.993Z,61.90
2018-06-19T15:11:44.366Z,61.60
2018-06-19T15:14:11.735Z,64.80
2018-06-19T15:16:39.105Z,61.00
2018-06-19T15:19:07.131Z,63.00
2018-06-19T15:21:34.510Z,63.40
2018-06-19T15:24:01.917Z,64.20
2018-06-19T15:26:29.266Z,62.50
2018-06-19T15:28:56.753Z,64.10
2018-06-19T15:31:24.217Z,64.80
2018-06-19T15:33:51.595Z,61.80
2018-06-19T15:36:18.997Z,59.90
2018-06-19T15:41:14.838Z,58.40
2018-06-19T15:43:42.237Z,59.70
2018-06-19T15:46:09.661Z,57.80
2018-06-19T15:48:37.053Z,58.70
2018-06-19T15:51:05.132Z,57.90
2018-06-19T15:53:32.531Z,57.50
2018-06-19T15:56:00.627Z,57.40
2018-06-19T15:58:28.662Z,57.90
2018-06-19T16:00:56.687Z,57.80
2018-06-19T16:03:24.050Z,58.40
2018-06-19T16:05:52.086Z,57.20
2018-06-19T16:08:20.290Z,56.30
2018-06-19T16:10:49.370Z,57.20
2018-06-19T16:13:17.073Z,57.40
2018-06-19T16:15:44.429Z,58.40
2018-06-19T16:18:12.520Z,58.30
2018-06-19T16:20:39.874Z,58.70
2018-06-19T16:23:08.027Z,59.00
2018-06-19T16:25:36.087Z,59.00
2018-06-19T16:28:03.467Z,59.30
2018-06-19T16:32:58.022Z,60.10
2018-06-19T16:35:25.389Z,59.50
2018-06-19T16:37:53.013Z,60.60
2018-06-19T16:40:20.367Z,60.50
2018-06-19T16:42:47.745Z,59.50
2018-06-19T16:45:15.282Z,58.30
2018-06-19T16:47:43.311Z,59.20
2018-06-19T16:50:11.350Z,60.10
2018-06-19T16:55:07.320Z,60.70
2018-06-19T16:57:35.576Z,60.20
2018-06-19T17:00:04.463Z,62.90
2018-06-19T17:02:33.031Z,62.80
2018-06-19T17:05:01.050Z,62.20
2018-06-19T17:07:29.157Z,63.10
2018-06-19T17:09:57.107Z,63.40
2018-06-19T17:12:25.352Z,63.30
2018-06-19T17:14:53.375Z,62.90
2018-06-19T17:17:21.407Z,62.10
2018-06-19T17:19:49.614Z,64.50
2018-06-19T17:22:17.674Z,64.40
2018-06-19T17:24:45.736Z,63.60
2018-06-19T17:27:13.791Z,64.50
2018-06-19T17:29:41.150Z,64.80
2018-06-19T17:32:09.170Z,66.20
2018-06-19T17:34:37.203Z,65.60
2018-06-19T17:37:05.232Z,66.60
2018-06-19T17:39:33.266Z,65.20
2018-06-19T17:42:01.290Z,66.50
2018-06-19T17:44:28.671Z,67.90
2018-06-19T17:46:56.704Z,68.00
2018-06-19T17:49:24.061Z,67.90
2018-06-19T17:51:52.106Z,68.10
2018-06-19T17:54:20.162Z,68.00
2018-06-19T17:56:47.530Z,68.20
2018-06-19T17:59:14.895Z,68.00
2018-06-19T18:01:42.914Z,69.00
2018-06-19T18:04:10.971Z,68.90
2018-06-19T18:06:39.010Z,69.00
2018-06-19T18:09:08.733Z,69.90
2018-06-19T18:11:36.757Z,71.10
2018-06-19T18:14:04.757Z,71.70
2018-06-19T18:16:32.855Z,72.30
2018-06-19T18:19:00.882Z,72.90
2018-06-19T18:21:28.918Z,74.20
2018-06-19T18:23:56.934Z,74.90
2018-06-19T18:26:24.958Z,75.80
2018-06-19T18:28:53.020Z,75.90
2018-06-19T18:31:21.051Z,76.60
2018-06-19T18:33:49.096Z,76.70
2018-06-19T18:36:17.107Z,77.80
2018-06-19T18:38:45.126Z,77.80
2018-06-19T18:41:13.162Z,78.70
2018-06-19T18:43:41.208Z,79.50
2018-06-19T18:46:09.230Z,80.80
2018-06-19T18:48:37.255Z,80.90
2018-06-19T18:51:05.288Z,81.70
2018-06-19T18:53:33.341Z,82.00
2018-06-19T18:56:01.415Z,82.40
2018-06-19T19:00:57.380Z,83.20
2018-06-19T19:03:25.428Z,82.90
2018-06-19T19:05:53.595Z,83.50
2018-06-19T19:08:22.752Z,83.80
2018-06-19T19:10:52.066Z,84.60
2018-06-19T19:13:21.206Z,84.80
2018-06-19T19:15:54.654Z,85.20
2018-06-19T19:18:28.074Z,85.60
2018-06-19T19:20:57.051Z,85.90
2018-06-19T19:23:25.183Z,86.50
2018-06-19T19:25:53.218Z,87.10
2018-06-19T19:28:26.686Z,87.70
2018-06-19T19:30:54.936Z,88.80
2018-06-19T19:33:23.007Z,88.90
2018-06-19T19:35:51.242Z,88.80
2018-06-19T19:38:24.615Z,89.90
2018-06-19T19:40:52.784Z,89.50
2018-06-19T19:43:20.806Z,90.00
2018-06-19T19:45:48.885Z,90.10
2018-06-19T19:48:22.430Z,90.20
2018-06-19T19:50:50.498Z,90.40
2018-06-19T19:53:18.522Z,90.60
2018-06-19T19:55:52.043Z,90.90
2018-06-19T19:58:25.459Z,91.20
2018-06-19T20:00:53.495Z,91.70
2018-06-19T20:03:21.558Z,91.90
2018-06-19T20:05:49.595Z,91.80
2018-06-19T20:08:20.331Z,92.20
2018-06-19T20:10:48.733Z,92.40
2018-06-19T20:13:17.093Z,92.40
2018-06-19T20:15:45.292Z,93.10
2018-06-19T20:18:13.350Z,93.40
2018-06-19T20:20:41.395Z,93.50
2018-06-19T20:23:09.443Z,93.70
2018-06-19T20:25:37.438Z,93.80
2018-06-19T20:28:05.663Z,94.00
2018-06-19T20:30:33.706Z,94.40
2018-06-19T20:33:01.743Z,94.10
2018-06-19T20:35:29.870Z,94.50
2018-06-19T20:37:57.950Z,94.80
2018-06-19T20:40:25.987Z,95.10
2018-06-19T20:42:54.035Z,95.40
2018-06-19T20:45:22.062Z,95.70
2018-06-19T20:47:50.099Z,95.80
2018-06-19T20:50:18.110Z,96.30
2018-06-19T20:52:47.476Z,96.30
2018-06-19T20:55:15.623Z,96.90
2018-06-19T20:57:43.718Z,97.10
2018-06-19T21:00:12.253Z,97.20
2018-06-19T21:02:40.370Z,97.50
2018-06-19T21:05:10.043Z,97.80
2018-06-19T21:07:38.207Z,98.20
2018-06-19T21:10:06.814Z,98.80
2018-06-19T21:12:34.929Z,98.90
2018-06-19T21:15:03.281Z,99.00
2018-06-19T21:17:31.623Z,99.40
2018-06-19T21:19:59.726Z,99.60
2018-06-19T21:22:27.881Z,99.90
2018-06-19T21:24:56.039Z,99.90
2018-06-19T21:27:24.170Z,99.90
2018-06-19T21:29:53.253Z,99.90
2018-06-19T21:32:23.042Z,99.90
2018-06-19T21:34:51.282Z,99.90
2018-06-19T21:37:19.439Z,99.90
2018-06-19T21:39:47.560Z,99.90
2018-06-19T21:42:17.228Z,99.90
2018-06-19T21:44:45.334Z,99.90
2018-06-19T21:47:13.759Z,99.90
2018-06-19T21:49:41.963Z,99.90
2018-06-19T21:52:09.999Z,99.90
2018-06-19T21:54:38.018Z,99.90
2018-06-19T21:57:06.093Z,99.90
2018-06-19T21:59:34.079Z,99.90
2018-06-19T22:09:25.735Z,99.90
2018-06-19T22:11:53.767Z,99.90
2018-06-19T22:14:21.794Z,99.90
2018-06-19T22:19:17.627Z,99.90
2018-06-19T22:21:45.651Z,99.90
2018-06-19T22:24:13.666Z,99.90
2018-06-19T22:26:41.770Z,99.90
2018-06-19T22:31:37.671Z,99.90
2018-06-19T22:34:05.690Z,99.90
2018-06-19T22:36:33.714Z,99.90
2018-06-19T22:39:01.738Z,99.90
2018-06-19T22:41:29.771Z,99.90
2018-06-19T22:43:57.795Z,99.90
2018-06-19T22:46:25.810Z,99.90
2018-06-19T22:48:53.951Z,99.90
2018-06-19T22:51:21.968Z,99.90
2018-06-19T22:53:49.993Z,99.90
2018-06-19T22:56:18.019Z,99.90
2018-06-19T22:58:46.030Z,99.90
2018-06-19T23:01:14.046Z,99.90
2018-06-19T23:03:42.074Z,99.90
2018-06-19T23:06:10.091Z,99.90
2018-06-19T23:08:38.118Z,99.90
2018-06-19T23:11:06.146Z,99.90
2018-06-19T23:13:34.177Z,99.90
2018-06-19T23:16:02.199Z,99.90
2018-06-19T23:18:30.228Z,99.90
2018-06-19T23:20:58.243Z,99.90
2018-06-19T23:23:26.262Z,99.90
2018-06-19T23:25:54.295Z,99.90
2018-06-19T23:30:50.179Z,99.90
2018-06-19T23:33:18.234Z,99.90
2018-06-19T23:35:46.254Z,99.90
2018-06-19T23:38:14.291Z,99.90
2018-06-19T23:40:42.335Z,99.90
2018-06-19T23:43:10.378Z,99.90
2018-06-19T23:48:06.264Z,99.90
2018-06-19T23:50:34.309Z,99.90
2018-06-19T23:53:02.322Z,99.90
2018-06-19T23:55:30.339Z,99.90
2018-06-19T23:57:58.387Z,99.90
