createdAt,value
2022-12-27T00:00:14.224Z,99686.45
2022-12-27T00:03:03.023Z,99685.79
2022-12-27T00:05:31.665Z,99686.49
2022-12-27T00:08:00.160Z,99693.55
2022-12-27T00:10:29.027Z,99684.61
2022-12-27T00:12:57.774Z,99685.52
2022-12-27T00:15:27.360Z,99694.87
2022-12-27T00:17:55.984Z,99694.82
2022-12-27T00:20:24.517Z,99699.41
2022-12-27T00:22:53.050Z,99708.64
2022-12-27T00:25:21.889Z,99706.20
2022-12-27T00:27:50.485Z,99708.89
2022-12-27T00:30:19.126Z,99718.59
2022-12-27T00:32:47.670Z,99727.90
2022-12-27T00:35:16.308Z,99732.55
2022-12-27T00:37:44.747Z,99732.36
2022-12-27T00:40:13.559Z,99742.50
2022-12-27T00:42:42.090Z,99751.64
2022-12-27T00:45:11.241Z,99763.20
2022-12-27T00:47:40.468Z,99783.05
2022-12-27T00:50:09.429Z,99786.88
2022-12-27T00:52:37.912Z,99790.91
2022-12-27T00:55:06.570Z,99791.32
2022-12-27T00:57:35.075Z,99794.92
2022-12-27T01:00:10.140Z,99809.54
2022-12-27T01:02:39.262Z,99815.34
2022-12-27T01:05:08.330Z,99818.91
2022-12-27T01:07:36.814Z,99821.62
2022-12-27T01:10:05.794Z,99827.99
2022-12-27T01:12:35.707Z,99829.05
2022-12-27T01:15:07.383Z,99819.77
2022-12-27T01:17:36.457Z,99813.10
2022-12-27T01:20:05.547Z,99814.50
2022-12-27T01:22:34.280Z,99816.11
2022-12-27T01:25:02.809Z,99813.84
2022-12-27T01:27:31.256Z,99815.87
2022-12-27T01:29:59.916Z,99823.42
2022-12-27T01:32:28.628Z,99832.02
2022-12-27T01:34:57.140Z,99832.02
2022-12-27T01:37:27.992Z,99831.69
2022-12-27T01:39:56.764Z,99830.55
2022-12-27T01:42:44.364Z,99834.55
2022-12-27T01:45:27.706Z,99840.09
2022-12-27T01:48:05.567Z,99840.41
2022-12-27T01:50:34.049Z,99844.00
2022-12-27T01:53:08.659Z,99839.80
2022-12-27T01:55:49.122Z,99845.62
2022-12-27T01:58:27.109Z,99848.03
2022-12-27T02:00:57.399Z,99844.59
2022-12-27T02:03:50.342Z,99844.79
2022-12-27T02:06:21.274Z,99848.05
2022-12-27T02:09:21.025Z,99857.70
2022-12-27T02:11:56.404Z,99852.89
2022-12-27T02:14:36.283Z,99857.36
2022-12-27T02:17:11.378Z,99854.77
2022-12-27T02:19:54.754Z,99856.95
2022-12-27T02:22:57.102Z,99854.68
2022-12-27T02:25:44.265Z,99861.20
2022-12-27T02:28:47.114Z,99864.06
2022-12-27T02:31:23.175Z,99863.20
2022-12-27T02:33:53.284Z,99863.23
2022-12-27T02:36:26.640Z,99868.58
2022-12-27T02:38:59.619Z,99870.48
2022-12-27T02:41:51.191Z,99875.30
2022-12-27T02:44:38.978Z,99880.57
2022-12-27T02:47:39.891Z,99885.35
2022-12-27T02:50:31.131Z,99884.96
2022-12-27T02:53:08.671Z,99884.95
2022-12-27T02:56:08.199Z,99881.15
2022-12-27T02:59:01.650Z,99881.31
2022-12-27T03:02:17.457Z,99883.39
2022-12-27T03:05:19.765Z,99886.42
2022-12-27T03:08:13.025Z,99888.89
2022-12-27T03:11:17.063Z,99895.77
2022-12-27T03:14:20.327Z,99894.51
2022-12-27T03:16:57.716Z,99902.04
2022-12-27T03:20:06.809Z,99904.78
2022-12-27T03:22:56.533Z,99905.50
2022-12-27T03:25:29.029Z,99913.97
2022-12-27T03:28:23.641Z,99918.17
2022-12-27T03:31:19.195Z,99920.60
2022-12-27T03:33:50.679Z,99921.70
2022-12-27T03:36:42.514Z,99921.91
2022-12-27T03:39:30.800Z,99918.63
2022-12-27T03:42:24.339Z,99920.45
2022-12-27T03:44:53.183Z,99921.95
2022-12-27T03:47:47.547Z,99911.47
2022-12-27T03:50:29.696Z,99912.73
2022-12-27T03:53:10.396Z,99911.00
2022-12-27T03:55:39.597Z,99913.40
2022-12-27T03:58:08.974Z,99920.52
2022-12-27T04:00:37.477Z,99919.86
2022-12-27T04:03:06.269Z,99920.56
2022-12-27T04:05:35.080Z,99925.73
2022-12-27T04:08:22.424Z,99925.90
2022-12-27T04:11:09.934Z,99919.86
2022-12-27T04:13:57.259Z,99929.48
2022-12-27T04:16:44.649Z,99923.83
2022-12-27T04:19:31.887Z,99932.49
2022-12-27T04:22:18.868Z,99931.66
2022-12-27T04:25:06.224Z,99939.09
2022-12-27T04:27:53.607Z,99948.60
2022-12-27T04:30:40.828Z,99949.30
2022-12-27T04:33:27.915Z,99948.25
2022-12-27T04:36:00.170Z,99951.80
2022-12-27T04:38:31.787Z,99954.48
2022-12-27T04:41:19.358Z,99961.84
2022-12-27T04:44:14.635Z,99963.38
2022-12-27T04:47:01.743Z,99970.44
2022-12-27T04:49:49.996Z,99970.27
2022-12-27T04:52:42.336Z,99969.42
2022-12-27T04:55:19.012Z,99970.84
2022-12-27T04:57:47.785Z,99966.94
2022-12-27T05:00:36.996Z,99974.36
2022-12-27T05:03:10.173Z,99971.59
2022-12-27T05:05:40.347Z,99973.59
2022-12-27T05:08:28.165Z,99974.41
2022-12-27T05:11:15.703Z,99981.30
2022-12-27T05:13:59.822Z,99982.35
2022-12-27T05:16:35.707Z,99982.54
2022-12-27T05:19:06.991Z,99984.98
2022-12-27T05:22:06.506Z,99988.66
2022-12-27T05:24:58.085Z,99987.51
2022-12-27T05:27:26.701Z,99982.00
2022-12-27T05:29:55.322Z,99995.56
2022-12-27T05:32:24.085Z,99995.20
2022-12-27T05:34:53.005Z,100008.60
2022-12-27T05:37:21.787Z,100001.15
2022-12-27T05:39:50.393Z,100001.65
2022-12-27T05:42:19.154Z,100006.65
2022-12-27T05:44:47.604Z,100006.52
2022-12-27T05:47:16.214Z,100010.69
2022-12-27T05:49:44.759Z,100014.88
2022-12-27T05:52:14.007Z,100010.45
2022-12-27T05:54:42.612Z,100016.48
2022-12-27T05:57:11.120Z,100006.64
2022-12-27T05:59:39.629Z,100013.34
2022-12-27T06:02:08.319Z,100011.70
2022-12-27T06:04:36.996Z,100012.60
2022-12-27T06:07:05.549Z,100017.11
2022-12-27T06:09:34.127Z,100024.02
2022-12-27T06:12:02.639Z,100023.00
2022-12-27T06:14:31.344Z,100028.03
2022-12-27T06:16:59.960Z,100027.37
2022-12-27T06:19:28.473Z,100031.89
2022-12-27T06:21:56.927Z,100033.25
2022-12-27T06:24:25.609Z,100033.69
2022-12-27T06:26:54.178Z,100029.02
2022-12-27T06:29:22.646Z,100032.50
2022-12-27T06:31:51.365Z,100029.56
2022-12-27T06:34:19.960Z,100037.84
2022-12-27T06:36:51.049Z,100038.86
2022-12-27T06:39:20.119Z,100046.27
2022-12-27T06:41:50.573Z,100053.39
2022-12-27T06:44:19.192Z,100060.39
2022-12-27T06:46:47.798Z,100067.91
2022-12-27T06:49:16.536Z,100065.32
2022-12-27T06:51:45.210Z,100068.03
2022-12-27T06:54:13.857Z,100070.73
2022-12-27T06:56:44.383Z,100071.11
2022-12-27T06:59:16.966Z,100068.10
2022-12-27T07:01:45.953Z,100070.43
2022-12-27T07:04:14.562Z,100076.09
2022-12-27T07:06:43.088Z,100083.64
2022-12-27T07:09:11.828Z,100086.86
2022-12-27T07:11:40.334Z,100084.60
2022-12-27T07:14:10.649Z,100088.56
2022-12-27T07:16:39.782Z,100093.04
2022-12-27T07:19:10.180Z,100096.80
2022-12-27T07:21:38.650Z,100092.71
2022-12-27T07:24:07.411Z,100099.42
2022-12-27T07:26:35.932Z,100111.28
2022-12-27T07:29:04.482Z,100100.98
2022-12-27T07:31:34.166Z,100110.66
2022-12-27T07:34:04.257Z,100108.27
2022-12-27T07:36:39.748Z,100104.15
2022-12-27T07:39:09.212Z,100107.77
2022-12-27T07:41:37.860Z,100102.60
2022-12-27T07:44:07.230Z,100110.03
2022-12-27T07:46:36.278Z,100114.88
2022-12-27T07:49:04.799Z,100110.57
2022-12-27T07:51:33.486Z,100115.54
2022-12-27T07:54:02.059Z,100124.48
2022-12-27T07:56:30.553Z,100123.64
2022-12-27T07:59:00.860Z,100129.50
2022-12-27T08:01:54.911Z,100126.39
2022-12-27T08:04:24.602Z,100126.68
2022-12-27T08:07:04.707Z,100124.73
2022-12-27T08:09:37.894Z,100132.10
2022-12-27T08:12:08.278Z,100129.67
2022-12-27T08:14:37.478Z,100129.16
2022-12-27T08:17:18.382Z,100126.23
2022-12-27T08:19:47.284Z,100131.02
2022-12-27T08:22:16.931Z,100138.92
2022-12-27T08:24:45.575Z,100139.60
2022-12-27T08:27:22.162Z,100137.03
2022-12-27T08:29:50.718Z,100146.00
2022-12-27T08:32:19.311Z,100141.01
2022-12-27T08:34:47.846Z,100142.23
2022-12-27T08:37:16.660Z,100141.38
2022-12-27T08:39:45.229Z,100145.16
2022-12-27T08:42:14.216Z,100149.95
2022-12-27T08:44:42.680Z,100151.81
2022-12-27T08:47:11.234Z,100145.80
2022-12-27T08:49:39.687Z,100147.39
2022-12-27T08:52:08.327Z,100148.08
2022-12-27T08:54:37.306Z,100162.17
2022-12-27T08:57:06.086Z,100158.02
2022-12-27T08:59:34.535Z,100158.86
2022-12-27T09:02:03.248Z,100158.51
2022-12-27T09:04:31.952Z,100153.17
2022-12-27T09:07:00.475Z,100148.89
2022-12-27T09:09:29.302Z,100153.57
2022-12-27T09:11:57.849Z,100151.91
2022-12-27T09:14:26.346Z,100158.84
2022-12-27T09:16:54.898Z,100166.25
2022-12-27T09:19:23.480Z,100159.90
2022-12-27T09:21:52.036Z,100159.90
2022-12-27T09:24:20.579Z,100160.40
2022-12-27T09:26:49.251Z,100167.80
2022-12-27T09:29:18.438Z,100164.86
2022-12-27T09:31:46.924Z,100162.98
2022-12-27T09:34:15.419Z,100157.29
2022-12-27T09:36:43.998Z,100161.75
2022-12-27T09:39:14.004Z,100169.35
2022-12-27T09:45:17.411Z,100163.73
2022-12-27T09:47:58.615Z,100165.61
2022-12-27T09:50:33.336Z,100170.94
2022-12-27T09:53:17.488Z,100168.88
2022-12-27T09:55:49.896Z,100170.07
2022-12-27T09:58:23.041Z,100173.02
2022-12-27T10:00:52.077Z,100157.60
2022-12-27T10:03:26.621Z,100155.73
2022-12-27T10:06:06.900Z,100158.84
2022-12-27T10:09:09.353Z,100149.58
2022-12-27T10:11:55.938Z,100149.60
2022-12-27T10:14:50.247Z,100139.77
2022-12-27T10:17:53.245Z,100141.96
2022-12-27T10:20:41.230Z,100152.76
2022-12-27T10:23:18.255Z,100156.67
2022-12-27T10:25:47.264Z,100157.02
2022-12-27T10:28:23.072Z,100156.85
2022-12-27T10:30:53.180Z,100170.27
2022-12-27T10:33:30.387Z,100170.65
2022-12-27T10:35:59.009Z,100154.01
2022-12-27T10:38:33.668Z,100162.95
2022-12-27T10:41:14.289Z,100152.95
2022-12-27T10:43:44.542Z,100147.44
2022-12-27T10:46:33.840Z,100152.39
2022-12-27T10:49:20.538Z,100149.80
2022-12-27T10:51:52.477Z,100146.71
2022-12-27T10:54:23.381Z,100150.34
2022-12-27T10:56:53.054Z,100151.36
2022-12-27T10:59:27.537Z,100153.11
2022-12-27T11:02:02.713Z,100148.02
2022-12-27T11:04:32.647Z,100143.72
2022-12-27T11:07:02.466Z,100151.08
2022-12-27T11:09:33.929Z,100149.69
2022-12-27T11:12:19.654Z,100144.19
2022-12-27T11:15:18.731Z,100152.80
2022-12-27T11:17:54.159Z,100154.16
2022-12-27T11:20:28.689Z,100157.26
2022-12-27T11:23:04.760Z,100158.15
2022-12-27T11:25:34.821Z,100150.13
2022-12-27T11:28:15.351Z,100153.93
2022-12-27T11:30:56.115Z,100154.97
2022-12-27T11:33:50.622Z,100157.36
2022-12-27T11:36:25.595Z,100150.08
2022-12-27T11:38:54.281Z,100148.56
2022-12-27T11:41:49.349Z,100153.17
2022-12-27T11:44:37.375Z,100156.91
2022-12-27T11:47:14.570Z,100141.43
2022-12-27T11:49:48.915Z,100146.90
2022-12-27T11:52:29.649Z,100153.04
2022-12-27T11:55:20.067Z,100155.50
2022-12-27T11:58:20.821Z,100156.59
2022-12-27T12:01:12.399Z,100158.77
2022-12-27T12:03:59.258Z,100156.20
2022-12-27T12:06:36.735Z,100154.61
2022-12-27T12:09:15.574Z,100150.96
2022-12-27T12:12:02.487Z,100156.96
2022-12-27T12:15:08.725Z,100155.03
2022-12-27T12:18:14.486Z,100162.52
2022-12-27T12:21:11.349Z,100161.35
2022-12-27T12:23:53.772Z,100151.55
2022-12-27T12:26:27.145Z,100156.23
2022-12-27T12:29:17.364Z,100162.73
2022-12-27T12:32:20.201Z,100159.90
2022-12-27T12:35:06.995Z,100154.81
2022-12-27T12:37:58.329Z,100167.88
2022-12-27T12:40:33.180Z,100163.63
2022-12-27T12:43:10.678Z,100167.79
2022-12-27T12:45:51.266Z,100169.68
2022-12-27T12:48:31.855Z,100171.96
2022-12-27T12:51:22.867Z,100167.55
2022-12-27T12:54:13.224Z,100160.83
2022-12-27T12:57:39.967Z,100154.28
2022-12-27T13:00:27.907Z,100146.80
2022-12-27T13:03:34.101Z,100164.85
2022-12-27T13:06:30.619Z,100165.81
2022-12-27T13:09:24.802Z,100162.27
2022-12-27T13:12:08.279Z,100173.83
2022-12-27T13:14:39.897Z,100175.43
2022-12-27T13:17:19.470Z,100184.42
2022-12-27T13:20:18.033Z,100186.52
2022-12-27T13:23:17.855Z,100188.73
2022-12-27T13:25:55.501Z,100204.74
2022-12-27T13:28:29.348Z,100215.27
2022-12-27T13:31:03.241Z,100212.41
2022-12-27T13:34:03.766Z,100218.50
2022-12-27T13:37:09.728Z,100225.95
2022-12-27T13:40:14.397Z,100238.41
2022-12-27T13:43:05.884Z,100256.52
2022-12-27T13:45:56.439Z,100262.75
2022-12-27T13:48:43.640Z,100288.77
2022-12-27T13:51:27.096Z,100280.58
2022-12-27T13:54:23.457Z,100283.41
2022-12-27T13:57:24.728Z,100281.77
2022-12-27T14:00:17.319Z,100291.77
2022-12-27T14:10:44.762Z,100315.05
2022-12-27T14:13:18.589Z,100313.55
2022-12-27T14:16:11.921Z,100319.59
2022-12-27T14:19:17.856Z,100329.04
2022-12-27T14:22:26.743Z,100333.85
2022-12-27T14:25:18.369Z,100337.96
2022-12-27T14:27:47.004Z,100351.73
2022-12-27T14:30:37.350Z,100355.67
2022-12-27T14:33:24.272Z,100350.70
2022-12-27T14:36:27.128Z,100353.80
2022-12-27T14:38:58.460Z,100362.55
2022-12-27T14:41:49.956Z,100366.84
2022-12-27T14:44:43.324Z,100365.46
2022-12-27T14:47:30.523Z,100363.75
2022-12-27T14:50:40.954Z,100365.83
2022-12-27T14:53:09.473Z,100377.33
2022-12-27T14:55:56.655Z,100381.48
2022-12-27T14:58:46.206Z,100388.52
2022-12-27T15:02:00.691Z,100386.79
2022-12-27T15:04:54.482Z,100394.36
2022-12-27T15:07:38.624Z,100400.03
2022-12-27T15:10:13.175Z,100409.83
2022-12-27T15:12:53.808Z,100432.33
2022-12-27T15:15:42.688Z,100412.05
2022-12-27T15:18:26.649Z,100416.34
2022-12-27T15:21:19.971Z,100422.35
2022-12-27T15:24:20.815Z,100426.29
2022-12-27T15:26:58.586Z,100435.36
2022-12-27T15:29:38.827Z,100439.14
2022-12-27T15:32:20.953Z,100438.27
2022-12-27T15:35:04.142Z,100439.14
2022-12-27T15:37:47.849Z,100446.19
2022-12-27T15:40:38.871Z,100448.94
2022-12-27T15:43:22.865Z,100442.90
2022-12-27T15:45:53.275Z,100440.98
2022-12-27T15:49:02.510Z,100443.05
2022-12-27T15:51:57.551Z,100441.33
2022-12-27T15:54:53.483Z,100446.14
2022-12-27T15:57:50.474Z,100439.45
2022-12-27T16:00:24.827Z,100434.82
2022-12-27T16:02:57.070Z,100435.00
2022-12-27T16:05:25.890Z,100439.48
2022-12-27T16:08:00.120Z,100440.34
2022-12-27T16:10:31.800Z,100445.15
2022-12-27T16:13:27.684Z,100453.23
2022-12-27T16:15:56.958Z,100457.89
2022-12-27T16:18:31.560Z,100460.82
2022-12-27T16:21:19.100Z,100462.02
2022-12-27T16:23:47.526Z,100461.86
2022-12-27T16:26:19.771Z,100469.09
2022-12-27T16:29:12.826Z,100468.05
2022-12-27T16:42:30.250Z,100473.44
2022-12-27T16:45:22.786Z,100477.02
2022-12-27T16:48:07.499Z,100478.77
2022-12-27T16:50:54.674Z,100478.45
2022-12-27T16:53:43.960Z,100472.77
2022-12-27T16:56:29.132Z,100476.55
2022-12-27T16:58:57.758Z,100476.73
2022-12-27T17:01:26.658Z,100479.33
2022-12-27T17:03:56.867Z,100485.36
2022-12-27T17:06:35.472Z,100488.13
2022-12-27T17:09:10.207Z,100485.21
2022-12-27T17:11:51.890Z,100481.95
2022-12-27T17:14:25.472Z,100490.20
2022-12-27T17:17:03.213Z,100501.21
2022-12-27T17:20:05.547Z,100506.19
2022-12-27T17:22:35.791Z,100501.72
2022-12-27T17:25:05.368Z,100504.14
2022-12-27T17:27:38.043Z,100509.63
2022-12-27T17:30:20.653Z,100510.14
2022-12-27T17:33:01.678Z,100513.92
2022-12-27T17:36:08.997Z,100514.77
2022-12-27T17:38:52.655Z,100523.19
2022-12-27T17:42:24.743Z,100518.55
2022-12-27T17:45:12.759Z,100521.29
2022-12-27T17:48:29.689Z,100525.95
2022-12-27T17:51:05.185Z,100519.25
2022-12-27T17:53:52.417Z,100519.59
2022-12-27T17:56:42.077Z,100518.39
2022-12-27T17:59:28.501Z,100527.50
2022-12-27T18:02:04.770Z,100527.84
2022-12-27T18:04:47.275Z,100527.16
2022-12-27T18:07:22.331Z,100531.44
2022-12-27T18:10:00.044Z,100539.68
2022-12-27T18:12:33.729Z,100541.75
2022-12-27T18:15:02.376Z,100536.95
2022-12-27T18:17:40.235Z,100541.42
2022-12-27T18:20:29.737Z,100545.71
2022-12-27T18:23:03.193Z,100545.20
2022-12-27T18:25:33.317Z,100546.40
2022-12-27T18:28:12.935Z,100556.37
2022-12-27T18:31:22.660Z,100557.05
2022-12-27T18:33:55.203Z,100550.34
2022-12-27T18:36:32.457Z,100556.87
2022-12-27T18:39:27.164Z,100566.67
2022-12-27T18:41:57.115Z,100570.79
2022-12-27T18:44:28.684Z,100571.48
2022-12-27T18:47:02.021Z,100561.53
2022-12-27T18:49:36.282Z,100565.98
2022-12-27T18:52:15.169Z,100563.59
2022-12-27T18:54:43.752Z,100562.71
2022-12-27T18:57:31.344Z,100572.69
2022-12-27T19:00:13.321Z,100573.89
2022-12-27T19:02:42.578Z,100572.86
2022-12-27T19:05:20.509Z,100579.73
2022-12-27T19:08:14.866Z,100578.88
2022-12-27T19:10:52.332Z,100581.80
2022-12-27T19:13:26.517Z,100584.55
2022-12-27T19:15:57.758Z,100582.66
2022-12-27T19:18:37.061Z,100588.15
2022-12-27T19:21:06.827Z,100593.65
2022-12-27T19:23:38.179Z,100601.73
2022-12-27T19:26:31.481Z,100614.45
2022-12-27T19:29:01.966Z,100612.05
2022-12-27T19:31:31.161Z,100610.50
2022-12-27T19:34:06.337Z,100613.08
2022-12-27T19:36:38.723Z,100616.51
2022-12-27T19:39:15.890Z,100623.91
2022-12-27T19:41:44.344Z,100625.97
2022-12-27T19:44:12.948Z,100626.14
2022-12-27T19:46:41.410Z,100631.63
2022-12-27T19:51:58.978Z,100631.80
2022-12-27T19:54:27.889Z,100630.77
2022-12-27T19:56:57.134Z,100639.02
2022-12-27T19:59:25.633Z,100644.86
2022-12-27T20:01:54.332Z,100643.66
2022-12-27T20:04:23.574Z,100643.49
2022-12-27T20:06:52.080Z,100648.66
2022-12-27T20:09:20.911Z,100644.70
2022-12-27T20:11:50.111Z,100655.18
2022-12-27T20:14:18.652Z,100656.58
2022-12-27T20:16:47.562Z,100662.41
2022-12-27T20:19:18.288Z,100655.02
2022-12-27T20:21:47.236Z,100657.77
2022-12-27T20:24:15.831Z,100644.02
2022-12-27T20:26:44.449Z,100643.48
2022-12-27T20:29:15.230Z,100643.84
2022-12-27T20:31:48.637Z,100643.66
2022-12-27T20:34:17.281Z,100635.77
2022-12-27T20:36:45.889Z,100645.92
2022-12-27T20:39:14.504Z,100645.74
2022-12-27T20:41:43.193Z,100649.52
2022-12-27T20:44:13.804Z,100649.69
2022-12-27T20:46:42.322Z,100651.06
2022-12-27T20:49:10.857Z,100648.65
2022-12-27T20:51:41.621Z,100653.64
2022-12-27T20:54:12.198Z,100650.54
2022-12-27T20:56:40.876Z,100648.83
2022-12-27T20:59:09.291Z,100655.70
2022-12-27T21:01:37.951Z,100649.16
2022-12-27T21:04:07.578Z,100647.11
2022-12-27T21:06:36.076Z,100642.48
2022-12-27T21:09:05.502Z,100649.00
2022-12-27T21:11:34.555Z,100652.27
2022-12-27T21:14:04.647Z,100648.65
2022-12-27T21:16:35.206Z,100655.87
2022-12-27T21:19:05.284Z,100656.71
2022-12-27T21:21:37.329Z,100656.70
2022-12-27T21:24:07.998Z,100660.13
2022-12-27T21:26:38.404Z,100662.71
2022-12-27T21:29:09.363Z,100662.54
2022-12-27T21:31:38.608Z,100663.92
2022-12-27T21:34:08.057Z,100661.85
2022-12-27T21:36:38.426Z,100659.98
2022-12-27T21:39:07.653Z,100655.34
2022-12-27T21:41:39.328Z,100654.98
2022-12-27T21:44:07.888Z,100660.13
2022-12-27T21:46:39.359Z,100663.91
2022-12-27T21:49:10.990Z,100661.17
2022-12-27T21:51:41.701Z,100661.02
2022-12-27T21:54:11.535Z,100661.20
2022-12-27T21:56:40.420Z,100660.16
2022-12-27T21:59:12.032Z,100661.90
2022-12-27T22:01:50.993Z,100661.55
2022-12-27T22:04:21.925Z,100661.19
2022-12-27T22:06:50.910Z,100666.35
2022-12-27T22:09:19.846Z,100657.95
2022-12-27T22:11:49.082Z,100653.48
2022-12-27T22:14:21.793Z,100653.46
2022-12-27T22:16:52.011Z,100659.31
2022-12-27T22:19:20.689Z,100658.27
2022-12-27T22:21:49.310Z,100659.13
2022-12-27T22:24:19.886Z,100663.77
2022-12-27T22:26:50.424Z,100660.85
2022-12-27T22:29:19.667Z,100661.55
2022-12-27T22:31:48.202Z,100657.92
2022-12-27T22:34:16.800Z,100660.84
2022-12-27T22:36:45.329Z,100658.27
2022-12-27T22:39:13.877Z,100655.34
2022-12-27T22:41:42.375Z,100657.58
2022-12-27T22:44:13.662Z,100659.13
2022-12-27T22:47:25.257Z,100656.88
2022-12-27T22:49:31.799Z,100655.67
2022-12-27T22:52:00.351Z,100653.44
2022-12-27T22:55:03.132Z,100650.52
2022-12-27T22:57:17.670Z,100657.56
2022-12-27T22:59:46.135Z,100656.88
2022-12-27T23:02:15.289Z,100657.54
2022-12-27T23:04:44.525Z,100653.08
2022-12-27T23:07:13.114Z,100650.34
2022-12-27T23:09:43.594Z,100654.30
2022-12-27T23:12:13.579Z,100656.88
2022-12-27T23:14:42.159Z,100657.72
2022-12-27T23:17:10.618Z,100657.89
2022-12-27T23:19:39.506Z,100658.42
2022-12-27T23:22:08.149Z,100660.28
2022-12-27T23:24:36.644Z,100656.65
2022-12-27T23:27:05.176Z,100655.45
2022-12-27T23:29:33.666Z,100651.98
2022-12-27T23:32:02.330Z,100654.40
2022-12-27T23:34:30.937Z,100659.54
2022-12-27T23:37:00.065Z,100658.84
2022-12-27T23:39:28.741Z,100660.05
2022-12-27T23:41:57.300Z,100660.23
2022-12-27T23:44:33.902Z,100653.87
2022-12-27T23:47:05.494Z,100658.02
2022-12-27T23:49:34.757Z,100663.00
2022-12-27T23:52:03.434Z,100663.88
2022-12-27T23:54:32.030Z,100666.13
2022-12-27T23:57:19.413Z,100661.16
2022-12-27T23:59:49.451Z,100668.91
