createdAt,value
2022-11-05T00:18:25.663Z,225
2022-11-05T00:38:25.458Z,221
2022-11-05T00:58:25.615Z,220
2022-11-05T01:18:32.604Z,217
2022-11-05T01:38:25.603Z,222
2022-11-05T01:58:25.572Z,219
2022-11-05T02:18:25.556Z,217
2022-11-05T02:38:25.526Z,225
2022-11-05T02:58:25.340Z,223
2022-11-05T03:18:25.515Z,223
2022-11-05T03:38:25.466Z,226
2022-11-05T03:58:25.490Z,224
2022-11-05T04:18:24.921Z,221
2022-11-05T04:58:25.391Z,215
2022-11-05T05:18:25.375Z,219
2022-11-05T05:58:25.424Z,218
2022-11-05T06:18:25.119Z,218
2022-11-05T06:38:25.318Z,224
2022-11-05T06:58:25.290Z,223
2022-11-05T07:38:25.250Z,221
2022-11-05T07:58:25.223Z,223
2022-11-05T08:18:25.227Z,221
2022-11-05T08:38:25.199Z,223
2022-11-05T08:58:25.206Z,229
2022-11-05T09:18:25.149Z,230
2022-11-05T09:38:25.127Z,207
2022-11-05T09:58:28.464Z,199
2022-11-05T10:18:25.067Z,190
2022-11-05T10:58:25.011Z,197
2022-11-05T11:18:24.798Z,206
2022-11-05T11:38:24.984Z,207
2022-11-05T11:58:31.917Z,218
2022-11-05T12:18:24.911Z,219
2022-11-05T12:38:24.879Z,217
2022-11-05T12:58:24.355Z,222
2022-11-05T13:18:24.813Z,228
2022-11-05T13:38:24.788Z,226
2022-11-05T13:58:24.286Z,234
2022-11-05T14:18:24.263Z,221
2022-11-05T14:38:24.525Z,222
2022-11-05T14:58:24.693Z,227
2022-11-05T15:18:24.682Z,233
2022-11-05T15:38:24.654Z,235
2022-11-05T15:58:24.421Z,231
2022-11-05T19:18:24.401Z,234
2022-11-05T20:58:24.284Z,227
2022-11-05T21:18:24.269Z,222
