createdAt,value
2022-10-03T00:02:29.139Z,54.93
2022-10-03T00:05:01.295Z,61.83
2022-10-03T00:07:34.522Z,60.70
2022-10-03T00:10:13.364Z,65.37
2022-10-03T00:12:40.506Z,64.10
2022-10-03T00:15:22.618Z,64.07
2022-10-03T00:17:57.129Z,62.00
2022-10-03T00:20:36.158Z,58.43
2022-10-03T00:23:21.862Z,63.60
2022-10-03T00:25:58.935Z,61.70
2022-10-03T00:28:44.530Z,78.23
2022-10-03T00:31:17.028Z,77.47
2022-10-03T00:33:51.066Z,75.07
2022-10-03T00:36:38.008Z,88.43
2022-10-03T00:39:12.721Z,73.87
2022-10-03T00:41:45.909Z,67.47
2022-10-03T00:44:16.679Z,67.50
2022-10-03T00:46:56.313Z,65.03
2022-10-03T00:49:35.458Z,64.57
2022-10-03T00:52:25.718Z,65.43
2022-10-03T00:54:52.836Z,70.23
2022-10-03T00:57:20.325Z,68.33
2022-10-03T01:00:13.723Z,71.77
2022-10-03T01:02:40.828Z,68.33
2022-10-03T01:05:21.771Z,73.40
2022-10-03T01:08:07.729Z,73.33
2022-10-03T01:10:55.105Z,84.03
2022-10-03T01:13:22.338Z,74.73
2022-10-03T01:16:08.154Z,72.87
2022-10-03T01:18:41.169Z,74.63
2022-10-03T01:21:08.243Z,67.80
2022-10-03T01:23:35.434Z,69.47
2022-10-03T01:26:08.743Z,83.73
2022-10-03T01:29:06.243Z,66.73
2022-10-03T01:31:39.476Z,72.50
2022-10-03T01:34:25.649Z,76.43
2022-10-03T01:36:55.198Z,74.10
2022-10-03T01:39:34.403Z,82.13
2022-10-03T01:42:20.430Z,81.17
2022-10-03T01:44:56.203Z,81.33
2022-10-03T01:47:38.326Z,81.10
2022-10-03T01:50:17.202Z,72.30
2022-10-03T01:52:50.219Z,79.93
2022-10-03T01:55:36.536Z,85.07
2022-10-03T01:58:12.794Z,89.00
2022-10-03T02:00:58.688Z,80.93
2022-10-03T02:03:32.049Z,87.10
2022-10-03T02:06:20.299Z,82.00
2022-10-03T02:08:54.081Z,82.83
2022-10-03T02:11:29.909Z,90.50
2022-10-03T02:14:16.738Z,81.57
2022-10-03T02:16:45.287Z,90.60
2022-10-03T02:19:27.953Z,94.27
2022-10-03T02:21:56.399Z,86.97
2022-10-03T02:24:42.365Z,100.33
2022-10-03T02:27:21.711Z,90.23
2022-10-03T02:30:06.830Z,83.57
2022-10-03T02:32:52.782Z,87.13
2022-10-03T02:35:28.314Z,86.10
2022-10-03T02:38:10.094Z,91.13
2022-10-03T02:40:48.370Z,101.33
2022-10-03T02:43:16.414Z,100.50
2022-10-03T02:46:01.625Z,104.80
2022-10-03T02:48:47.949Z,92.83
2022-10-03T02:51:15.013Z,89.47
2022-10-03T02:54:00.870Z,79.90
2022-10-03T02:56:30.969Z,98.83
2022-10-03T02:59:16.645Z,80.57
2022-10-03T03:01:43.908Z,76.27
2022-10-03T03:04:29.886Z,89.70
2022-10-03T03:07:03.381Z,90.50
2022-10-03T03:09:42.354Z,84.10
2022-10-03T03:12:12.208Z,78.43
2022-10-03T03:14:57.995Z,70.30
2022-10-03T03:17:35.755Z,95.43
2022-10-03T03:20:02.916Z,83.73
2022-10-03T03:22:59.202Z,75.70
2022-10-03T03:25:39.925Z,78.70
2022-10-03T03:28:07.098Z,82.47
2022-10-03T03:30:57.343Z,82.43
2022-10-03T03:33:43.618Z,86.70
2022-10-03T03:36:17.149Z,93.40
2022-10-03T03:38:56.921Z,93.70
2022-10-03T03:41:32.414Z,94.97
2022-10-03T03:44:05.699Z,80.63
2022-10-03T03:46:32.767Z,93.90
2022-10-03T03:49:06.582Z,98.40
2022-10-03T03:51:42.788Z,100.83
2022-10-03T03:54:09.878Z,94.43
2022-10-03T03:56:55.341Z,125.40
2022-10-03T03:59:22.453Z,108.30
2022-10-03T04:01:54.655Z,95.00
2022-10-03T04:04:34.058Z,101.00
2022-10-03T04:07:03.961Z,110.23
2022-10-03T04:09:47.434Z,119.77
2022-10-03T04:12:33.338Z,123.57
2022-10-03T04:15:03.516Z,106.83
2022-10-03T04:18:11.754Z,87.57
2022-10-03T04:20:38.800Z,89.03
2022-10-03T04:23:05.864Z,87.97
2022-10-03T04:25:38.885Z,87.33
2022-10-03T04:28:07.250Z,102.10
2022-10-03T04:30:47.017Z,90.33
2022-10-03T04:33:38.975Z,101.07
2022-10-03T04:36:35.154Z,98.10
2022-10-03T04:39:37.874Z,113.47
2022-10-03T04:42:10.674Z,76.67
2022-10-03T04:44:38.113Z,81.20
2022-10-03T04:47:23.258Z,83.57
2022-10-03T04:49:53.630Z,78.87
2022-10-03T04:52:43.039Z,75.27
2022-10-03T04:55:25.422Z,89.53
2022-10-03T04:58:11.135Z,83.03
2022-10-03T05:00:41.409Z,80.20
2022-10-03T05:03:28.557Z,98.00
2022-10-03T05:05:59.321Z,89.13
2022-10-03T05:08:44.930Z,95.27
2022-10-03T05:11:27.614Z,89.10
2022-10-03T05:13:57.740Z,87.27
2022-10-03T05:16:42.209Z,95.03
2022-10-03T05:19:28.525Z,96.90
2022-10-03T05:21:56.540Z,95.70
2022-10-03T05:24:29.627Z,99.03
2022-10-03T05:27:11.146Z,132.13
2022-10-03T05:29:45.090Z,102.97
2022-10-03T05:32:21.457Z,114.03
2022-10-03T05:34:58.052Z,109.07
2022-10-03T05:37:27.965Z,108.63
2022-10-03T05:40:03.257Z,103.40
2022-10-03T05:42:30.306Z,94.23
2022-10-03T05:45:03.882Z,89.67
2022-10-03T05:48:06.298Z,82.90
2022-10-03T05:50:51.734Z,86.47
2022-10-03T05:53:24.876Z,98.63
2022-10-03T05:56:18.465Z,78.10
2022-10-03T05:58:46.567Z,89.13
2022-10-03T06:01:30.702Z,75.30
2022-10-03T06:04:16.053Z,69.13
2022-10-03T06:07:05.110Z,63.90
2022-10-03T06:09:38.072Z,62.00
2022-10-03T06:12:14.954Z,62.97
2022-10-03T06:15:05.730Z,60.70
2022-10-03T06:17:51.543Z,56.67
2022-10-03T06:20:23.256Z,51.03
2022-10-03T06:23:09.286Z,41.53
2022-10-03T06:25:42.666Z,31.97
2022-10-03T06:28:28.798Z,70.00
2022-10-03T06:31:07.852Z,27.50
2022-10-03T06:33:38.538Z,23.30
2022-10-03T06:36:30.623Z,16.83
2022-10-03T06:39:16.242Z,16.47
2022-10-03T06:42:04.172Z,20.63
2022-10-03T06:44:50.799Z,23.07
2022-10-03T06:47:29.014Z,15.37
2022-10-03T06:50:16.733Z,17.47
2022-10-03T06:53:02.505Z,16.00
2022-10-03T06:55:52.927Z,12.57
2022-10-03T06:58:37.685Z,14.83
2022-10-03T07:01:13.944Z,15.13
2022-10-03T07:03:53.256Z,15.32
2022-10-03T07:06:23.135Z,13.65
2022-10-03T07:08:53.315Z,15.95
2022-10-03T07:11:34.686Z,19.08
2022-10-03T07:14:09.097Z,13.40
2022-10-03T07:16:43.755Z,13.55
2022-10-03T07:19:40.490Z,11.27
2022-10-03T07:22:25.866Z,12.07
2022-10-03T07:24:52.966Z,15.05
2022-10-03T07:27:38.688Z,14.30
2022-10-03T07:30:08.645Z,15.25
2022-10-03T07:32:35.710Z,17.27
2022-10-03T07:35:11.972Z,13.57
2022-10-03T07:38:12.835Z,15.85
2022-10-03T07:40:58.748Z,15.35
2022-10-03T07:43:44.370Z,13.40
2022-10-03T07:46:14.539Z,11.98
2022-10-03T07:49:03.486Z,18.23
2022-10-03T07:51:30.925Z,525.65
2022-10-03T07:54:24.655Z,14.73
2022-10-03T07:56:51.811Z,18.92
2022-10-03T07:59:24.786Z,15.60
2022-10-03T08:01:54.606Z,14.98
2022-10-03T08:04:27.616Z,14.35
2022-10-03T08:07:10.883Z,10.65
2022-10-03T08:09:37.993Z,13.13
2022-10-03T08:12:34.621Z,14.07
2022-10-03T08:15:25.013Z,14.75
2022-10-03T08:18:16.225Z,12.38
2022-10-03T08:21:00.082Z,13.75
2022-10-03T08:23:42.456Z,13.38
2022-10-03T08:26:10.534Z,10.63
2022-10-03T08:28:38.469Z,14.10
2022-10-03T08:31:27.669Z,15.38
2022-10-03T08:33:57.798Z,9.55
2022-10-03T08:36:30.718Z,11.50
2022-10-03T08:39:00.874Z,9.73
2022-10-03T08:41:51.274Z,11.35
2022-10-03T08:44:36.710Z,14.00
2022-10-03T08:47:22.437Z,9.40
2022-10-03T08:49:51.772Z,10.43
2022-10-03T08:52:37.853Z,12.30
2022-10-03T08:55:23.054Z,13.18
2022-10-03T08:57:50.133Z,10.27
2022-10-03T09:00:20.457Z,10.77
2022-10-03T09:03:33.454Z,9.98
2022-10-03T09:06:09.075Z,10.77
2022-10-03T09:08:39.298Z,12.15
2022-10-03T09:11:41.760Z,14.38
2022-10-03T09:14:08.875Z,12.13
2022-10-03T09:17:06.288Z,10.73
2022-10-03T09:19:33.417Z,10.25
2022-10-03T09:22:12.615Z,15.20
2022-10-03T09:24:42.699Z,18.48
2022-10-03T09:27:13.586Z,11.25
2022-10-03T09:29:49.916Z,13.30
2022-10-03T09:32:23.558Z,13.73
2022-10-03T09:34:56.704Z,9.48
2022-10-03T09:37:51.685Z,13.15
2022-10-03T09:40:24.849Z,10.35
2022-10-03T09:43:06.767Z,11.05
2022-10-03T09:45:42.859Z,11.25
2022-10-03T09:48:19.121Z,9.38
2022-10-03T09:50:52.616Z,10.25
2022-10-03T09:53:32.336Z,10.57
2022-10-03T09:56:19.930Z,11.88
2022-10-03T09:59:05.732Z,11.35
2022-10-03T10:01:46.424Z,12.27
2022-10-03T10:04:19.708Z,8.50
2022-10-03T10:07:07.118Z,10.80
2022-10-03T10:09:49.299Z,13.45
2022-10-03T10:12:19.129Z,16.42
2022-10-03T10:14:46.227Z,12.85
2022-10-03T10:17:16.391Z,8.82
2022-10-03T10:19:55.624Z,8.45
2022-10-03T10:22:41.282Z,11.55
2022-10-03T10:25:17.603Z,10.20
2022-10-03T10:28:00.229Z,12.75
2022-10-03T10:30:46.401Z,11.85
2022-10-03T10:33:16.627Z,7.85
2022-10-03T10:36:06.865Z,7.75
2022-10-03T10:38:59.957Z,10.68
2022-10-03T10:41:33.113Z,10.43
2022-10-03T10:44:00.171Z,9.23
2022-10-03T10:46:30.348Z,13.02
2022-10-03T10:49:16.438Z,8.70
2022-10-03T10:52:02.651Z,9.02
2022-10-03T10:54:29.753Z,10.73
2022-10-03T10:57:15.985Z,9.20
2022-10-03T10:59:55.066Z,10.75
2022-10-03T11:02:37.333Z,13.40
2022-10-03T11:05:23.190Z,9.43
2022-10-03T11:07:53.924Z,12.00
2022-10-03T11:10:31.570Z,11.60
2022-10-03T11:13:17.465Z,11.27
2022-10-03T11:15:47.792Z,13.00
2022-10-03T11:18:41.021Z,11.13
2022-10-03T11:21:20.175Z,8.48
2022-10-03T11:24:05.841Z,9.95
2022-10-03T11:26:51.689Z,11.63
2022-10-03T11:29:21.886Z,10.63
2022-10-03T11:32:08.175Z,7.47
2022-10-03T11:34:42.536Z,9.73
2022-10-03T11:37:15.502Z,9.52
2022-10-03T11:39:42.575Z,11.02
2022-10-03T11:42:12.638Z,7.82
2022-10-03T11:44:46.574Z,9.77
2022-10-03T11:47:13.810Z,8.63
2022-10-03T11:49:43.919Z,8.00
2022-10-03T11:52:11.006Z,11.23
2022-10-03T11:54:39.869Z,9.35
2022-10-03T11:57:16.113Z,10.27
2022-10-03T11:59:53.010Z,9.90
2022-10-03T12:02:28.547Z,10.77
2022-10-03T12:04:55.714Z,10.43
2022-10-03T12:07:51.583Z,7.88
2022-10-03T12:10:35.426Z,9.75
2022-10-03T12:13:06.066Z,7.30
2022-10-03T12:15:34.228Z,10.10
2022-10-03T12:18:21.162Z,8.55
2022-10-03T12:20:54.466Z,9.20
2022-10-03T12:23:27.609Z,6.95
2022-10-03T12:25:55.557Z,8.10
2022-10-03T12:28:28.196Z,7.35
2022-10-03T12:30:57.782Z,9.40
2022-10-03T12:33:28.365Z,8.35
2022-10-03T12:36:04.139Z,9.82
2022-10-03T12:38:33.709Z,8.98
2022-10-03T12:41:19.673Z,7.50
2022-10-03T12:43:49.903Z,7.97
2022-10-03T12:46:21.267Z,10.18
2022-10-03T12:48:56.651Z,9.20
2022-10-03T12:51:35.965Z,7.20
2022-10-03T12:54:25.877Z,7.18
2022-10-03T12:56:53.652Z,8.43
2022-10-03T12:59:24.103Z,9.93
2022-10-03T13:01:51.198Z,11.52
2022-10-03T13:04:18.255Z,9.20
2022-10-03T13:07:03.744Z,9.88
2022-10-03T13:09:36.383Z,8.90
2022-10-03T13:12:13.457Z,13.23
2022-10-03T13:14:41.375Z,7.65
2022-10-03T13:17:17.877Z,9.90
2022-10-03T13:20:00.598Z,12.18
2022-10-03T13:22:51.026Z,9.80
2022-10-03T13:25:41.439Z,8.23
2022-10-03T13:28:11.389Z,10.83
2022-10-03T13:30:56.498Z,10.00
2022-10-03T13:33:28.150Z,9.47
2022-10-03T13:36:05.483Z,7.37
2022-10-03T13:38:33.199Z,9.60
2022-10-03T13:41:00.323Z,9.20
2022-10-03T13:43:35.762Z,9.23
2022-10-03T13:46:14.496Z,6.40
2022-10-03T13:48:44.122Z,10.57
2022-10-03T13:51:17.398Z,10.95
2022-10-03T13:53:53.519Z,9.20
2022-10-03T13:56:35.449Z,11.13
2022-10-03T13:59:08.410Z,11.65
2022-10-03T14:01:59.682Z,10.10
2022-10-03T14:04:50.801Z,8.15
2022-10-03T14:07:36.145Z,8.07
2022-10-03T14:10:03.439Z,9.20
2022-10-03T14:12:55.461Z,8.73
2022-10-03T14:15:23.094Z,10.45
2022-10-03T14:17:50.154Z,9.32
2022-10-03T14:20:17.250Z,8.70
2022-10-03T14:22:47.345Z,12.50
2022-10-03T14:25:23.778Z,9.30
2022-10-03T14:28:07.656Z,12.40
2022-10-03T14:30:34.767Z,7.85
2022-10-03T14:33:10.709Z,13.30
2022-10-03T14:35:38.908Z,12.35
2022-10-03T14:38:24.555Z,15.90
2022-10-03T14:40:58.846Z,8.38
2022-10-03T14:43:38.206Z,12.27
2022-10-03T14:46:06.811Z,20.45
2022-10-03T14:48:38.965Z,16.42
2022-10-03T14:51:26.986Z,14.68
2022-10-03T14:53:57.039Z,13.10
2022-10-03T14:56:25.889Z,14.25
2022-10-03T14:58:54.679Z,9.00
2022-10-03T15:01:24.187Z,7.43
2022-10-03T15:03:54.121Z,11.20
2022-10-03T15:06:33.162Z,11.48
2022-10-03T15:09:02.489Z,9.65
2022-10-03T15:11:32.299Z,10.85
2022-10-03T15:14:04.948Z,9.90
2022-10-03T15:16:34.696Z,9.32
2022-10-03T15:19:16.842Z,7.70
2022-10-03T15:21:45.906Z,10.97
2022-10-03T15:24:24.929Z,10.33
2022-10-03T15:26:56.269Z,12.13
2022-10-03T15:29:24.169Z,7.40
2022-10-03T15:31:51.723Z,9.73
2022-10-03T15:34:26.584Z,10.27
2022-10-03T15:36:56.222Z,12.83
2022-10-03T15:39:29.309Z,9.77
2022-10-03T15:42:04.534Z,12.73
2022-10-03T15:44:38.978Z,12.33
2022-10-03T15:47:14.459Z,9.50
2022-10-03T15:49:50.809Z,11.57
2022-10-03T15:52:33.039Z,12.50
2022-10-03T15:55:16.885Z,11.90
2022-10-03T15:57:46.858Z,8.67
2022-10-03T16:00:26.882Z,12.13
2022-10-03T16:02:58.590Z,8.90
2022-10-03T16:05:27.507Z,10.40
2022-10-03T16:08:01.695Z,10.07
2022-10-03T16:10:30.963Z,10.60
2022-10-03T16:13:16.754Z,11.43
2022-10-03T16:16:09.044Z,10.83
2022-10-03T16:18:45.305Z,13.70
2022-10-03T16:21:14.229Z,14.90
2022-10-03T16:23:45.274Z,10.90
2022-10-03T16:26:22.141Z,7.20
2022-10-03T16:28:53.342Z,13.20
2022-10-03T16:31:20.464Z,17.03
2022-10-03T16:34:00.300Z,14.10
2022-10-03T16:36:27.788Z,13.43
2022-10-03T16:38:55.130Z,9.50
2022-10-03T16:41:26.374Z,15.87
2022-10-03T16:43:59.806Z,10.70
2022-10-03T16:46:32.847Z,11.50
2022-10-03T16:49:20.622Z,13.13
2022-10-03T16:51:55.859Z,14.17
2022-10-03T16:54:23.638Z,17.43
2022-10-03T16:57:00.234Z,11.77
2022-10-03T16:59:28.751Z,11.80
2022-10-03T17:02:12.472Z,17.33
2022-10-03T17:04:41.051Z,11.10
2022-10-03T17:07:16.608Z,13.68
2022-10-03T17:09:43.872Z,17.43
2022-10-03T17:12:34.168Z,17.17
2022-10-03T17:15:08.534Z,16.40
2022-10-03T17:17:39.893Z,13.53
2022-10-03T17:20:17.341Z,16.13
2022-10-03T17:22:47.598Z,13.63
2022-10-03T17:25:18.285Z,15.00
2022-10-03T17:27:49.052Z,14.10
2022-10-03T17:30:39.008Z,18.73
2022-10-03T17:33:10.281Z,17.07
2022-10-03T17:35:41.074Z,17.87
2022-10-03T17:38:44.609Z,12.87
2022-10-03T17:41:13.510Z,17.43
2022-10-03T17:43:44.921Z,17.57
2022-10-03T17:46:27.531Z,15.57
2022-10-03T17:49:18.019Z,18.47
2022-10-03T17:51:48.203Z,16.67
2022-10-03T17:54:25.379Z,17.17
2022-10-03T17:56:59.566Z,16.10
2022-10-03T17:59:29.183Z,17.37
2022-10-03T18:02:17.130Z,19.00
2022-10-03T18:04:44.994Z,17.17
2022-10-03T18:07:23.538Z,19.97
2022-10-03T18:09:51.814Z,16.57
2022-10-03T18:12:25.521Z,19.00
2022-10-03T18:14:55.938Z,20.27
2022-10-03T18:17:55.448Z,21.00
2022-10-03T18:20:41.298Z,18.30
2022-10-03T18:23:11.916Z,20.27
2022-10-03T18:26:19.990Z,20.83
2022-10-03T18:28:55.837Z,19.93
2022-10-03T18:31:24.082Z,31.30
2022-10-03T18:34:00.360Z,36.40
2022-10-03T18:36:32.242Z,25.03
2022-10-03T18:39:00.618Z,23.33
2022-10-03T18:41:27.960Z,18.37
2022-10-03T18:43:59.921Z,21.40
2022-10-03T18:46:30.447Z,20.67
2022-10-03T18:49:30.168Z,23.03
2022-10-03T18:51:50.629Z,18.77
2022-10-03T18:54:17.950Z,19.27
2022-10-03T18:56:46.678Z,16.13
2022-10-03T18:59:16.671Z,18.27
2022-10-03T19:01:44.574Z,21.67
2022-10-03T19:04:14.862Z,21.00
2022-10-03T19:06:42.737Z,21.67
2022-10-03T19:09:22.791Z,24.07
2022-10-03T19:11:55.666Z,27.00
2022-10-03T19:14:28.718Z,19.57
2022-10-03T19:17:14.489Z,20.10
2022-10-03T19:19:56.655Z,18.43
2022-10-03T19:22:29.552Z,19.30
2022-10-03T19:24:59.385Z,18.67
2022-10-03T19:27:51.328Z,18.10
2022-10-03T19:30:20.207Z,21.77
2022-10-03T19:32:54.640Z,19.50
2022-10-03T19:35:22.645Z,25.60
2022-10-03T19:37:52.031Z,24.20
2022-10-03T19:40:24.999Z,20.97
2022-10-03T19:42:56.601Z,25.93
2022-10-03T19:45:23.931Z,24.10
2022-10-03T19:47:52.926Z,24.23
2022-10-03T19:50:30.405Z,22.33
2022-10-03T19:52:57.626Z,25.07
2022-10-03T19:55:29.910Z,21.50
2022-10-03T19:58:15.159Z,18.23
2022-10-03T20:00:50.790Z,23.93
2022-10-03T20:03:24.301Z,20.97
2022-10-03T20:06:02.162Z,22.67
2022-10-03T20:08:49.707Z,23.23
2022-10-03T20:11:16.811Z,21.37
2022-10-03T20:13:46.181Z,17.90
2022-10-03T20:16:15.113Z,21.33
2022-10-03T20:18:42.414Z,22.33
2022-10-03T20:21:10.714Z,24.50
2022-10-03T20:23:41.047Z,22.00
2022-10-03T20:26:26.758Z,26.37
2022-10-03T20:29:09.025Z,22.40
2022-10-03T20:31:37.388Z,24.17
2022-10-03T20:34:08.128Z,24.93
2022-10-03T20:36:39.284Z,23.67
2022-10-03T20:39:06.401Z,23.23
2022-10-03T20:41:51.634Z,26.67
2022-10-03T20:44:29.545Z,25.67
2022-10-03T20:47:07.451Z,28.07
2022-10-03T20:49:41.164Z,23.87
2022-10-03T20:52:09.459Z,23.53
2022-10-03T20:54:56.801Z,28.13
2022-10-03T20:57:29.981Z,23.23
2022-10-03T21:00:11.531Z,30.63
2022-10-03T21:02:38.633Z,27.17
2022-10-03T21:05:07.617Z,25.23
2022-10-03T21:07:41.026Z,27.57
2022-10-03T21:10:10.948Z,24.60
2022-10-03T21:12:44.735Z,27.87
2022-10-03T21:15:14.017Z,28.10
2022-10-03T21:17:43.143Z,26.03
2022-10-03T21:20:16.081Z,29.17
2022-10-03T21:22:44.045Z,27.10
2022-10-03T21:25:18.846Z,26.00
2022-10-03T21:27:51.201Z,31.57
2022-10-03T21:30:19.562Z,29.33
2022-10-03T21:33:10.530Z,30.63
2022-10-03T21:35:40.130Z,30.27
2022-10-03T21:38:26.874Z,33.30
2022-10-03T21:40:53.949Z,31.37
2022-10-03T21:43:39.814Z,27.70
2022-10-03T21:46:09.993Z,29.53
2022-10-03T21:48:48.026Z,31.67
2022-10-03T21:51:25.965Z,30.60
2022-10-03T21:54:02.349Z,30.53
2022-10-03T21:56:41.341Z,32.10
2022-10-03T21:59:22.810Z,31.90
2022-10-03T22:01:49.905Z,28.90
2022-10-03T22:04:27.713Z,29.97
2022-10-03T22:07:00.941Z,29.40
2022-10-03T22:09:28.369Z,28.00
2022-10-03T22:12:00.779Z,29.23
2022-10-03T22:14:36.901Z,30.13
2022-10-03T22:17:12.059Z,27.73
2022-10-03T22:19:41.796Z,29.03
2022-10-03T22:22:20.670Z,30.17
2022-10-03T22:25:06.546Z,29.53
2022-10-03T22:27:59.683Z,32.90
2022-10-03T22:30:26.964Z,26.20
2022-10-03T22:33:04.177Z,29.87
2022-10-03T22:35:45.851Z,31.20
2022-10-03T22:38:13.099Z,31.77
2022-10-03T22:40:40.818Z,32.23
2022-10-03T22:43:08.601Z,39.43
2022-10-03T22:45:38.730Z,36.03
2022-10-03T22:48:08.007Z,33.47
2022-10-03T22:50:40.111Z,39.03
2022-10-03T22:53:08.310Z,37.43
2022-10-03T22:55:35.417Z,41.37
2022-10-03T22:58:03.288Z,30.83
2022-10-03T23:00:33.287Z,32.53
2022-10-03T23:03:09.308Z,32.63
2022-10-03T23:05:48.444Z,33.87
2022-10-03T23:08:34.045Z,30.53
2022-10-03T23:11:10.298Z,27.63
2022-10-03T23:13:39.435Z,35.73
2022-10-03T23:16:09.376Z,30.40
2022-10-03T23:18:46.010Z,33.83
2022-10-03T23:21:13.287Z,30.53
2022-10-03T23:23:46.645Z,31.73
2022-10-03T23:26:25.993Z,32.97
2022-10-03T23:28:53.066Z,34.43
2022-10-03T23:31:39.119Z,36.07
2022-10-03T23:34:10.005Z,29.70
2022-10-03T23:36:57.902Z,32.10
2022-10-03T23:39:35.554Z,32.07
2022-10-03T23:42:09.631Z,32.07
2022-10-03T23:44:43.629Z,39.50
2022-10-03T23:47:15.261Z,35.43
2022-10-03T23:49:43.861Z,35.40
2022-10-03T23:52:16.516Z,34.80
2022-10-03T23:54:44.245Z,33.30
2022-10-03T23:57:14.329Z,35.60
2022-10-03T23:59:41.417Z,36.53
