createdAt,value
2022-09-09T00:02:51.423Z,9.40
2022-09-09T00:06:24.357Z,8.55
2022-09-09T00:09:34.773Z,7.65
2022-09-09T00:13:08.698Z,7.60
2022-09-09T00:16:24.104Z,7.10
2022-09-09T00:19:50.989Z,7.33
2022-09-09T00:23:00.784Z,7.20
2022-09-09T00:26:31.986Z,6.75
2022-09-09T00:29:58.187Z,7.22
2022-09-09T00:33:16.467Z,7.03
2022-09-09T00:36:28.329Z,6.50
2022-09-09T00:39:50.511Z,6.58
2022-09-09T00:43:00.182Z,6.78
2022-09-09T00:46:58.428Z,7.10
2022-09-09T00:50:33.867Z,6.70
2022-09-09T00:54:33.326Z,5.83
2022-09-09T00:57:45.545Z,6.05
2022-09-09T01:01:22.132Z,6.47
2022-09-09T01:04:32.323Z,5.92
2022-09-09T01:07:39.348Z,6.85
2022-09-09T01:11:06.594Z,5.58
2022-09-09T01:14:34.101Z,6.15
2022-09-09T01:17:47.266Z,5.97
2022-09-09T01:21:36.452Z,5.85
2022-09-09T01:25:21.514Z,6.47
2022-09-09T01:28:43.363Z,5.80
2022-09-09T01:31:55.703Z,5.97
2022-09-09T01:35:02.725Z,6.10
2022-09-09T01:38:12.184Z,6.25
2022-09-09T01:41:18.759Z,6.08
2022-09-09T01:44:21.864Z,6.05
2022-09-09T01:47:15.904Z,6.33
2022-09-09T01:50:29.309Z,5.90
2022-09-09T01:53:36.322Z,5.60
2022-09-09T01:57:14.737Z,5.58
2022-09-09T02:00:27.772Z,5.53
2022-09-09T02:03:41.562Z,5.10
2022-09-09T02:06:53.399Z,5.12
2022-09-09T02:10:00.919Z,5.58
2022-09-09T02:13:17.137Z,5.37
2022-09-09T02:16:28.663Z,4.83
2022-09-09T02:19:41.636Z,5.72
2022-09-09T02:22:48.689Z,5.60
2022-09-09T02:25:55.969Z,5.25
2022-09-09T02:29:06.788Z,5.50
2022-09-09T02:32:16.740Z,5.35
2022-09-09T02:35:32.003Z,5.05
2022-09-09T02:38:37.889Z,4.95
2022-09-09T02:41:51.095Z,5.58
2022-09-09T02:48:28.748Z,5.67
2022-09-09T02:51:51.303Z,5.55
2022-09-09T02:54:59.195Z,5.22
2022-09-09T02:58:06.679Z,6.12
2022-09-09T03:01:13.464Z,6.15
2022-09-09T03:04:22.405Z,5.45
2022-09-09T03:07:30.310Z,5.65
2022-09-09T03:10:35.297Z,6.15
2022-09-09T03:13:42.670Z,5.90
2022-09-09T03:16:50.849Z,6.87
2022-09-09T03:20:01.265Z,6.50
2022-09-09T03:23:15.672Z,6.03
2022-09-09T03:26:20.206Z,6.30
2022-09-09T03:29:27.720Z,6.80
2022-09-09T03:32:35.109Z,6.65
2022-09-09T03:35:44.097Z,6.15
2022-09-09T03:38:51.428Z,7.08
2022-09-09T03:41:59.339Z,6.45
2022-09-09T03:45:07.083Z,6.75
2022-09-09T03:48:14.245Z,6.65
2022-09-09T03:51:20.320Z,6.85
2022-09-09T03:54:27.170Z,6.95
2022-09-09T03:57:33.663Z,6.28
2022-09-09T04:00:41.404Z,6.22
2022-09-09T04:03:47.527Z,6.33
2022-09-09T04:06:53.898Z,6.95
2022-09-09T04:10:03.775Z,7.25
2022-09-09T04:13:10.626Z,7.20
2022-09-09T04:16:18.376Z,6.87
2022-09-09T04:19:25.867Z,6.25
2022-09-09T04:22:32.316Z,6.37
2022-09-09T04:25:39.163Z,6.67
2022-09-09T04:28:46.631Z,6.87
2022-09-09T04:31:54.014Z,7.05
2022-09-09T04:35:00.421Z,6.05
2022-09-09T04:38:07.382Z,6.28
2022-09-09T04:41:13.842Z,6.28
2022-09-09T04:44:20.758Z,5.83
2022-09-09T04:47:25.990Z,6.25
2022-09-09T04:50:32.307Z,6.17
2022-09-09T04:53:37.227Z,6.50
2022-09-09T04:56:44.134Z,5.92
2022-09-09T04:59:50.851Z,5.85
2022-09-09T05:02:59.090Z,5.30
2022-09-09T05:06:00.082Z,6.12
2022-09-09T05:08:57.928Z,5.58
2022-09-09T05:12:04.093Z,5.35
2022-09-09T05:15:13.991Z,5.55
2022-09-09T05:18:21.014Z,5.05
2022-09-09T05:21:29.047Z,5.65
2022-09-09T05:24:35.296Z,5.37
2022-09-09T05:27:41.836Z,5.60
2022-09-09T05:30:48.536Z,5.75
2022-09-09T05:33:54.694Z,5.53
2022-09-09T05:37:06.650Z,5.30
2022-09-09T05:40:21.496Z,4.92
2022-09-09T05:43:28.931Z,5.05
2022-09-09T05:49:55.132Z,4.20
2022-09-09T05:53:01.057Z,4.40
2022-09-09T05:56:22.009Z,4.35
2022-09-09T05:59:32.864Z,4.10
2022-09-09T06:02:48.738Z,3.80
2022-09-09T06:06:04.684Z,3.67
2022-09-09T06:09:25.159Z,3.42
2022-09-09T06:12:34.719Z,3.45
2022-09-09T06:15:43.324Z,3.83
2022-09-09T06:19:08.523Z,3.12
2022-09-09T06:25:22.095Z,2.02
2022-09-09T06:28:27.631Z,2.55
2022-09-09T06:31:42.741Z,2.72
2022-09-09T06:34:44.864Z,3.10
2022-09-09T06:37:31.327Z,2.15
2022-09-09T06:40:24.257Z,2.37
2022-09-09T06:43:10.134Z,2.17
2022-09-09T06:46:10.069Z,2.00
2022-09-09T06:48:58.541Z,1.77
2022-09-09T06:51:51.452Z,2.20
2022-09-09T06:54:38.674Z,2.25
2022-09-09T06:57:37.188Z,2.00
2022-09-09T07:00:28.294Z,2.02
2022-09-09T07:03:37.070Z,8.03
2022-09-09T07:06:54.531Z,2.62
2022-09-09T07:10:03.413Z,2.05
2022-09-09T07:13:14.219Z,1.80
2022-09-09T07:16:29.081Z,1.32
2022-09-09T07:19:35.090Z,1.37
2022-09-09T07:22:41.702Z,1.65
2022-09-09T07:25:47.032Z,1.30
2022-09-09T07:28:56.152Z,1.12
2022-09-09T07:32:04.762Z,1.35
2022-09-09T07:35:12.011Z,1.30
2022-09-09T07:38:20.282Z,1.15
2022-09-09T07:41:36.681Z,1.52
2022-09-09T07:44:44.301Z,1.70
2022-09-09T07:47:55.098Z,1.22
2022-09-09T07:51:03.637Z,1.60
2022-09-09T07:54:17.759Z,1.30
2022-09-09T07:57:25.378Z,1.55
2022-09-09T08:00:36.299Z,1.10
2022-09-09T08:03:42.852Z,1.20
2022-09-09T08:06:54.437Z,1.10
2022-09-09T08:10:02.470Z,1.00
2022-09-09T08:13:18.410Z,1.40
2022-09-09T08:16:25.699Z,1.10
2022-09-09T08:19:33.532Z,1.00
2022-09-09T08:22:46.683Z,1.30
2022-09-09T08:25:53.920Z,1.37
2022-09-09T08:29:01.783Z,1.30
2022-09-09T08:32:13.578Z,1.10
2022-09-09T08:35:21.636Z,1.10
2022-09-09T08:38:29.055Z,1.70
2022-09-09T08:42:10.199Z,1.22
2022-09-09T08:45:38.249Z,1.07
2022-09-09T08:49:08.389Z,1.40
2022-09-09T08:52:15.849Z,1.20
2022-09-09T08:55:45.941Z,1.15
2022-09-09T08:59:07.873Z,1.35
2022-09-09T09:02:42.588Z,0.95
2022-09-09T09:10:42.696Z,1.35
2022-09-09T09:14:05.019Z,1.20
2022-09-09T09:17:21.020Z,1.20
2022-09-09T09:20:30.246Z,1.00
2022-09-09T09:23:46.598Z,1.00
2022-09-09T09:26:52.993Z,0.82
2022-09-09T09:30:26.883Z,1.30
2022-09-09T09:33:35.191Z,0.82
2022-09-09T09:37:03.429Z,5.95
2022-09-09T09:40:10.084Z,1.05
2022-09-09T09:43:17.643Z,1.10
2022-09-09T09:46:41.151Z,1.20
2022-09-09T09:49:53.696Z,0.90
2022-09-09T09:53:14.133Z,0.72
2022-09-09T09:56:26.185Z,1.20
2022-09-09T09:59:52.089Z,0.90
2022-09-09T10:03:01.739Z,1.10
2022-09-09T10:06:18.672Z,1.07
2022-09-09T10:09:43.925Z,0.88
2022-09-09T10:13:16.788Z,0.90
2022-09-09T10:16:32.431Z,1.12
2022-09-09T10:19:52.552Z,1.12
2022-09-09T10:23:06.910Z,1.17
2022-09-09T10:26:31.283Z,1.12
2022-09-09T10:29:54.515Z,1.27
2022-09-09T10:33:25.329Z,1.10
2022-09-09T10:36:39.685Z,1.07
2022-09-09T10:39:53.662Z,1.00
2022-09-09T10:43:03.487Z,1.10
2022-09-09T10:46:17.210Z,1.00
2022-09-09T10:50:13.803Z,0.70
2022-09-09T10:53:32.445Z,1.60
2022-09-09T10:56:40.282Z,2.85
2022-09-09T10:59:53.652Z,1.12
2022-09-09T11:03:12.206Z,1.40
2022-09-09T11:06:33.998Z,1.40
2022-09-09T11:10:12.611Z,1.17
2022-09-09T11:13:18.990Z,1.30
2022-09-09T11:16:38.680Z,1.00
2022-09-09T11:19:55.463Z,1.07
2022-09-09T11:23:26.151Z,1.42
2022-09-09T11:26:40.806Z,1.25
2022-09-09T11:30:53.678Z,1.22
2022-09-09T11:34:09.086Z,1.25
2022-09-09T11:37:59.193Z,1.30
2022-09-09T11:41:22.646Z,1.40
2022-09-09T11:47:46.812Z,1.27
2022-09-09T11:50:55.507Z,0.90
2022-09-09T11:54:15.631Z,1.17
2022-09-09T11:57:26.827Z,1.10
2022-09-09T12:00:59.685Z,1.30
2022-09-09T12:04:22.021Z,1.15
2022-09-09T12:07:39.146Z,1.07
2022-09-09T12:10:52.160Z,1.32
2022-09-09T12:14:02.726Z,1.20
2022-09-09T12:17:10.541Z,1.20
2022-09-09T12:20:53.590Z,1.17
2022-09-09T12:24:07.669Z,1.00
2022-09-09T12:27:39.308Z,1.17
2022-09-09T12:30:50.465Z,1.20
2022-09-09T12:34:00.826Z,1.37
2022-09-09T12:37:17.189Z,1.15
2022-09-09T12:40:44.819Z,1.00
2022-09-09T12:43:51.605Z,6.25
2022-09-09T12:47:00.549Z,3.87
2022-09-09T12:50:08.744Z,3.40
2022-09-09T12:53:26.325Z,1.17
2022-09-09T12:56:44.269Z,1.17
2022-09-09T12:59:56.971Z,1.00
2022-09-09T13:03:13.547Z,1.77
2022-09-09T13:06:41.889Z,2.80
2022-09-09T13:09:48.981Z,1.50
2022-09-09T13:12:55.279Z,1.80
2022-09-09T13:16:13.375Z,1.60
2022-09-09T13:19:24.451Z,1.57
2022-09-09T13:22:38.915Z,1.30
2022-09-09T13:25:46.345Z,1.05
2022-09-09T13:28:53.907Z,1.00
2022-09-09T13:32:01.538Z,0.90
2022-09-09T13:35:17.413Z,0.70
2022-09-09T13:38:27.747Z,1.05
2022-09-09T13:41:38.492Z,0.90
2022-09-09T13:44:54.509Z,1.00
2022-09-09T13:48:03.128Z,0.82
2022-09-09T13:51:19.258Z,1.00
2022-09-09T13:54:28.772Z,1.10
2022-09-09T13:57:40.298Z,1.20
2022-09-09T14:00:47.841Z,0.80
2022-09-09T14:03:54.892Z,1.42
2022-09-09T14:07:01.344Z,0.82
2022-09-09T14:10:09.275Z,1.10
2022-09-09T14:13:20.454Z,0.90
2022-09-09T14:16:27.656Z,1.00
2022-09-09T14:19:32.763Z,0.85
2022-09-09T14:22:38.980Z,1.15
2022-09-09T14:25:44.751Z,0.95
2022-09-09T14:28:55.921Z,1.10
2022-09-09T14:32:01.269Z,1.15
2022-09-09T14:35:08.184Z,1.57
2022-09-09T14:38:18.800Z,1.50
2022-09-09T14:41:25.331Z,2.05
2022-09-09T14:44:32.034Z,1.82
2022-09-09T14:47:37.959Z,1.55
2022-09-09T14:50:45.235Z,1.42
2022-09-09T14:53:50.652Z,1.20
2022-09-09T14:56:55.901Z,1.30
2022-09-09T15:00:01.661Z,1.20
2022-09-09T15:03:10.933Z,1.07
2022-09-09T15:06:24.667Z,1.00
2022-09-09T15:09:30.715Z,1.05
2022-09-09T15:12:36.726Z,1.30
2022-09-09T15:15:42.504Z,1.30
2022-09-09T15:18:52.858Z,1.35
2022-09-09T15:22:00.035Z,1.32
2022-09-09T15:25:06.531Z,1.57
2022-09-09T15:28:12.764Z,1.30
2022-09-09T15:31:23.462Z,1.05
2022-09-09T15:34:30.178Z,1.00
2022-09-09T15:37:35.913Z,1.00
2022-09-09T15:40:42.033Z,1.10
2022-09-09T15:43:48.027Z,1.32
2022-09-09T15:47:00.108Z,1.07
2022-09-09T15:50:05.422Z,1.17
2022-09-09T15:53:10.693Z,1.10
2022-09-09T15:56:16.520Z,1.32
2022-09-09T15:59:22.435Z,1.00
2022-09-09T16:02:28.412Z,1.15
2022-09-09T16:05:33.522Z,1.32
2022-09-09T16:08:38.564Z,1.82
2022-09-09T16:11:48.880Z,1.50
2022-09-09T16:14:54.842Z,1.70
2022-09-09T16:18:00.341Z,4.47
2022-09-09T16:21:12.694Z,14.28
2022-09-09T16:24:18.496Z,14.05
2022-09-09T16:27:25.785Z,10.25
2022-09-09T16:30:31.934Z,11.65
2022-09-09T16:33:39.075Z,10.15
2022-09-09T16:36:48.141Z,7.97
2022-09-09T16:39:55.180Z,7.28
2022-09-09T16:43:02.315Z,5.80
2022-09-09T16:46:12.323Z,4.30
2022-09-09T16:49:19.396Z,2.70
2022-09-09T16:52:24.985Z,2.62
2022-09-09T16:55:30.049Z,2.90
2022-09-09T16:58:36.732Z,4.55
2022-09-09T17:01:49.267Z,5.58
2022-09-09T17:04:55.546Z,5.30
2022-09-09T17:08:01.343Z,5.42
2022-09-09T17:11:07.142Z,4.03
2022-09-09T17:14:13.832Z,4.10
2022-09-09T17:17:31.713Z,3.90
2022-09-09T17:20:36.847Z,3.90
2022-09-09T17:23:37.401Z,3.90
2022-09-09T17:26:46.056Z,3.67
2022-09-09T17:29:52.286Z,3.95
2022-09-09T17:32:57.974Z,3.80
2022-09-09T17:36:06.319Z,4.17
2022-09-09T17:39:12.514Z,16.10
2022-09-09T17:42:19.421Z,14.60
2022-09-09T17:45:24.745Z,15.93
2022-09-09T17:48:31.309Z,16.25
2022-09-09T17:51:41.495Z,12.73
2022-09-09T17:54:49.605Z,10.58
2022-09-09T17:57:56.523Z,8.30
2022-09-09T18:01:04.584Z,8.00
2022-09-09T18:04:10.588Z,7.03
2022-09-09T18:07:19.191Z,6.53
2022-09-09T18:10:26.126Z,7.53
2022-09-09T18:13:31.531Z,8.25
2022-09-09T18:16:37.251Z,7.28
2022-09-09T18:19:44.162Z,7.00
2022-09-09T18:22:49.926Z,8.05
2022-09-09T18:25:56.520Z,7.67
2022-09-09T18:29:10.481Z,9.28
2022-09-09T18:32:22.675Z,8.90
2022-09-09T18:35:29.262Z,8.48
2022-09-09T18:38:36.346Z,7.80
2022-09-09T18:41:50.070Z,8.25
2022-09-09T18:44:56.477Z,7.00
2022-09-09T18:48:04.857Z,7.10
2022-09-09T18:51:10.982Z,6.05
2022-09-09T18:54:23.373Z,6.00
2022-09-09T18:57:34.533Z,5.67
2022-09-09T19:00:41.041Z,5.37
2022-09-09T19:03:49.159Z,5.35
2022-09-09T19:07:00.828Z,6.25
2022-09-09T19:10:06.274Z,5.90
2022-09-09T19:13:13.285Z,5.42
2022-09-09T19:16:23.743Z,4.58
2022-09-09T19:19:27.549Z,4.60
2022-09-09T19:22:35.168Z,5.10
2022-09-09T19:25:44.557Z,4.58
2022-09-09T19:28:51.089Z,4.42
2022-09-09T19:32:36.841Z,4.25
2022-09-09T19:35:10.163Z,3.98
2022-09-09T19:38:17.099Z,3.55
2022-09-09T19:41:29.992Z,3.45
2022-09-09T19:44:35.709Z,3.50
2022-09-09T19:47:43.196Z,3.72
2022-09-09T19:50:51.655Z,3.50
2022-09-09T19:54:04.165Z,3.90
2022-09-09T20:00:18.128Z,3.70
2022-09-09T20:03:26.256Z,3.45
2022-09-09T20:06:35.565Z,3.15
2022-09-09T20:09:45.357Z,3.40
2022-09-09T20:12:52.421Z,3.52
2022-09-09T20:15:59.798Z,4.10
2022-09-09T20:19:10.136Z,3.33
2022-09-09T20:22:18.402Z,3.35
2022-09-09T20:25:24.630Z,3.30
2022-09-09T20:28:30.422Z,3.58
2022-09-09T20:31:43.728Z,3.47
2022-09-09T20:34:49.228Z,3.30
2022-09-09T20:37:56.559Z,3.52
2022-09-09T20:41:03.502Z,3.55
2022-09-09T20:44:09.519Z,3.67
2022-09-09T20:47:16.929Z,3.30
2022-09-09T20:50:25.208Z,4.20
2022-09-09T20:53:32.200Z,3.12
2022-09-09T20:56:40.174Z,3.25
2022-09-09T20:59:46.215Z,2.90
2022-09-09T21:02:54.485Z,3.27
2022-09-09T21:06:01.659Z,3.33
2022-09-09T21:09:08.911Z,3.02
2022-09-09T21:12:15.713Z,2.77
2022-09-09T21:15:24.485Z,2.90
2022-09-09T21:18:32.796Z,3.05
2022-09-09T21:21:33.880Z,2.75
2022-09-09T21:24:40.049Z,2.85
2022-09-09T21:27:45.956Z,2.70
2022-09-09T21:30:54.487Z,2.80
2022-09-09T21:33:53.823Z,2.60
2022-09-09T21:37:00.731Z,3.05
2022-09-09T21:40:09.344Z,2.80
2022-09-09T21:43:17.515Z,2.83
2022-09-09T21:46:30.137Z,2.52
2022-09-09T21:49:36.711Z,2.52
2022-09-09T21:52:43.515Z,2.58
2022-09-09T21:55:52.176Z,2.47
2022-09-09T21:58:58.667Z,3.15
2022-09-09T22:02:06.121Z,2.40
2022-09-09T22:05:11.088Z,2.52
2022-09-09T22:08:17.845Z,2.27
2022-09-09T22:11:26.990Z,2.02
2022-09-09T22:14:34.257Z,2.17
2022-09-09T22:17:39.435Z,2.67
2022-09-09T22:20:49.904Z,2.50
2022-09-09T22:23:57.550Z,2.62
2022-09-09T22:27:04.175Z,2.60
2022-09-09T22:30:11.767Z,2.70
2022-09-09T22:33:19.083Z,2.27
2022-09-09T22:36:27.510Z,2.80
2022-09-09T22:39:33.938Z,2.42
2022-09-09T22:42:39.508Z,2.25
2022-09-09T22:45:45.312Z,2.40
2022-09-09T22:48:51.148Z,2.70
2022-09-09T22:51:58.361Z,2.40
2022-09-09T22:55:05.702Z,2.17
2022-09-09T22:58:11.687Z,2.20
2022-09-09T23:01:28.073Z,2.40
2022-09-09T23:04:34.650Z,2.27
2022-09-09T23:07:40.047Z,2.50
2022-09-09T23:10:46.904Z,2.47
2022-09-09T23:13:57.313Z,2.65
2022-09-09T23:17:03.100Z,2.50
2022-09-09T23:20:04.740Z,2.05
2022-09-09T23:22:51.915Z,2.27
2022-09-09T23:25:44.700Z,2.70
2022-09-09T23:28:30.753Z,2.25
2022-09-09T23:31:26.263Z,2.77
2022-09-09T23:34:31.322Z,2.65
2022-09-09T23:37:38.184Z,2.62
2022-09-09T23:40:44.127Z,2.35
2022-09-09T23:43:51.863Z,1.90
2022-09-09T23:46:58.516Z,2.80
2022-09-09T23:50:06.143Z,2.65
2022-09-09T23:53:11.274Z,2.52
2022-09-09T23:56:17.255Z,2.62
2022-09-09T23:59:22.380Z,2.72
