createdAt,value
2019-02-23T00:01:48.878Z,39.15
2019-02-23T00:04:19.220Z,39.10
2019-02-23T00:06:49.593Z,39.13
2019-02-23T00:09:19.817Z,39.12
2019-02-23T00:11:50.198Z,39.11
2019-02-23T00:14:20.531Z,39.08
2019-02-23T00:16:51.894Z,39.05
2019-02-23T00:19:25.074Z,38.98
2019-02-23T00:21:54.530Z,38.95
2019-02-23T00:24:24.740Z,38.87
2019-02-23T00:26:55.324Z,38.86
2019-02-23T00:29:25.662Z,38.84
2019-02-23T00:31:55.905Z,38.79
2019-02-23T00:34:26.145Z,38.75
2019-02-23T00:36:56.436Z,38.75
2019-02-23T00:39:26.686Z,38.73
2019-02-23T00:41:56.984Z,38.68
2019-02-23T00:44:27.224Z,38.67
2019-02-23T00:46:59.589Z,38.67
2019-02-23T00:49:36.309Z,38.62
2019-02-23T00:52:01.549Z,38.57
2019-02-23T00:54:31.861Z,38.53
2019-02-23T00:57:02.089Z,38.46
2019-02-23T00:59:32.410Z,38.44
2019-02-23T01:02:02.760Z,38.48
2019-02-23T01:04:33.046Z,38.43
2019-02-23T01:07:03.790Z,38.40
2019-02-23T01:09:34.455Z,38.37
2019-02-23T01:12:04.730Z,38.33
2019-02-23T01:14:34.937Z,38.32
2019-02-23T01:17:07.479Z,38.30
2019-02-23T01:19:47.322Z,38.28
2019-02-23T01:22:09.795Z,38.28
2019-02-23T01:24:40.045Z,38.26
2019-02-23T01:27:10.637Z,38.25
2019-02-23T01:29:40.910Z,38.14
2019-02-23T01:32:11.215Z,38.12
2019-02-23T01:34:41.479Z,38.09
2019-02-23T01:37:11.700Z,38.09
2019-02-23T01:39:41.962Z,38.10
2019-02-23T01:42:12.217Z,38.07
2019-02-23T01:44:42.546Z,38.09
2019-02-23T01:47:12.881Z,38.07
2019-02-23T01:49:43.143Z,38.07
2019-02-23T01:52:13.351Z,38.01
2019-02-23T01:54:43.597Z,38.04
2019-02-23T01:57:13.841Z,37.98
2019-02-23T01:59:44.138Z,37.95
2019-02-23T02:02:17.239Z,37.96
2019-02-23T02:04:47.545Z,37.94
2019-02-23T02:07:17.794Z,37.90
2019-02-23T02:09:48.012Z,37.87
2019-02-23T02:12:19.117Z,37.80
2019-02-23T02:14:49.461Z,37.77
2019-02-23T02:17:20.043Z,37.74
2019-02-23T02:19:50.236Z,37.69
2019-02-23T02:22:20.501Z,37.64
2019-02-23T02:24:50.722Z,37.60
2019-02-23T02:27:20.946Z,37.60
2019-02-23T02:29:51.249Z,37.60
2019-02-23T02:32:21.496Z,37.64
2019-02-23T02:34:51.709Z,37.59
2019-02-23T02:37:21.996Z,37.50
2019-02-23T02:39:52.242Z,37.50
2019-02-23T02:42:22.941Z,37.50
2019-02-23T02:44:53.244Z,37.51
2019-02-23T02:47:23.879Z,37.52
2019-02-23T02:49:54.123Z,37.47
2019-02-23T02:52:25.533Z,37.40
2019-02-23T02:54:57.500Z,37.38
2019-02-23T02:57:27.726Z,37.36
2019-02-23T02:59:58.043Z,37.35
2019-02-23T03:02:28.355Z,37.32
2019-02-23T03:04:58.717Z,37.27
2019-02-23T03:07:29.134Z,37.28
2019-02-23T03:09:59.414Z,37.22
2019-02-23T03:12:29.742Z,37.25
2019-02-23T03:15:00.011Z,37.25
2019-02-23T03:17:30.346Z,37.20
2019-02-23T03:20:00.680Z,37.18
2019-02-23T03:22:33.585Z,37.17
2019-02-23T03:25:03.797Z,37.20
2019-02-23T03:27:34.119Z,37.14
2019-02-23T03:30:04.589Z,37.10
2019-02-23T03:32:35.006Z,37.10
2019-02-23T03:35:05.446Z,37.11
2019-02-23T03:37:35.744Z,37.07
2019-02-23T03:40:06.757Z,37.10
2019-02-23T03:42:36.962Z,37.04
2019-02-23T03:45:07.188Z,36.98
2019-02-23T03:47:37.463Z,36.96
2019-02-23T03:50:08.248Z,36.91
2019-02-23T03:52:38.571Z,36.92
2019-02-23T03:55:08.853Z,36.88
2019-02-23T03:57:39.198Z,36.85
2019-02-23T04:00:09.853Z,36.87
2019-02-23T04:02:40.256Z,36.86
2019-02-23T04:05:10.535Z,36.84
2019-02-23T04:07:40.844Z,36.77
2019-02-23T04:10:11.163Z,36.79
2019-02-23T04:12:41.427Z,36.76
2019-02-23T04:15:11.657Z,36.75
2019-02-23T04:17:41.843Z,36.72
2019-02-23T04:20:12.066Z,36.71
2019-02-23T04:22:42.344Z,36.69
2019-02-23T04:25:12.601Z,36.70
2019-02-23T04:27:45.112Z,36.67
2019-02-23T04:30:15.384Z,36.66
2019-02-23T04:32:45.752Z,36.63
2019-02-23T04:35:15.969Z,36.59
2019-02-23T04:37:46.334Z,36.53
2019-02-23T04:40:16.581Z,36.57
2019-02-23T04:42:46.910Z,36.54
2019-02-23T04:45:17.197Z,36.53
2019-02-23T04:47:47.440Z,36.53
2019-02-23T04:50:17.785Z,36.47
2019-02-23T04:52:48.022Z,36.44
2019-02-23T04:55:18.267Z,36.45
2019-02-23T04:57:50.306Z,36.45
2019-02-23T05:00:20.557Z,36.48
2019-02-23T05:02:50.762Z,36.45
2019-02-23T05:05:21.055Z,36.48
2019-02-23T05:07:51.280Z,36.44
2019-02-23T05:10:21.591Z,36.42
2019-02-23T05:12:51.903Z,36.41
2019-02-23T05:15:22.164Z,36.36
2019-02-23T05:17:52.418Z,36.40
2019-02-23T05:20:22.609Z,36.41
2019-02-23T05:22:52.881Z,36.47
2019-02-23T05:25:24.214Z,36.47
2019-02-23T05:27:54.634Z,36.46
2019-02-23T05:30:24.885Z,36.41
2019-02-23T05:32:55.247Z,36.38
2019-02-23T05:35:26.484Z,36.37
2019-02-23T05:37:58.377Z,36.35
2019-02-23T05:40:30.377Z,36.36
2019-02-23T05:43:01.458Z,36.36
2019-02-23T05:45:31.807Z,36.36
2019-02-23T05:48:02.134Z,36.33
2019-02-23T05:50:32.413Z,36.30
2019-02-23T05:53:02.612Z,36.29
2019-02-23T05:55:32.856Z,36.33
2019-02-23T05:58:03.245Z,36.34
2019-02-23T06:00:34.026Z,36.29
2019-02-23T06:03:05.878Z,36.27
2019-02-23T06:05:36.327Z,36.23
2019-02-23T06:08:06.890Z,36.32
2019-02-23T06:10:37.197Z,36.35
2019-02-23T06:13:07.449Z,36.37
2019-02-23T06:15:37.643Z,36.39
2019-02-23T06:18:09.546Z,36.57
2019-02-23T06:20:39.916Z,36.72
2019-02-23T06:23:10.145Z,36.78
2019-02-23T06:25:40.330Z,36.85
2019-02-23T06:28:10.497Z,36.94
2019-02-23T06:30:40.819Z,36.93
2019-02-23T06:33:11.090Z,36.99
2019-02-23T06:35:41.438Z,36.89
2019-02-23T06:38:12.763Z,36.63
2019-02-23T06:40:43.061Z,36.76
2019-02-23T06:43:13.282Z,35.46
2019-02-23T06:45:43.543Z,35.32
2019-02-23T06:48:13.814Z,35.41
2019-02-23T06:50:44.153Z,35.32
2019-02-23T06:53:14.419Z,35.49
2019-02-23T06:55:44.761Z,35.30
2019-02-23T06:58:15.129Z,35.50
2019-02-23T07:00:45.420Z,35.43
2019-02-23T07:03:15.853Z,35.63
2019-02-23T07:05:46.168Z,35.51
2019-02-23T07:08:16.408Z,35.71
2019-02-23T07:10:46.705Z,35.54
2019-02-23T07:13:16.955Z,35.56
2019-02-23T07:15:47.244Z,35.59
2019-02-23T07:18:17.581Z,35.50
2019-02-23T07:20:47.865Z,35.60
2019-02-23T07:23:18.221Z,35.55
2019-02-23T07:25:47.473Z,35.54
2019-02-23T07:28:16.671Z,35.63
2019-02-23T07:30:45.912Z,35.53
2019-02-23T07:33:23.686Z,35.52
2019-02-23T07:35:48.488Z,35.65
2019-02-23T07:38:19.167Z,35.52
2019-02-23T07:40:49.450Z,35.42
2019-02-23T07:43:19.787Z,35.52
2019-02-23T07:45:50.146Z,35.46
2019-02-23T07:48:20.498Z,35.57
2019-02-23T07:50:52.600Z,35.49
2019-02-23T07:53:23.025Z,35.38
2019-02-23T07:55:53.363Z,35.48
2019-02-23T07:58:23.693Z,35.44
2019-02-23T08:00:53.905Z,35.56
2019-02-23T08:03:24.201Z,35.47
2019-02-23T08:05:54.511Z,35.27
2019-02-23T08:08:24.820Z,35.23
2019-02-23T08:10:55.119Z,35.29
2019-02-23T08:13:25.412Z,35.42
2019-02-23T08:15:55.775Z,35.27
2019-02-23T08:18:26.160Z,35.26
2019-02-23T08:20:56.451Z,35.23
2019-02-23T08:23:27.731Z,35.26
2019-02-23T08:25:58.036Z,35.32
2019-02-23T08:28:28.225Z,35.28
2019-02-23T08:30:59.627Z,35.24
2019-02-23T08:33:29.843Z,35.29
2019-02-23T08:36:00.871Z,35.18
2019-02-23T08:38:31.168Z,35.09
2019-02-23T08:41:02.331Z,35.15
2019-02-23T08:43:33.437Z,35.06
2019-02-23T08:46:03.735Z,34.98
2019-02-23T08:48:33.981Z,34.97
2019-02-23T08:51:04.286Z,34.90
2019-02-23T08:53:34.642Z,34.94
2019-02-23T08:56:06.960Z,34.91
2019-02-23T08:58:37.236Z,34.86
2019-02-23T09:01:09.109Z,34.89
2019-02-23T09:03:39.356Z,34.91
2019-02-23T09:06:09.686Z,34.90
2019-02-23T09:08:39.905Z,34.89
2019-02-23T09:11:10.276Z,34.79
2019-02-23T09:13:40.589Z,34.79
2019-02-23T09:16:10.872Z,34.74
2019-02-23T09:18:41.179Z,34.72
2019-02-23T09:21:11.490Z,34.73
2019-02-23T09:23:41.811Z,34.73
2019-02-23T09:26:14.994Z,34.66
2019-02-23T09:28:46.698Z,34.67
2019-02-23T09:31:16.921Z,34.62
2019-02-23T09:33:47.301Z,34.59
2019-02-23T09:36:18.443Z,34.56
2019-02-23T09:38:48.811Z,34.50
2019-02-23T09:41:19.097Z,34.53
2019-02-23T09:43:50.388Z,34.41
2019-02-23T09:46:20.730Z,34.28
2019-02-23T09:48:51.089Z,34.25
2019-02-23T09:51:21.440Z,34.23
2019-02-23T09:53:51.767Z,34.23
2019-02-23T09:56:22.396Z,34.18
2019-02-23T09:58:52.663Z,34.05
2019-02-23T10:01:22.950Z,34.04
2019-02-23T10:03:53.215Z,34.04
2019-02-23T10:06:23.713Z,34.04
2019-02-23T10:08:54.150Z,34.04
2019-02-23T10:11:24.471Z,34.01
2019-02-23T10:13:54.809Z,33.93
2019-02-23T10:16:27.224Z,33.91
2019-02-23T10:18:57.521Z,33.87
2019-02-23T10:21:27.833Z,33.90
2019-02-23T10:23:58.142Z,33.86
2019-02-23T10:26:29.517Z,33.83
2019-02-23T10:28:59.914Z,33.84
2019-02-23T10:31:30.435Z,33.85
2019-02-23T10:34:00.778Z,33.80
2019-02-23T10:36:33.438Z,33.79
2019-02-23T10:39:04.346Z,33.75
2019-02-23T10:41:36.206Z,33.75
2019-02-23T10:44:06.576Z,33.64
2019-02-23T10:46:36.836Z,34.26
2019-02-23T10:49:07.150Z,33.14
2019-02-23T10:51:37.530Z,33.25
2019-02-23T10:54:07.924Z,33.28
2019-02-23T10:56:38.265Z,33.52
2019-02-23T10:59:08.657Z,33.73
2019-02-23T11:01:38.843Z,33.72
2019-02-23T11:04:09.224Z,34.02
2019-02-23T11:06:39.505Z,34.08
2019-02-23T11:09:13.422Z,32.15
2019-02-23T11:11:43.725Z,30.63
2019-02-23T11:14:14.035Z,31.22
2019-02-23T11:16:44.497Z,31.83
2019-02-23T11:19:14.792Z,31.94
2019-02-23T11:21:45.115Z,32.26
2019-02-23T11:24:15.524Z,32.45
2019-02-23T11:26:45.838Z,32.57
2019-02-23T11:29:16.032Z,32.73
2019-02-23T11:31:46.329Z,32.91
2019-02-23T11:34:16.627Z,32.91
2019-02-23T11:36:46.803Z,33.03
2019-02-23T11:39:17.266Z,33.09
2019-02-23T11:41:47.470Z,33.18
2019-02-23T11:44:17.696Z,33.22
2019-02-23T11:47:00.026Z,33.20
2019-02-23T11:49:20.037Z,33.24
2019-02-23T11:51:51.635Z,33.31
2019-02-23T11:54:21.918Z,33.40
2019-02-23T11:56:52.237Z,33.48
2019-02-23T11:59:22.529Z,33.45
2019-02-23T12:01:53.691Z,33.52
2019-02-23T12:04:24.137Z,33.56
2019-02-23T12:06:56.260Z,33.61
2019-02-23T12:09:26.605Z,33.62
2019-02-23T12:11:56.953Z,33.67
2019-02-23T12:14:27.169Z,33.67
2019-02-23T12:16:57.426Z,33.64
2019-02-23T12:19:27.742Z,33.71
2019-02-23T12:21:57.965Z,33.72
2019-02-23T12:24:28.278Z,33.76
2019-02-23T12:26:59.635Z,33.74
2019-02-23T12:29:29.992Z,33.77
2019-02-23T12:32:00.213Z,33.80
2019-02-23T12:34:31.944Z,33.82
2019-02-23T12:37:02.207Z,33.84
2019-02-23T12:39:32.631Z,33.84
2019-02-23T12:42:03.242Z,33.81
2019-02-23T12:44:33.583Z,33.90
2019-02-23T12:47:03.880Z,33.83
2019-02-23T12:49:34.275Z,33.82
2019-02-23T12:52:04.569Z,33.82
2019-02-23T12:54:36.021Z,33.83
2019-02-23T12:57:07.417Z,33.80
2019-02-23T12:59:37.695Z,33.86
2019-02-23T13:02:07.980Z,33.85
2019-02-23T13:04:38.246Z,33.83
2019-02-23T13:07:08.543Z,33.89
2019-02-23T13:09:43.140Z,33.91
2019-02-23T13:12:21.123Z,33.93
2019-02-23T13:15:05.118Z,33.96
2019-02-23T13:18:09.106Z,33.91
2019-02-23T13:21:11.819Z,33.98
2019-02-23T13:24:09.521Z,34.01
2019-02-23T13:27:14.858Z,34.01
2019-02-23T13:30:36.837Z,34.04
2019-02-23T13:33:56.372Z,34.07
2019-02-23T13:37:13.931Z,34.06
2019-02-23T13:40:24.233Z,34.01
2019-02-23T13:43:33.147Z,34.06
2019-02-23T13:46:29.300Z,34.05
2019-02-23T13:49:31.511Z,34.03
2019-02-23T13:52:38.020Z,33.96
2019-02-23T13:55:30.068Z,34.02
2019-02-23T13:58:14.732Z,34.06
2019-02-23T14:01:23.681Z,34.00
2019-02-23T14:04:23.703Z,34.06
2019-02-23T14:07:20.816Z,34.09
2019-02-23T14:10:40.218Z,34.08
2019-02-23T14:13:33.258Z,34.07
2019-02-23T14:16:44.415Z,34.09
2019-02-23T14:19:54.752Z,34.11
2019-02-23T14:23:07.417Z,34.11
2019-02-23T14:26:21.488Z,34.10
2019-02-23T14:29:16.731Z,34.11
2019-02-23T14:32:43.025Z,34.09
2019-02-23T14:35:52.276Z,34.10
2019-02-23T14:39:07.652Z,34.09
2019-02-23T14:42:07.557Z,34.16
2019-02-23T14:44:50.530Z,34.07
2019-02-23T14:48:10.802Z,34.18
2019-02-23T14:51:17.121Z,34.07
2019-02-23T14:54:18.196Z,34.08
2019-02-23T14:57:04.946Z,34.12
2019-02-23T14:59:55.409Z,34.13
2019-02-23T15:03:09.292Z,34.13
2019-02-23T15:06:05.218Z,34.18
2019-02-23T15:09:03.923Z,34.20
2019-02-23T15:12:20.039Z,34.20
2019-02-23T15:15:15.969Z,34.21
2019-02-23T15:17:57.859Z,34.15
2019-02-23T15:20:51.812Z,34.18
2019-02-23T15:24:12.137Z,34.17
2019-02-23T15:27:31.824Z,34.12
2019-02-23T15:30:42.357Z,34.17
2019-02-23T15:33:52.883Z,34.18
2019-02-23T15:37:03.244Z,34.17
2019-02-23T15:40:27.015Z,34.20
2019-02-23T15:43:22.420Z,34.22
2019-02-23T15:46:25.189Z,34.21
2019-02-23T15:49:29.091Z,34.21
2019-02-23T15:52:01.765Z,34.20
2019-02-23T15:54:32.202Z,34.14
2019-02-23T15:57:02.698Z,34.18
2019-02-23T15:59:33.033Z,34.11
2019-02-23T16:02:03.273Z,34.13
2019-02-23T16:04:33.540Z,34.06
2019-02-23T16:07:03.740Z,34.07
2019-02-23T16:09:34.110Z,34.09
2019-02-23T16:12:04.406Z,34.10
2019-02-23T16:14:34.731Z,34.07
2019-02-23T16:17:05.055Z,34.11
2019-02-23T16:19:35.341Z,34.09
2019-02-23T16:22:05.612Z,34.05
2019-02-23T16:24:35.998Z,34.08
2019-02-23T16:27:07.351Z,34.05
2019-02-23T16:29:38.885Z,33.99
2019-02-23T16:32:09.386Z,33.98
2019-02-23T16:34:39.771Z,33.99
2019-02-23T16:37:10.037Z,34.00
2019-02-23T16:39:40.672Z,33.96
2019-02-23T16:42:10.935Z,33.93
2019-02-23T16:44:41.277Z,33.94
2019-02-23T16:47:11.522Z,33.94
2019-02-23T16:49:41.855Z,33.98
2019-02-23T16:52:12.087Z,33.91
2019-02-23T16:54:43.406Z,33.88
2019-02-23T16:57:17.291Z,33.84
2019-02-23T16:59:46.655Z,33.90
2019-02-23T17:02:16.929Z,33.88
2019-02-23T17:04:53.460Z,33.91
2019-02-23T17:07:19.152Z,33.83
2019-02-23T17:09:49.455Z,33.83
2019-02-23T17:12:19.716Z,33.83
2019-02-23T17:14:49.972Z,33.82
2019-02-23T17:17:22.246Z,33.81
2019-02-23T17:19:52.514Z,33.82
2019-02-23T17:22:22.806Z,33.82
2019-02-23T17:24:53.133Z,33.79
2019-02-23T17:27:35.517Z,33.76
2019-02-23T17:29:55.469Z,33.75
2019-02-23T17:32:25.753Z,33.73
2019-02-23T17:34:56.893Z,33.73
2019-02-23T17:37:27.259Z,33.73
2019-02-23T17:39:57.614Z,33.76
2019-02-23T17:42:28.413Z,33.75
2019-02-23T17:45:00.031Z,33.74
2019-02-23T17:47:32.384Z,33.72
2019-02-23T17:50:02.738Z,33.67
2019-02-23T17:52:34.748Z,33.67
2019-02-23T17:55:05.255Z,33.71
2019-02-23T17:57:35.488Z,33.70
2019-02-23T18:00:06.832Z,33.67
2019-02-23T18:02:37.270Z,33.60
2019-02-23T18:05:07.534Z,33.64
2019-02-23T18:07:37.883Z,33.61
2019-02-23T18:10:08.192Z,33.65
2019-02-23T18:12:38.510Z,33.60
2019-02-23T18:15:08.976Z,33.66
2019-02-23T18:17:39.294Z,33.65
2019-02-23T18:20:10.793Z,33.56
2019-02-23T18:22:42.097Z,33.58
2019-02-23T18:25:13.415Z,33.57
2019-02-23T18:27:43.876Z,33.55
2019-02-23T18:30:15.973Z,33.52
2019-02-23T18:32:46.280Z,33.52
2019-02-23T18:35:16.629Z,33.51
2019-02-23T18:37:47.001Z,33.58
2019-02-23T18:40:17.379Z,33.54
2019-02-23T18:42:49.174Z,33.54
2019-02-23T18:45:19.623Z,33.46
2019-02-23T18:47:49.951Z,33.52
2019-02-23T18:50:21.750Z,33.48
2019-02-23T18:52:53.232Z,33.49
2019-02-23T18:55:24.440Z,33.50
2019-02-23T18:57:56.183Z,33.48
2019-02-23T19:00:28.106Z,33.44
2019-02-23T19:02:58.457Z,33.41
2019-02-23T19:05:28.831Z,33.35
2019-02-23T19:08:00.749Z,33.35
2019-02-23T19:10:31.381Z,33.34
2019-02-23T19:13:03.171Z,33.38
2019-02-23T19:15:33.549Z,33.35
2019-02-23T19:18:03.801Z,33.38
2019-02-23T19:20:35.647Z,33.32
2019-02-23T19:23:06.541Z,33.35
2019-02-23T19:25:36.825Z,33.34
2019-02-23T19:28:07.200Z,33.32
2019-02-23T19:30:37.568Z,33.36
2019-02-23T19:33:07.899Z,33.34
2019-02-23T19:35:38.236Z,33.26
2019-02-23T19:38:11.263Z,33.26
2019-02-23T19:40:42.669Z,33.35
2019-02-23T19:43:13.029Z,33.37
2019-02-23T19:45:43.402Z,33.37
2019-02-23T19:48:13.760Z,33.30
2019-02-23T19:50:47.680Z,33.27
2019-02-23T19:53:18.964Z,33.28
2019-02-23T19:55:49.319Z,33.23
2019-02-23T19:58:19.854Z,33.21
2019-02-23T20:00:50.254Z,33.25
2019-02-23T20:03:20.625Z,33.23
2019-02-23T20:05:51.275Z,33.24
2019-02-23T20:08:22.792Z,33.27
2019-02-23T20:10:53.383Z,33.21
2019-02-23T20:13:23.718Z,33.28
2019-02-23T20:15:56.023Z,33.24
2019-02-23T20:18:26.323Z,33.11
2019-02-23T20:20:57.684Z,33.21
2019-02-23T20:23:27.978Z,33.17
2019-02-23T20:25:58.235Z,33.18
2019-02-23T20:28:31.250Z,33.19
2019-02-23T20:31:01.586Z,33.15
2019-02-23T20:33:33.046Z,33.13
2019-02-23T20:36:03.425Z,33.12
2019-02-23T20:38:39.907Z,33.10
2019-02-23T20:41:12.746Z,33.13
2019-02-23T20:43:43.121Z,33.14
2019-02-23T20:46:13.565Z,33.10
2019-02-23T20:48:43.844Z,33.15
2019-02-23T20:51:14.274Z,32.96
2019-02-23T20:53:48.569Z,33.07
2019-02-23T20:56:18.653Z,33.09
2019-02-23T20:58:48.986Z,33.08
2019-02-23T21:01:19.310Z,33.03
2019-02-23T21:03:50.334Z,33.00
2019-02-23T21:06:22.118Z,33.12
2019-02-23T21:08:52.624Z,33.08
2019-02-23T21:11:23.554Z,33.07
2019-02-23T21:13:53.853Z,33.07
2019-02-23T21:16:24.213Z,33.00
2019-02-23T21:18:54.597Z,33.05
2019-02-23T21:21:24.942Z,33.06
2019-02-23T21:23:57.581Z,33.08
2019-02-23T21:26:27.891Z,33.01
2019-02-23T21:28:58.249Z,32.97
2019-02-23T21:31:28.621Z,33.02
2019-02-23T21:34:00.063Z,32.99
2019-02-23T21:36:30.285Z,32.97
2019-02-23T21:39:02.182Z,32.95
2019-02-23T21:41:34.053Z,32.95
2019-02-23T21:44:05.394Z,32.96
2019-02-23T21:46:35.835Z,32.90
2019-02-23T21:49:06.069Z,32.86
2019-02-23T21:51:36.338Z,32.93
2019-02-23T21:54:10.190Z,32.96
2019-02-23T21:56:38.599Z,32.85
2019-02-23T21:59:08.939Z,32.89
2019-02-23T22:01:39.292Z,32.91
2019-02-23T22:04:09.647Z,32.88
2019-02-23T22:06:39.960Z,32.79
2019-02-23T22:09:10.249Z,32.82
2019-02-23T22:11:44.163Z,32.77
2019-02-23T22:14:17.477Z,32.77
2019-02-23T22:16:47.803Z,32.77
2019-02-23T22:19:18.065Z,32.75
2019-02-23T22:21:50.810Z,32.77
2019-02-23T22:24:21.346Z,32.72
2019-02-23T22:26:52.041Z,32.74
2019-02-23T22:29:22.271Z,32.72
2019-02-23T22:31:52.478Z,32.74
2019-02-23T22:34:23.759Z,32.74
2019-02-23T22:36:54.044Z,32.74
2019-02-23T22:39:24.306Z,32.72
2019-02-23T22:41:54.543Z,32.73
2019-02-23T22:44:24.811Z,32.75
2019-02-23T22:46:55.102Z,32.74
2019-02-23T22:49:28.060Z,32.74
2019-02-23T22:51:58.338Z,32.72
2019-02-23T22:54:28.543Z,32.78
2019-02-23T22:56:58.774Z,32.68
2019-02-23T22:59:29.009Z,32.77
2019-02-23T23:01:59.408Z,32.75
2019-02-23T23:04:29.721Z,32.78
2019-02-23T23:07:01.190Z,32.79
2019-02-23T23:09:32.467Z,32.82
2019-02-23T23:12:02.815Z,32.85
2019-02-23T23:14:33.065Z,32.80
2019-02-23T23:17:03.358Z,32.84
2019-02-23T23:19:34.995Z,32.85
2019-02-23T23:22:05.341Z,32.92
2019-02-23T23:24:35.563Z,32.91
2019-02-23T23:27:06.016Z,32.88
2019-02-23T23:29:36.308Z,32.84
2019-02-23T23:32:07.556Z,32.86
2019-02-23T23:34:37.849Z,32.80
2019-02-23T23:37:08.163Z,32.87
2019-02-23T23:39:38.438Z,32.88
2019-02-23T23:42:08.743Z,32.46
2019-02-23T23:44:40.433Z,32.12
2019-02-23T23:47:10.694Z,32.28
2019-02-23T23:49:41.024Z,32.41
2019-02-23T23:52:11.254Z,32.48
2019-02-23T23:54:41.529Z,32.31
2019-02-23T23:57:11.854Z,32.05
2019-02-23T23:59:42.200Z,32.18
