createdAt,value
2018-01-13T00:00:40.887Z,2.70
2018-01-13T00:03:09.542Z,2.70
2018-01-13T00:05:37.915Z,2.60
2018-01-13T00:08:06.841Z,2.60
2018-01-13T00:10:35.291Z,2.60
2018-01-13T00:13:03.689Z,2.60
2018-01-13T00:15:32.354Z,2.60
2018-01-13T00:18:00.749Z,2.60
2018-01-13T00:20:30.167Z,2.60
2018-01-13T00:22:58.825Z,2.60
2018-01-13T00:25:27.193Z,2.60
2018-01-13T00:27:55.284Z,2.60
2018-01-13T00:30:24.089Z,2.60
2018-01-13T00:32:52.668Z,2.50
2018-01-13T00:35:21.322Z,2.50
2018-01-13T00:37:50.754Z,2.50
2018-01-13T00:40:19.148Z,2.50
2018-01-13T00:42:47.804Z,2.60
2018-01-13T00:45:16.179Z,2.50
2018-01-13T00:47:45.602Z,2.50
2018-01-13T00:50:14.356Z,2.40
2018-01-13T00:52:43.044Z,2.40
2018-01-13T00:55:11.413Z,2.40
2018-01-13T00:57:40.020Z,2.40
2018-01-13T01:00:08.692Z,2.40
2018-01-13T01:02:37.089Z,2.30
2018-01-13T01:05:05.741Z,2.40
2018-01-13T01:07:34.149Z,2.40
2018-01-13T01:10:02.613Z,2.40
2018-01-13T01:12:31.069Z,2.40
2018-01-13T01:14:59.453Z,2.40
2018-01-13T01:17:27.820Z,2.30
2018-01-13T01:19:56.464Z,2.40
2018-01-13T01:22:24.973Z,2.30
2018-01-13T01:24:54.105Z,2.30
2018-01-13T01:27:22.584Z,2.30
2018-01-13T01:29:51.204Z,2.30
2018-01-13T01:32:19.685Z,2.40
2018-01-13T01:34:48.376Z,2.30
2018-01-13T01:37:17.032Z,2.30
2018-01-13T01:39:45.672Z,2.30
2018-01-13T01:42:14.312Z,2.30
2018-01-13T01:44:42.996Z,2.30
2018-01-13T01:47:11.638Z,2.30
2018-01-13T01:49:40.012Z,2.30
2018-01-13T01:52:08.672Z,2.30
2018-01-13T01:54:37.042Z,2.30
2018-01-13T01:57:06.186Z,2.30
2018-01-13T01:59:34.571Z,2.20
2018-01-13T02:02:02.945Z,2.20
2018-01-13T02:04:31.125Z,2.30
2018-01-13T02:06:59.501Z,2.30
2018-01-13T02:09:28.917Z,2.30
2018-01-13T02:11:57.553Z,2.30
2018-01-13T02:14:26.704Z,2.40
2018-01-13T02:16:55.401Z,2.40
2018-01-13T02:19:23.773Z,2.50
2018-01-13T02:21:52.439Z,2.50
2018-01-13T02:24:20.996Z,2.50
2018-01-13T02:26:49.364Z,2.50
2018-01-13T02:29:19.536Z,2.40
2018-01-13T02:31:48.381Z,2.40
2018-01-13T02:34:16.753Z,2.50
2018-01-13T02:36:46.025Z,2.50
2018-01-13T02:39:14.724Z,2.50
2018-01-13T02:41:43.160Z,2.50
2018-01-13T02:44:11.914Z,2.50
2018-01-13T02:46:40.426Z,2.50
2018-01-13T02:49:08.791Z,2.50
2018-01-13T02:51:37.438Z,2.40
2018-01-13T02:54:06.576Z,2.50
2018-01-13T02:56:35.975Z,2.50
2018-01-13T02:59:04.634Z,2.40
2018-01-13T03:01:34.056Z,2.40
2018-01-13T03:04:03.250Z,2.40
2018-01-13T03:06:31.727Z,2.40
2018-01-13T03:09:00.173Z,2.40
2018-01-13T03:11:29.322Z,2.40
2018-01-13T03:13:57.709Z,2.30
2018-01-13T03:16:26.353Z,2.40
2018-01-13T03:18:54.749Z,2.50
2018-01-13T03:21:23.409Z,2.40
2018-01-13T03:23:51.508Z,2.40
2018-01-13T03:26:20.081Z,2.40
2018-01-13T03:28:48.501Z,2.50
2018-01-13T03:31:17.155Z,2.50
2018-01-13T03:33:45.536Z,2.50
2018-01-13T03:36:14.185Z,2.50
2018-01-13T03:38:42.826Z,2.40
2018-01-13T03:41:11.384Z,2.40
2018-01-13T03:43:40.250Z,2.40
2018-01-13T03:46:08.628Z,2.40
2018-01-13T03:48:37.255Z,2.40
2018-01-13T03:51:05.897Z,2.40
2018-01-13T03:53:34.265Z,2.40
2018-01-13T03:56:02.645Z,2.40
2018-01-13T03:58:31.299Z,2.40
2018-01-13T04:01:00.429Z,2.40
2018-01-13T04:03:29.081Z,2.40
2018-01-13T04:05:57.734Z,2.40
2018-01-13T04:08:26.379Z,2.40
2018-01-13T04:10:55.582Z,2.40
2018-01-13T04:13:24.057Z,2.30
2018-01-13T04:15:53.470Z,2.40
2018-01-13T04:18:21.988Z,2.40
2018-01-13T04:20:50.661Z,2.40
2018-01-13T04:23:19.282Z,2.50
2018-01-13T04:25:48.418Z,2.50
2018-01-13T04:28:17.853Z,2.50
2018-01-13T04:30:46.217Z,2.50
2018-01-13T04:33:14.580Z,2.50
2018-01-13T04:35:43.244Z,2.50
2018-01-13T04:38:11.612Z,2.50
2018-01-13T04:40:40.755Z,2.50
2018-01-13T04:43:09.140Z,2.50
2018-01-13T04:45:37.796Z,2.50
2018-01-13T04:48:06.456Z,2.40
2018-01-13T04:50:34.842Z,2.40
2018-01-13T04:53:04.260Z,2.50
2018-01-13T04:55:32.628Z,2.50
2018-01-13T04:58:01.130Z,2.40
2018-01-13T05:00:29.589Z,2.40
2018-01-13T05:02:58.061Z,2.40
2018-01-13T05:05:26.442Z,2.40
2018-01-13T05:07:55.046Z,2.40
2018-01-13T05:10:24.443Z,2.40
2018-01-13T05:12:53.105Z,2.30
2018-01-13T05:15:22.530Z,2.40
2018-01-13T05:17:51.171Z,2.30
2018-01-13T05:20:20.317Z,2.30
2018-01-13T05:22:48.873Z,2.30
2018-01-13T05:25:17.489Z,2.40
2018-01-13T05:27:45.864Z,2.40
2018-01-13T05:30:14.253Z,2.40
2018-01-13T05:32:42.901Z,2.40
2018-01-13T05:35:12.317Z,2.40
2018-01-13T05:37:40.684Z,2.40
2018-01-13T05:40:09.204Z,2.40
2018-01-13T05:42:37.874Z,2.40
2018-01-13T05:45:06.237Z,2.30
2018-01-13T05:47:34.880Z,2.40
2018-01-13T05:50:03.744Z,2.40
2018-01-13T05:52:32.384Z,2.40
2018-01-13T05:55:01.801Z,2.40
2018-01-13T05:57:31.196Z,2.40
2018-01-13T05:59:59.840Z,2.40
2018-01-13T06:02:28.494Z,2.40
2018-01-13T06:04:56.872Z,2.40
2018-01-13T06:07:25.240Z,2.40
2018-01-13T06:09:53.718Z,2.40
2018-01-13T06:12:23.103Z,2.40
2018-01-13T06:14:51.748Z,2.40
2018-01-13T06:17:20.406Z,2.40
2018-01-13T06:19:48.805Z,2.40
2018-01-13T06:22:17.232Z,2.40
2018-01-13T06:24:45.602Z,2.40
2018-01-13T06:27:13.998Z,2.40
2018-01-13T06:29:42.650Z,2.40
2018-01-13T06:32:11.126Z,2.40
2018-01-13T06:34:39.505Z,2.40
2018-01-13T06:37:08.925Z,2.50
2018-01-13T06:39:38.327Z,2.50
2018-01-13T06:42:06.737Z,2.50
2018-01-13T06:44:35.291Z,2.50
2018-01-13T06:47:03.928Z,2.50
2018-01-13T06:49:33.077Z,2.40
2018-01-13T06:52:01.753Z,2.40
2018-01-13T06:54:30.400Z,2.40
2018-01-13T06:56:58.780Z,2.40
2018-01-13T06:59:27.425Z,2.40
2018-01-13T07:01:55.790Z,2.40
2018-01-13T07:04:24.489Z,2.40
2018-01-13T07:06:53.118Z,2.40
2018-01-13T07:09:22.532Z,2.40
2018-01-13T07:11:50.924Z,2.40
2018-01-13T07:14:20.119Z,2.40
2018-01-13T07:16:49.520Z,2.40
2018-01-13T07:19:17.948Z,2.40
2018-01-13T07:21:46.568Z,2.40
2018-01-13T07:24:14.967Z,2.40
2018-01-13T07:26:43.663Z,2.40
2018-01-13T07:29:12.308Z,2.40
2018-01-13T07:31:40.900Z,2.40
2018-01-13T07:34:10.328Z,2.50
2018-01-13T07:36:38.983Z,2.50
2018-01-13T07:39:08.396Z,2.50
2018-01-13T07:41:36.901Z,2.50
2018-01-13T07:44:05.273Z,2.50
2018-01-13T07:46:33.857Z,2.50
2018-01-13T07:49:02.524Z,2.50
2018-01-13T07:51:31.209Z,2.50
2018-01-13T07:53:59.959Z,2.50
2018-01-13T07:56:28.377Z,2.60
2018-01-13T07:58:57.017Z,2.60
2018-01-13T08:01:26.153Z,2.60
2018-01-13T08:03:54.528Z,2.60
2018-01-13T08:06:23.749Z,2.70
2018-01-13T08:08:52.209Z,2.60
2018-01-13T08:11:21.293Z,2.60
2018-01-13T08:13:50.697Z,2.70
2018-01-13T08:16:19.166Z,2.70
2018-01-13T08:18:48.596Z,2.70
2018-01-13T08:21:16.980Z,2.60
2018-01-13T08:23:45.535Z,2.80
2018-01-13T08:26:13.924Z,2.70
2018-01-13T08:28:42.584Z,2.70
2018-01-13T08:31:11.236Z,2.70
2018-01-13T08:33:39.644Z,2.70
2018-01-13T08:36:08.292Z,2.70
2018-01-13T08:38:37.640Z,2.70
2018-01-13T08:41:06.044Z,2.70
2018-01-13T08:43:34.412Z,2.70
2018-01-13T08:46:03.306Z,2.70
2018-01-13T08:48:31.775Z,2.80
2018-01-13T08:51:00.150Z,2.80
2018-01-13T08:53:28.843Z,2.80
2018-01-13T08:55:57.219Z,2.70
2018-01-13T08:58:25.673Z,2.80
2018-01-13T09:00:54.089Z,2.70
2018-01-13T09:03:22.553Z,2.80
2018-01-13T09:05:51.009Z,2.80
2018-01-13T09:08:20.345Z,2.80
2018-01-13T09:10:48.737Z,2.80
2018-01-13T09:13:17.395Z,2.80
2018-01-13T09:15:45.779Z,2.80
2018-01-13T09:18:14.364Z,2.90
2018-01-13T09:20:43.009Z,2.90
2018-01-13T09:23:11.472Z,2.90
2018-01-13T09:25:40.121Z,2.80
2018-01-13T09:28:08.500Z,2.90
2018-01-13T09:30:37.151Z,2.90
2018-01-13T09:33:05.848Z,2.90
2018-01-13T09:35:34.501Z,2.90
2018-01-13T09:38:04.037Z,2.90
2018-01-13T09:40:32.412Z,2.90
2018-01-13T09:43:00.778Z,2.90
2018-01-13T09:45:29.168Z,3.00
2018-01-13T09:47:58.588Z,3.00
2018-01-13T09:50:27.152Z,3.00
2018-01-13T09:52:55.624Z,3.00
2018-01-13T09:55:24.316Z,3.10
2018-01-13T09:57:53.730Z,3.00
2018-01-13T10:00:22.183Z,3.00
2018-01-13T10:02:50.569Z,3.00
2018-01-13T10:05:20.182Z,3.00
2018-01-13T10:07:48.889Z,3.00
2018-01-13T10:10:17.273Z,3.10
2018-01-13T10:12:45.909Z,3.00
2018-01-13T10:15:14.529Z,3.10
2018-01-13T10:17:43.330Z,3.00
2018-01-13T10:20:11.986Z,3.00
2018-01-13T10:22:40.396Z,3.00
2018-01-13T10:25:08.776Z,3.00
2018-01-13T10:27:37.923Z,2.90
2018-01-13T10:30:06.297Z,2.90
2018-01-13T10:32:34.685Z,3.00
2018-01-13T10:35:03.677Z,3.00
2018-01-13T10:37:33.805Z,3.00
2018-01-13T10:40:02.192Z,3.00
2018-01-13T10:42:30.560Z,3.00
2018-01-13T10:44:59.988Z,3.10
2018-01-13T10:47:28.576Z,3.10
2018-01-13T10:49:57.854Z,3.00
2018-01-13T10:52:26.313Z,3.00
2018-01-13T10:54:55.742Z,3.10
2018-01-13T10:57:24.928Z,3.00
2018-01-13T10:59:53.588Z,3.00
2018-01-13T11:02:22.043Z,3.10
2018-01-13T11:04:50.716Z,3.10
2018-01-13T11:07:19.389Z,3.10
2018-01-13T11:09:47.768Z,3.00
2018-01-13T11:12:16.432Z,3.00
2018-01-13T11:14:44.890Z,3.00
2018-01-13T11:17:14.068Z,3.00
2018-01-13T11:19:42.458Z,3.00
2018-01-13T11:22:11.085Z,3.00
2018-01-13T11:24:39.461Z,2.90
2018-01-13T11:27:08.617Z,2.90
2018-01-13T11:29:36.981Z,2.90
2018-01-13T11:32:05.657Z,2.80
2018-01-13T11:34:34.435Z,2.80
2018-01-13T11:37:03.573Z,2.90
2018-01-13T11:39:32.241Z,2.80
2018-01-13T11:42:00.609Z,2.90
2018-01-13T11:44:30.048Z,2.90
2018-01-13T11:46:58.456Z,2.90
2018-01-13T11:49:27.088Z,3.00
2018-01-13T11:51:56.593Z,2.90
2018-01-13T11:54:25.225Z,2.80
2018-01-13T11:56:54.493Z,2.70
2018-01-13T11:59:22.868Z,2.70
2018-01-13T12:01:51.529Z,2.70
2018-01-13T12:04:20.186Z,2.80
2018-01-13T12:06:49.435Z,2.60
2018-01-13T12:09:17.814Z,2.50
2018-01-13T12:11:46.186Z,2.60
2018-01-13T12:14:14.568Z,2.70
2018-01-13T12:16:42.952Z,2.80
2018-01-13T12:19:11.546Z,2.90
2018-01-13T12:21:39.925Z,2.90
2018-01-13T12:24:08.835Z,2.90
2018-01-13T12:26:37.478Z,2.90
2018-01-13T12:29:06.133Z,2.90
2018-01-13T12:31:34.517Z,2.90
2018-01-13T12:34:03.169Z,2.90
2018-01-13T12:36:31.449Z,2.80
2018-01-13T12:39:00.593Z,2.80
2018-01-13T12:41:30.001Z,2.80
2018-01-13T12:43:59.291Z,2.80
2018-01-13T12:46:27.685Z,2.70
2018-01-13T12:48:56.125Z,2.80
2018-01-13T12:51:24.505Z,2.60
2018-01-13T12:53:53.933Z,2.60
2018-01-13T12:56:22.313Z,2.60
2018-01-13T12:58:50.925Z,2.60
2018-01-13T13:01:19.588Z,2.60
2018-01-13T13:03:47.955Z,2.60
2018-01-13T13:06:16.649Z,2.60
2018-01-13T13:08:45.164Z,2.60
2018-01-13T13:11:14.722Z,2.50
2018-01-13T13:13:43.830Z,2.50
2018-01-13T13:16:13.036Z,2.60
2018-01-13T13:18:41.586Z,2.60
2018-01-13T13:21:10.908Z,2.70
2018-01-13T13:23:39.311Z,2.70
2018-01-13T13:26:07.676Z,2.60
2018-01-13T13:28:36.166Z,2.50
2018-01-13T13:31:04.884Z,2.50
2018-01-13T13:33:33.594Z,2.50
2018-01-13T13:36:01.984Z,2.40
2018-01-13T13:38:30.540Z,2.50
2018-01-13T13:40:59.545Z,2.40
2018-01-13T13:43:28.968Z,2.40
2018-01-13T13:45:57.362Z,2.40
2018-01-13T13:48:26.009Z,2.50
2018-01-13T13:50:54.384Z,2.50
2018-01-13T13:53:23.651Z,2.50
2018-01-13T13:55:52.417Z,2.50
2018-01-13T13:58:20.961Z,2.50
2018-01-13T14:00:50.721Z,2.40
2018-01-13T14:03:19.381Z,2.40
2018-01-13T14:05:47.746Z,2.40
2018-01-13T14:08:16.409Z,2.40
2018-01-13T14:10:44.831Z,2.50
2018-01-13T14:13:13.480Z,2.30
2018-01-13T14:15:42.809Z,2.30
2018-01-13T14:18:11.193Z,2.30
2018-01-13T14:20:39.576Z,2.40
2018-01-13T14:23:07.961Z,2.40
2018-01-13T14:25:36.440Z,2.40
2018-01-13T14:28:05.288Z,2.40
2018-01-13T14:30:34.508Z,2.20
2018-01-13T14:33:02.944Z,2.20
2018-01-13T14:35:31.592Z,2.20
2018-01-13T14:38:00.015Z,2.30
2018-01-13T14:40:28.687Z,2.20
2018-01-13T14:42:57.390Z,2.20
2018-01-13T14:45:25.768Z,2.30
2018-01-13T14:47:55.074Z,2.20
2018-01-13T14:50:23.458Z,2.20
2018-01-13T14:52:51.844Z,2.20
2018-01-13T14:55:21.026Z,2.20
2018-01-13T14:57:49.485Z,2.20
2018-01-13T15:00:18.138Z,2.30
2018-01-13T15:02:46.505Z,2.30
2018-01-13T15:05:15.157Z,2.20
2018-01-13T15:07:43.813Z,2.10
2018-01-13T15:10:12.199Z,2.10
2018-01-13T15:12:40.653Z,2.00
2018-01-13T15:15:09.844Z,2.00
2018-01-13T15:17:39.849Z,2.00
2018-01-13T15:20:08.220Z,2.00
2018-01-13T15:22:37.606Z,1.90
2018-01-13T15:25:05.977Z,1.90
2018-01-13T15:27:34.628Z,1.80
2018-01-13T15:30:03.075Z,1.80
2018-01-13T15:32:31.486Z,1.80
2018-01-13T15:35:00.108Z,1.80
2018-01-13T15:37:28.576Z,1.60
2018-01-13T15:39:57.172Z,1.60
2018-01-13T15:42:25.832Z,1.70
2018-01-13T15:44:55.353Z,1.60
2018-01-13T15:47:24.110Z,1.60
2018-01-13T15:49:52.812Z,1.60
2018-01-13T15:52:21.342Z,1.60
2018-01-13T15:54:49.753Z,1.60
2018-01-13T15:57:19.166Z,1.60
2018-01-13T15:59:47.557Z,1.60
2018-01-13T16:02:16.077Z,1.60
2018-01-13T16:04:44.254Z,1.60
2018-01-13T16:07:12.907Z,1.60
2018-01-13T16:09:42.306Z,1.60
2018-01-13T16:12:11.285Z,1.50
2018-01-13T16:14:39.713Z,1.60
2018-01-13T16:17:08.853Z,1.60
2018-01-13T16:19:38.265Z,1.50
2018-01-13T16:22:06.977Z,1.50
2018-01-13T16:24:35.548Z,1.50
2018-01-13T16:27:03.935Z,1.50
2018-01-13T16:29:32.541Z,1.50
2018-01-13T16:32:02.017Z,1.50
2018-01-13T16:34:30.400Z,1.50
2018-01-13T16:36:59.051Z,1.40
2018-01-13T16:39:27.471Z,1.50
2018-01-13T16:41:55.512Z,1.50
2018-01-13T16:44:24.206Z,1.40
2018-01-13T16:46:52.670Z,1.20
2018-01-13T16:49:21.266Z,1.30
2018-01-13T16:51:49.316Z,1.30
2018-01-13T16:54:17.990Z,1.30
2018-01-13T16:56:46.365Z,1.20
2018-01-13T16:59:14.848Z,1.10
2018-01-13T17:01:43.421Z,1.20
2018-01-13T17:04:11.813Z,1.10
2018-01-13T17:06:41.241Z,1.10
2018-01-13T17:09:09.873Z,1.10
2018-01-13T17:11:38.413Z,1.20
2018-01-13T17:14:06.921Z,1.20
2018-01-13T17:16:36.057Z,1.30
2018-01-13T17:19:04.561Z,1.30
2018-01-13T17:21:32.945Z,1.20
2018-01-13T17:24:01.337Z,1.10
2018-01-13T17:26:29.981Z,1.00
2018-01-13T17:28:59.129Z,1.10
2018-01-13T17:31:28.262Z,1.20
2018-01-13T17:33:56.635Z,1.20
2018-01-13T17:36:26.073Z,1.10
2018-01-13T17:38:55.220Z,1.10
2018-01-13T17:41:24.645Z,1.00
2018-01-13T17:43:53.033Z,1.00
2018-01-13T17:46:21.770Z,1.00
2018-01-13T17:48:50.905Z,1.10
2018-01-13T17:51:20.338Z,1.10
2018-01-13T17:53:48.989Z,1.10
2018-01-13T17:56:17.392Z,1.10
2018-01-13T17:58:46.111Z,1.10
2018-01-13T18:01:15.060Z,1.00
2018-01-13T18:03:43.752Z,1.00
2018-01-13T18:06:12.269Z,1.00
2018-01-13T18:08:41.072Z,1.00
2018-01-13T18:11:09.612Z,1.00
2018-01-13T18:13:38.278Z,1.00
2018-01-13T18:16:06.660Z,1.00
2018-01-13T18:18:35.311Z,0.90
2018-01-13T18:21:03.722Z,0.80
2018-01-13T18:23:32.097Z,0.80
2018-01-13T18:26:00.478Z,0.90
2018-01-13T18:28:29.071Z,0.90
2018-01-13T18:30:57.675Z,0.90
2018-01-13T18:33:26.680Z,0.80
2018-01-13T18:35:56.249Z,0.90
2018-01-13T18:38:24.617Z,0.80
2018-01-13T18:40:54.013Z,0.90
2018-01-13T18:43:22.581Z,0.80
2018-01-13T18:45:51.263Z,0.90
2018-01-13T18:48:19.629Z,0.80
2018-01-13T18:50:48.015Z,0.80
2018-01-13T18:53:17.448Z,0.80
2018-01-13T18:55:46.300Z,0.80
2018-01-13T18:58:14.680Z,0.70
2018-01-13T19:00:43.327Z,0.70
2018-01-13T19:03:11.842Z,0.70
2018-01-13T19:05:40.234Z,0.70
2018-01-13T19:08:08.627Z,0.70
2018-01-13T19:10:37.271Z,0.70
2018-01-13T19:13:06.612Z,0.70
2018-01-13T19:15:35.306Z,0.70
2018-01-13T19:18:04.002Z,0.80
2018-01-13T19:20:32.396Z,0.80
2018-01-13T19:23:01.061Z,0.80
2018-01-13T19:25:29.811Z,0.80
2018-01-13T19:27:58.281Z,0.80
2018-01-13T19:30:26.657Z,0.90
2018-01-13T19:32:55.044Z,0.90
2018-01-13T19:35:24.468Z,0.90
2018-01-13T19:37:52.837Z,0.90
2018-01-13T19:40:22.303Z,0.90
2018-01-13T19:42:50.957Z,0.80
2018-01-13T19:45:20.317Z,0.80
2018-01-13T19:47:48.709Z,0.80
2018-01-13T19:50:17.101Z,0.90
2018-01-13T19:52:45.757Z,0.90
2018-01-13T19:55:15.182Z,0.90
2018-01-13T19:57:43.829Z,0.90
2018-01-13T20:00:12.220Z,0.90
2018-01-13T20:02:41.634Z,0.90
2018-01-13T20:05:10.024Z,0.80
2018-01-13T20:07:38.672Z,0.90
2018-01-13T20:10:07.162Z,0.90
2018-01-13T20:12:36.586Z,0.80
2018-01-13T20:15:04.962Z,0.80
2018-01-13T20:17:33.602Z,0.80
2018-01-13T20:20:02.084Z,0.70
2018-01-13T20:22:31.316Z,0.80
2018-01-13T20:24:59.785Z,0.80
2018-01-13T20:27:28.361Z,0.70
2018-01-13T20:29:56.878Z,0.70
2018-01-13T20:32:26.079Z,0.80
2018-01-13T20:34:54.459Z,0.70
2018-01-13T20:37:22.837Z,0.70
2018-01-13T20:39:51.225Z,0.70
2018-01-13T20:42:19.881Z,0.80
2018-01-13T20:44:48.356Z,0.80
2018-01-13T20:47:16.928Z,0.80
2018-01-13T20:49:45.319Z,0.70
2018-01-13T20:52:13.697Z,0.70
2018-01-13T20:54:42.194Z,0.70
2018-01-13T20:57:11.663Z,0.60
2018-01-13T20:59:40.589Z,0.60
2018-01-13T21:02:09.170Z,0.60
2018-01-13T21:04:37.568Z,0.70
2018-01-13T21:07:05.984Z,0.70
2018-01-13T21:09:34.482Z,0.60
2018-01-13T21:12:03.080Z,0.70
2018-01-13T21:14:31.453Z,0.70
2018-01-13T21:17:00.110Z,0.70
2018-01-13T21:19:29.552Z,0.70
2018-01-13T21:21:58.110Z,0.70
2018-01-13T21:24:27.560Z,0.70
2018-01-13T21:26:55.950Z,0.70
2018-01-13T21:29:25.091Z,0.70
2018-01-13T21:31:53.463Z,0.70
2018-01-13T21:34:21.921Z,0.70
2018-01-13T21:36:50.521Z,0.70
2018-01-13T21:39:19.934Z,0.70
2018-01-13T21:41:48.593Z,0.70
2018-01-13T21:44:17.415Z,0.70
2018-01-13T21:46:46.402Z,0.70
2018-01-13T21:49:15.136Z,0.70
2018-01-13T21:51:43.786Z,0.70
2018-01-13T21:54:12.437Z,0.70
2018-01-13T21:56:40.817Z,0.70
2018-01-13T21:59:09.181Z,0.70
2018-01-13T22:01:38.401Z,0.70
2018-01-13T22:04:07.817Z,0.70
2018-01-13T22:06:36.002Z,0.70
2018-01-13T22:09:03.986Z,0.60
2018-01-13T22:11:32.636Z,0.60
2018-01-13T22:14:01.285Z,0.60
2018-01-13T22:16:30.421Z,0.70
2018-01-13T22:18:58.801Z,0.60
2018-01-13T22:21:27.369Z,0.60
2018-01-13T22:23:56.789Z,0.70
2018-01-13T22:26:25.340Z,0.60
2018-01-13T22:28:53.877Z,0.60
2018-01-13T22:31:22.529Z,0.60
2018-01-13T22:33:50.920Z,0.60
2018-01-13T22:36:19.293Z,0.50
2018-01-13T22:38:47.664Z,0.50
2018-01-13T22:41:16.128Z,0.50
2018-01-13T22:43:44.602Z,0.40
2018-01-13T22:46:14.012Z,0.50
2018-01-13T22:48:42.500Z,0.50
2018-01-13T22:51:11.095Z,0.50
2018-01-13T22:53:39.473Z,0.50
2018-01-13T22:56:07.984Z,0.50
2018-01-13T22:58:37.129Z,0.50
2018-01-13T23:01:05.594Z,0.40
2018-01-13T23:03:34.106Z,0.50
2018-01-13T23:06:02.765Z,0.40
2018-01-13T23:08:31.970Z,0.50
2018-01-13T23:11:00.361Z,0.40
2018-01-13T23:13:28.741Z,0.40
2018-01-13T23:15:57.147Z,0.40
2018-01-13T23:18:25.815Z,0.40
2018-01-13T23:20:54.469Z,0.40
2018-01-13T23:23:23.929Z,0.50
2018-01-13T23:25:52.660Z,0.40
2018-01-13T23:28:22.069Z,0.40
2018-01-13T23:30:51.689Z,0.30
2018-01-13T23:33:20.341Z,0.40
2018-01-13T23:35:48.917Z,0.30
2018-01-13T23:38:17.288Z,0.30
2018-01-13T23:40:45.948Z,0.20
2018-01-13T23:43:14.597Z,0.20
2018-01-13T23:45:42.962Z,0.20
2018-01-13T23:48:11.348Z,0.20
2018-01-13T23:50:39.724Z,0.20
2018-01-13T23:53:08.100Z,0.20
2018-01-13T23:55:36.478Z,0.20
2018-01-13T23:58:04.850Z,0.30
