createdAt,value
2022-11-06T00:09:58.683Z,7.50
2022-11-06T00:20:02.061Z,8.00
2022-11-06T00:30:07.204Z,8.60
2022-11-06T00:40:12.394Z,9.30
2022-11-06T00:50:15.831Z,7.70
2022-11-06T01:00:20.751Z,7.20
2022-11-06T01:10:24.059Z,7.60
2022-11-06T01:20:27.279Z,7.20
2022-11-06T01:30:30.919Z,8.70
2022-11-06T01:40:44.048Z,8.20
2022-11-06T01:50:51.694Z,8.30
2022-11-06T02:00:55.021Z,8.50
2022-11-06T02:10:58.730Z,6.50
2022-11-06T02:21:14.178Z,6.30
2022-11-06T02:31:23.525Z,6.60
2022-11-06T02:41:33.841Z,8.80
2022-11-06T02:51:44.011Z,9.60
2022-11-06T03:01:52.423Z,9.90
2022-11-06T03:12:20.753Z,9.80
2022-11-06T03:22:47.932Z,9.60
2022-11-06T03:33:02.715Z,8.90
2022-11-06T03:43:11.136Z,8.30
2022-11-06T03:53:22.560Z,8.20
2022-11-06T04:03:31.652Z,9.50
2022-11-06T04:13:56.957Z,9.00
2022-11-06T04:24:28.319Z,10.20
2022-11-06T04:34:40.580Z,11.10
2022-11-06T04:44:51.491Z,11.50
2022-11-06T04:54:57.772Z,10.80
2022-11-06T05:05:01.065Z,19.50
2022-11-06T05:15:05.261Z,15.40
2022-11-06T05:25:08.891Z,15.60
2022-11-06T05:35:12.415Z,15.30
2022-11-06T05:45:16.060Z,13.20
2022-11-06T05:55:19.716Z,20.80
2022-11-06T06:05:22.961Z,12.40
2022-11-06T06:15:26.223Z,16.10
2022-11-06T06:25:30.085Z,15.90
2022-11-06T06:35:34.329Z,16.80
2022-11-06T06:45:38.013Z,15.50
2022-11-06T06:55:42.519Z,16.00
2022-11-06T07:05:47.041Z,20.00
2022-11-06T07:15:50.276Z,39.70
2022-11-06T07:25:54.717Z,45.00
2022-11-06T07:36:04.500Z,33.30
2022-11-06T07:46:09.768Z,25.40
2022-11-06T07:56:13.049Z,23.20
2022-11-06T08:06:16.568Z,17.30
2022-11-06T08:16:19.844Z,14.80
2022-11-06T08:26:23.173Z,15.00
2022-11-06T08:36:27.059Z,13.50
2022-11-06T08:46:30.421Z,15.00
2022-11-06T08:56:33.670Z,13.30
2022-11-06T09:06:39.811Z,8.40
2022-11-06T09:16:43.003Z,8.20
2022-11-06T09:26:46.625Z,7.00
2022-11-06T09:36:49.905Z,7.40
2022-11-06T09:46:57.054Z,8.80
2022-11-06T09:57:06.872Z,6.90
2022-11-06T10:07:24.726Z,6.90
2022-11-06T10:17:43.293Z,6.70
2022-11-06T10:27:55.419Z,5.20
2022-11-06T10:38:24.689Z,5.60
2022-11-06T10:48:41.362Z,4.20
2022-11-06T10:58:45.247Z,5.00
2022-11-06T11:08:50.582Z,5.10
2022-11-06T11:18:54.418Z,4.40
2022-11-06T11:29:01.271Z,3.50
2022-11-06T11:39:04.677Z,3.70
2022-11-06T11:49:27.794Z,3.70
2022-11-06T11:59:55.524Z,4.80
2022-11-06T12:10:01.056Z,4.10
2022-11-06T12:20:11.811Z,3.50
2022-11-06T12:30:18.706Z,3.20
2022-11-06T12:40:25.629Z,5.10
2022-11-06T12:51:12.919Z,3.70
2022-11-06T13:01:33.468Z,4.70
2022-11-06T13:11:59.699Z,5.00
2022-11-06T13:22:30.278Z,5.30
2022-11-06T13:32:36.493Z,4.30
2022-11-06T13:42:58.662Z,4.70
2022-11-06T13:53:38.374Z,5.90
2022-11-06T14:03:59.674Z,11.00
2022-11-06T14:14:21.794Z,9.80
2022-11-06T14:24:41.744Z,8.30
2022-11-06T14:34:45.475Z,9.40
2022-11-06T14:44:55.423Z,11.00
2022-11-06T14:55:05.485Z,12.40
2022-11-06T15:05:18.113Z,18.10
2022-11-06T15:15:21.522Z,16.70
2022-11-06T15:25:30.306Z,14.40
2022-11-06T15:35:36.190Z,39.60
2022-11-06T15:45:39.464Z,44.80
2022-11-06T15:56:03.741Z,30.40
2022-11-06T16:06:07.278Z,58.30
2022-11-06T16:16:34.987Z,40.10
2022-11-06T16:26:45.450Z,37.50
2022-11-06T16:36:59.358Z,32.40
2022-11-06T16:47:05.838Z,20.90
2022-11-06T16:57:11.386Z,34.30
2022-11-06T17:07:21.924Z,38.20
2022-11-06T17:17:26.478Z,18.00
2022-11-06T17:27:29.753Z,17.40
2022-11-06T17:37:33.143Z,21.00
2022-11-06T17:47:36.526Z,27.60
2022-11-06T17:57:40.463Z,22.50
2022-11-06T18:07:43.750Z,19.40
2022-11-06T18:17:47.605Z,22.40
2022-11-06T18:27:50.898Z,20.80
2022-11-06T18:37:54.303Z,18.70
2022-11-06T18:47:59.411Z,21.60
2022-11-06T18:58:03.899Z,15.40
2022-11-06T19:08:07.191Z,16.00
2022-11-06T19:18:11.888Z,15.30
2022-11-06T19:28:17.008Z,16.00
2022-11-06T19:38:21.471Z,16.60
2022-11-06T19:48:24.779Z,19.40
2022-11-06T19:58:28.162Z,20.40
2022-11-06T20:08:32.211Z,27.60
2022-11-06T20:18:36.659Z,27.00
2022-11-06T20:28:39.950Z,20.00
2022-11-06T20:38:45.055Z,20.10
2022-11-06T20:48:49.940Z,22.80
2022-11-06T20:58:57.080Z,28.10
2022-11-06T21:09:00.817Z,25.50
2022-11-06T21:19:05.283Z,21.60
2022-11-06T21:29:11.495Z,19.50
2022-11-06T21:39:20.006Z,19.60
2022-11-06T21:49:23.299Z,17.70
2022-11-06T21:59:28.738Z,16.80
2022-11-06T22:09:31.968Z,16.50
2022-11-06T22:19:35.307Z,17.40
2022-11-06T22:29:38.525Z,16.20
2022-11-06T22:39:41.831Z,17.90
2022-11-06T22:49:45.087Z,16.90
2022-11-06T22:59:48.286Z,16.10
2022-11-06T23:09:51.760Z,17.90
2022-11-06T23:19:56.688Z,17.00
2022-11-06T23:30:02.780Z,15.90
2022-11-06T23:40:08.085Z,15.70
2022-11-06T23:50:11.610Z,15.00
