createdAt,value
2022-12-16T00:02:15.392Z,100273.79
2022-12-16T00:04:47.967Z,100267.13
2022-12-16T00:07:20.273Z,100279.80
2022-12-16T00:09:52.385Z,100291.55
2022-12-16T00:12:24.748Z,100297.11
2022-12-16T00:14:57.229Z,100266.33
2022-12-16T00:17:29.765Z,100291.52
2022-12-16T00:20:03.217Z,100288.83
2022-12-16T00:22:35.723Z,100293.75
2022-12-16T00:25:09.552Z,100299.63
2022-12-16T00:27:44.541Z,100309.99
2022-12-16T00:30:18.577Z,100315.39
2022-12-16T00:32:50.625Z,100322.11
2022-12-16T00:35:22.964Z,100320.91
2022-12-16T00:37:55.229Z,100327.32
2022-12-16T00:40:28.581Z,100328.08
2022-12-16T00:43:00.940Z,100331.65
2022-12-16T00:45:34.513Z,100328.27
2022-12-16T00:48:07.608Z,100325.84
2022-12-16T00:50:40.505Z,100318.64
2022-12-16T00:53:14.257Z,100317.56
2022-12-16T00:55:47.274Z,100313.35
2022-12-16T00:58:19.732Z,100306.86
2022-12-16T01:00:54.297Z,100287.29
2022-12-16T01:03:27.505Z,100309.61
2022-12-16T01:05:59.658Z,100309.98
2022-12-16T01:08:32.630Z,100306.80
2022-12-16T01:11:05.246Z,100306.91
2022-12-16T01:13:37.633Z,100308.33
2022-12-16T01:16:10.329Z,100311.04
2022-12-16T01:18:42.469Z,100305.74
2022-12-16T01:21:16.196Z,100297.74
2022-12-16T01:23:50.063Z,100299.66
2022-12-16T01:26:22.622Z,100292.77
2022-12-16T01:28:55.165Z,100284.69
2022-12-16T01:31:28.883Z,100282.23
2022-12-16T01:34:01.302Z,100286.91
2022-12-16T01:36:33.490Z,100286.89
2022-12-16T01:39:06.189Z,100294.12
2022-12-16T01:41:38.549Z,100295.11
2022-12-16T01:44:22.269Z,100284.98
2022-12-16T01:46:58.266Z,100279.20
2022-12-16T01:49:35.709Z,100294.08
2022-12-16T01:52:12.494Z,100290.97
2022-12-16T01:54:50.665Z,100297.28
2022-12-16T01:57:27.872Z,100289.49
2022-12-16T02:00:02.295Z,100283.42
2022-12-16T02:02:35.131Z,100212.19
2022-12-16T02:05:24.525Z,100268.55
2022-12-16T02:08:02.309Z,100264.30
2022-12-16T02:10:47.260Z,100260.61
2022-12-16T02:13:26.647Z,100256.19
2022-12-16T02:16:07.576Z,100254.11
2022-12-16T02:18:53.523Z,100248.13
2022-12-16T02:21:42.530Z,100244.46
2022-12-16T02:24:50.479Z,100253.06
2022-12-16T02:27:45.881Z,100250.25
2022-12-16T02:30:50.779Z,100252.52
2022-12-16T02:33:50.653Z,100255.34
2022-12-16T02:36:33.119Z,100252.48
2022-12-16T02:39:11.547Z,100239.23
2022-12-16T02:41:49.561Z,100244.59
2022-12-16T02:44:26.198Z,100240.32
2022-12-16T02:46:58.775Z,100237.23
2022-12-16T02:49:52.270Z,100236.98
2022-12-16T02:52:26.952Z,100236.73
2022-12-16T02:55:02.782Z,100229.52
2022-12-16T02:57:50.882Z,100227.31
2022-12-16T03:00:25.102Z,100221.97
2022-12-16T03:03:02.174Z,100216.89
2022-12-16T03:05:41.240Z,100206.83
2022-12-16T03:08:20.322Z,100209.42
2022-12-16T03:10:55.464Z,100221.07
2022-12-16T03:13:31.299Z,100227.39
2022-12-16T03:16:06.502Z,100224.63
2022-12-16T03:18:43.053Z,100219.29
2022-12-16T03:21:17.146Z,100217.06
2022-12-16T03:23:53.139Z,100212.84
2022-12-16T03:26:32.475Z,100211.62
2022-12-16T03:29:08.301Z,100218.55
2022-12-16T03:31:46.898Z,100212.96
2022-12-16T03:34:26.731Z,100212.14
2022-12-16T03:37:05.402Z,100215.47
2022-12-16T03:39:43.263Z,100216.52
2022-12-16T03:42:17.559Z,100210.33
2022-12-16T03:44:51.539Z,100213.02
2022-12-16T03:47:26.552Z,100213.94
2022-12-16T03:49:59.256Z,100207.39
2022-12-16T03:52:32.770Z,100201.23
2022-12-16T03:55:05.974Z,100195.98
2022-12-16T03:57:38.128Z,100191.23
2022-12-16T04:00:12.830Z,100189.63
2022-12-16T04:02:45.653Z,100186.98
2022-12-16T04:05:18.650Z,100187.28
2022-12-16T04:07:51.169Z,100194.44
2022-12-16T04:10:43.860Z,100198.27
2022-12-16T04:13:33.987Z,100194.27
2022-12-16T04:16:24.524Z,100187.89
2022-12-16T04:19:14.718Z,100190.25
2022-12-16T04:22:05.875Z,100189.70
2022-12-16T04:24:38.617Z,100189.11
2022-12-16T04:27:27.617Z,100189.85
2022-12-16T04:30:17.956Z,100194.48
2022-12-16T04:33:10.907Z,100162.92
2022-12-16T04:36:00.892Z,100184.86
2022-12-16T04:38:52.110Z,100180.98
2022-12-16T04:41:41.698Z,100187.61
2022-12-16T04:44:31.670Z,100186.36
2022-12-16T04:47:21.659Z,100184.73
2022-12-16T04:50:11.382Z,100176.55
2022-12-16T04:53:03.584Z,100169.69
2022-12-16T04:55:53.521Z,100178.98
2022-12-16T04:58:43.579Z,100175.55
2022-12-16T05:01:33.729Z,100178.55
2022-12-16T05:04:23.448Z,100186.77
2022-12-16T05:07:13.020Z,100190.45
2022-12-16T05:10:03.378Z,100194.21
2022-12-16T05:12:53.255Z,100197.40
2022-12-16T05:15:43.253Z,100207.77
2022-12-16T05:18:34.803Z,100206.41
2022-12-16T05:21:24.801Z,100211.54
2022-12-16T05:24:15.169Z,100218.33
2022-12-16T05:27:04.856Z,100221.92
2022-12-16T05:29:54.391Z,100221.35
2022-12-16T05:32:44.321Z,100224.84
2022-12-16T05:35:34.459Z,100224.91
2022-12-16T05:38:24.150Z,100229.59
2022-12-16T05:41:16.521Z,100229.89
2022-12-16T05:44:09.158Z,100230.06
2022-12-16T05:46:59.332Z,100233.80
2022-12-16T05:49:49.160Z,100222.61
2022-12-16T05:52:39.082Z,100242.92
2022-12-16T05:55:33.850Z,100249.70
2022-12-16T05:58:23.839Z,100252.88
2022-12-16T06:01:13.552Z,100240.58
2022-12-16T06:04:03.513Z,100256.40
2022-12-16T06:06:53.707Z,100259.52
2022-12-16T06:09:43.946Z,100269.56
2022-12-16T06:12:34.009Z,100278.73
2022-12-16T06:15:24.878Z,100282.92
2022-12-16T06:18:14.699Z,100283.40
2022-12-16T06:21:04.611Z,100286.71
2022-12-16T06:23:54.888Z,100290.80
2022-12-16T06:26:47.038Z,100289.27
2022-12-16T06:29:37.365Z,100282.15
2022-12-16T06:32:28.919Z,100276.52
2022-12-16T06:35:21.248Z,100289.12
2022-12-16T06:38:11.351Z,100286.02
2022-12-16T06:41:02.094Z,100289.27
2022-12-16T06:43:53.313Z,100292.27
2022-12-16T06:46:43.324Z,100294.83
2022-12-16T06:49:33.706Z,100300.66
2022-12-16T06:52:23.734Z,100299.24
2022-12-16T06:55:14.267Z,100301.05
2022-12-16T06:58:09.931Z,100307.20
2022-12-16T07:00:59.618Z,100310.23
2022-12-16T07:03:49.421Z,100310.13
2022-12-16T07:06:38.980Z,100307.77
2022-12-16T07:09:28.971Z,100309.11
2022-12-16T07:12:23.976Z,100307.92
2022-12-16T07:15:13.094Z,100306.26
2022-12-16T07:18:16.598Z,100308.14
2022-12-16T07:21:06.731Z,100318.10
2022-12-16T07:23:56.815Z,100321.02
2022-12-16T07:26:54.878Z,100322.11
2022-12-16T07:29:44.845Z,100319.84
2022-12-16T07:32:34.621Z,100319.46
2022-12-16T07:35:25.657Z,100322.63
2022-12-16T07:38:15.540Z,100322.37
2022-12-16T07:41:06.501Z,100327.69
2022-12-16T07:43:56.142Z,100330.86
2022-12-16T07:46:46.534Z,100336.21
2022-12-16T07:49:36.472Z,100314.94
2022-12-16T07:52:26.359Z,100317.16
2022-12-16T07:55:16.156Z,100315.67
2022-12-16T07:58:10.994Z,100325.50
2022-12-16T08:01:04.952Z,100326.33
2022-12-16T08:03:57.588Z,100320.84
2022-12-16T08:06:47.425Z,100300.05
2022-12-16T08:09:37.181Z,100320.10
2022-12-16T08:12:27.280Z,100317.48
2022-12-16T08:15:17.945Z,100324.23
2022-12-16T08:18:11.195Z,100318.73
2022-12-16T08:21:01.475Z,100324.11
2022-12-16T08:23:52.195Z,100329.01
2022-12-16T08:26:43.452Z,100332.02
2022-12-16T08:29:48.937Z,100332.55
2022-12-16T08:32:38.938Z,100331.73
2022-12-16T08:35:25.567Z,100339.83
2022-12-16T08:38:16.544Z,100346.27
2022-12-16T08:41:06.435Z,100314.85
2022-12-16T08:43:56.801Z,100338.09
2022-12-16T08:46:46.542Z,100337.73
2022-12-16T08:49:36.859Z,100338.36
2022-12-16T08:52:26.915Z,100336.83
2022-12-16T08:55:17.191Z,100341.88
2022-12-16T08:58:14.759Z,100337.98
2022-12-16T09:01:07.582Z,100343.73
2022-12-16T09:03:58.103Z,100337.98
2022-12-16T09:06:48.158Z,100340.39
2022-12-16T09:09:38.436Z,100336.16
2022-12-16T09:12:28.584Z,100335.63
2022-12-16T09:15:18.637Z,100333.16
2022-12-16T09:18:14.291Z,100304.55
2022-12-16T09:21:05.670Z,100339.55
2022-12-16T09:23:55.822Z,100338.61
2022-12-16T09:26:45.752Z,100332.04
2022-12-16T09:29:37.362Z,100329.48
2022-12-16T09:32:29.272Z,100331.29
2022-12-16T09:35:19.257Z,100329.61
2022-12-16T09:38:09.453Z,100321.85
2022-12-16T09:41:00.459Z,100325.84
2022-12-16T09:44:07.590Z,100320.84
2022-12-16T09:47:08.757Z,100327.06
2022-12-16T09:50:06.905Z,100322.58
2022-12-16T09:53:03.471Z,100322.17
2022-12-16T09:55:58.734Z,100321.39
2022-12-16T09:58:54.371Z,100322.87
2022-12-16T10:01:49.910Z,100323.32
2022-12-16T10:04:40.227Z,100321.83
2022-12-16T10:07:35.836Z,100321.39
2022-12-16T10:10:37.943Z,100320.35
2022-12-16T10:13:37.128Z,100323.60
2022-12-16T10:16:34.058Z,100327.67
2022-12-16T10:19:32.760Z,100320.54
2022-12-16T10:22:30.468Z,100327.83
2022-12-16T10:25:27.780Z,100323.56
2022-12-16T10:28:25.359Z,100329.70
2022-12-16T10:31:15.837Z,100327.73
2022-12-16T10:34:07.719Z,100330.42
2022-12-16T10:36:58.059Z,100332.27
2022-12-16T10:39:50.908Z,100329.52
2022-12-16T10:42:46.162Z,100333.13
2022-12-16T10:45:38.006Z,100331.64
2022-12-16T10:48:30.210Z,100332.90
2022-12-16T10:51:20.656Z,100326.15
2022-12-16T10:54:10.998Z,100313.27
2022-12-16T10:57:22.663Z,100321.88
2022-12-16T11:00:27.012Z,100330.80
2022-12-16T11:03:35.395Z,100336.03
2022-12-16T11:06:25.830Z,100335.91
2022-12-16T11:09:16.306Z,100332.64
2022-12-16T11:12:06.262Z,100333.91
2022-12-16T11:18:23.941Z,100336.60
2022-12-16T11:21:29.389Z,100343.94
2022-12-16T11:24:37.519Z,100352.25
2022-12-16T11:27:45.668Z,100342.47
2022-12-16T11:30:41.034Z,100334.33
2022-12-16T11:33:40.572Z,100360.27
2022-12-16T11:36:36.954Z,100362.08
2022-12-16T11:39:32.016Z,100362.98
2022-12-16T11:42:23.463Z,100369.86
2022-12-16T11:45:16.392Z,100356.23
2022-12-16T11:48:08.740Z,100375.38
2022-12-16T11:51:07.927Z,100375.75
2022-12-16T11:54:05.364Z,100377.30
2022-12-16T11:56:57.897Z,100379.02
2022-12-16T11:59:56.311Z,100377.39
2022-12-16T12:02:53.865Z,100383.74
2022-12-16T12:05:52.189Z,100388.95
2022-12-16T12:08:51.971Z,100392.33
2022-12-16T12:11:48.471Z,100393.47
2022-12-16T12:14:50.544Z,100406.06
2022-12-16T12:17:51.821Z,100403.44
2022-12-16T12:21:01.052Z,100408.15
2022-12-16T12:24:13.655Z,100410.97
2022-12-16T12:27:12.724Z,100411.20
2022-12-16T12:30:17.119Z,100407.58
2022-12-16T12:33:18.450Z,100380.09
2022-12-16T12:36:20.336Z,100408.98
2022-12-16T12:39:21.745Z,100408.73
2022-12-16T12:42:25.263Z,100414.14
2022-12-16T12:45:28.481Z,100415.64
2022-12-16T12:48:36.806Z,100415.02
2022-12-16T12:51:35.029Z,100419.45
2022-12-16T12:54:35.830Z,100418.70
2022-12-16T12:57:28.794Z,100424.25
2022-12-16T13:00:23.083Z,100423.08
2022-12-16T13:03:20.781Z,100421.60
2022-12-16T13:06:12.337Z,100426.14
2022-12-16T13:09:17.207Z,100421.27
2022-12-16T13:12:43.188Z,100428.48
2022-12-16T13:15:51.931Z,100438.16
2022-12-16T13:18:46.937Z,100442.80
2022-12-16T13:22:04.951Z,100449.86
2022-12-16T13:24:59.466Z,100449.09
2022-12-16T13:28:03.827Z,100443.77
2022-12-16T13:30:54.588Z,100449.62
2022-12-16T13:33:47.403Z,100454.83
2022-12-16T13:36:38.972Z,100457.83
2022-12-16T13:39:49.803Z,100448.82
2022-12-16T13:43:10.378Z,100461.66
2022-12-16T13:46:02.346Z,100470.68
2022-12-16T13:49:00.045Z,100465.29
2022-12-16T13:52:18.455Z,100466.22
2022-12-16T13:55:25.108Z,100468.75
2022-12-16T13:58:22.014Z,100461.50
2022-12-16T14:01:25.683Z,100467.47
2022-12-16T14:04:18.579Z,100467.29
2022-12-16T14:07:10.010Z,100467.56
2022-12-16T14:10:01.777Z,100453.45
2022-12-16T14:13:13.617Z,100472.45
2022-12-16T14:16:13.255Z,100474.42
2022-12-16T14:19:27.027Z,100476.17
2022-12-16T14:22:26.535Z,100477.12
2022-12-16T14:25:28.016Z,100478.26
2022-12-16T14:28:18.357Z,100486.30
2022-12-16T14:31:07.987Z,100483.32
2022-12-16T14:34:04.839Z,100486.06
2022-12-16T14:37:00.499Z,100494.30
2022-12-16T14:39:55.479Z,100497.48
2022-12-16T14:42:48.535Z,100504.44
2022-12-16T14:45:50.220Z,100507.63
2022-12-16T14:48:56.982Z,100507.27
2022-12-16T14:51:48.302Z,100508.59
2022-12-16T14:54:45.080Z,100516.05
2022-12-16T14:57:38.226Z,100509.55
2022-12-16T15:00:36.934Z,100512.69
2022-12-16T15:03:37.235Z,100529.34
2022-12-16T15:06:33.985Z,100533.45
2022-12-16T15:09:25.331Z,100536.46
2022-12-16T15:12:16.065Z,100540.48
2022-12-16T15:15:06.741Z,100544.19
2022-12-16T15:18:03.870Z,100545.40
2022-12-16T15:20:56.092Z,100547.20
2022-12-16T15:23:49.576Z,100555.92
2022-12-16T15:26:49.932Z,100560.90
2022-12-16T15:30:12.624Z,100565.12
2022-12-16T15:33:13.764Z,100573.43
2022-12-16T15:36:04.014Z,100571.92
2022-12-16T15:38:54.627Z,100576.33
2022-12-16T15:41:50.614Z,100579.16
2022-12-16T15:44:43.346Z,100581.23
2022-12-16T15:47:44.984Z,100582.00
2022-12-16T15:50:37.676Z,100584.25
2022-12-16T15:53:47.853Z,100589.39
2022-12-16T15:56:44.096Z,100585.60
2022-12-16T15:59:51.070Z,100587.34
2022-12-16T16:02:44.691Z,100590.30
2022-12-16T16:05:46.454Z,100592.27
2022-12-16T16:08:36.396Z,100601.54
2022-12-16T16:11:27.027Z,100601.52
2022-12-16T16:14:17.422Z,100599.34
2022-12-16T16:17:07.864Z,100602.69
2022-12-16T16:20:03.556Z,100607.23
2022-12-16T16:22:57.842Z,100609.03
2022-12-16T16:25:47.748Z,100612.85
2022-12-16T16:28:42.912Z,100616.45
2022-12-16T16:31:50.283Z,100615.30
2022-12-16T16:34:52.276Z,100627.88
2022-12-16T16:37:43.605Z,100630.54
2022-12-16T16:40:44.596Z,100634.88
2022-12-16T16:43:35.923Z,100637.12
2022-12-16T16:46:46.424Z,100636.64
2022-12-16T16:49:53.935Z,100637.38
2022-12-16T16:52:45.591Z,100637.46
2022-12-16T16:55:38.420Z,100636.20
2022-12-16T16:58:37.256Z,100637.52
2022-12-16T17:01:30.799Z,100637.31
2022-12-16T17:04:21.821Z,100629.77
2022-12-16T17:07:12.752Z,100632.36
2022-12-16T17:10:05.005Z,100618.30
2022-12-16T17:12:58.658Z,100621.41
2022-12-16T17:15:55.971Z,100646.16
2022-12-16T17:18:52.004Z,100647.09
2022-12-16T17:21:43.379Z,100649.95
2022-12-16T17:24:34.065Z,100647.80
2022-12-16T17:27:35.095Z,100642.20
2022-12-16T17:30:47.126Z,100646.70
2022-12-16T17:33:39.827Z,100649.29
2022-12-16T17:36:36.987Z,100643.51
2022-12-16T17:39:32.199Z,100649.02
2022-12-16T17:42:23.247Z,100654.67
2022-12-16T17:45:14.000Z,100663.29
2022-12-16T17:48:07.346Z,100670.14
2022-12-16T17:50:54.761Z,100670.20
2022-12-16T17:53:48.017Z,100672.98
2022-12-16T17:56:50.240Z,100662.98
2022-12-16T17:59:41.360Z,100686.58
2022-12-16T18:02:33.567Z,100692.47
2022-12-16T18:05:24.556Z,100693.21
2022-12-16T18:08:15.071Z,100702.69
2022-12-16T18:11:10.420Z,100704.54
2022-12-16T18:14:00.200Z,100700.45
2022-12-16T18:16:50.724Z,100702.64
2022-12-16T18:19:41.681Z,100712.98
2022-12-16T18:22:34.607Z,100711.55
2022-12-16T18:25:25.825Z,100714.27
2022-12-16T18:28:16.465Z,100714.56
2022-12-16T18:31:06.480Z,100717.84
2022-12-16T18:33:56.646Z,100719.55
2022-12-16T18:36:47.609Z,100719.85
2022-12-16T18:39:39.655Z,100722.89
2022-12-16T18:42:31.775Z,100722.94
2022-12-16T18:45:22.132Z,100728.89
2022-12-16T18:48:12.665Z,100734.33
2022-12-16T18:51:04.362Z,100732.64
2022-12-16T18:53:54.441Z,100734.37
2022-12-16T18:56:46.393Z,100731.86
2022-12-16T18:59:37.331Z,100734.85
2022-12-16T19:02:29.735Z,100744.31
2022-12-16T19:05:20.615Z,100745.48
2022-12-16T19:08:14.351Z,100749.90
2022-12-16T19:11:05.445Z,100748.95
2022-12-16T19:13:56.870Z,100731.06
2022-12-16T19:16:47.509Z,100748.55
2022-12-16T19:19:37.854Z,100751.55
2022-12-16T19:22:31.028Z,100749.78
2022-12-16T19:25:21.484Z,100748.62
2022-12-16T19:28:12.843Z,100751.10
2022-12-16T19:31:13.103Z,100755.75
2022-12-16T19:34:06.525Z,100762.18
2022-12-16T19:36:58.636Z,100763.45
2022-12-16T19:39:56.758Z,100767.48
2022-12-16T19:42:48.651Z,100767.51
2022-12-16T19:45:39.459Z,100770.42
2022-12-16T19:48:30.818Z,100770.63
2022-12-16T19:51:23.503Z,100772.86
2022-12-16T19:54:16.093Z,100776.93
2022-12-16T19:57:10.069Z,100781.89
2022-12-16T20:00:03.856Z,100778.71
2022-12-16T20:03:03.816Z,100781.06
2022-12-16T20:06:02.251Z,100781.83
2022-12-16T20:08:59.086Z,100778.63
2022-12-16T20:11:51.073Z,100781.84
2022-12-16T20:14:43.192Z,100771.27
2022-12-16T20:17:36.338Z,100798.68
2022-12-16T20:20:27.703Z,100805.60
2022-12-16T20:23:19.072Z,100806.02
2022-12-16T20:26:17.752Z,100808.66
2022-12-16T20:29:10.220Z,100803.44
2022-12-16T20:32:05.308Z,100811.18
2022-12-16T20:34:58.373Z,100816.88
2022-12-16T20:37:51.696Z,100815.38
2022-12-16T20:40:43.312Z,100822.66
2022-12-16T20:43:38.026Z,100830.23
2022-12-16T20:46:32.226Z,100832.84
2022-12-16T20:49:23.185Z,100816.43
2022-12-16T20:52:17.147Z,100840.36
2022-12-16T20:55:10.501Z,100840.60
2022-12-16T20:58:06.370Z,100842.67
2022-12-16T21:00:58.825Z,100844.98
2022-12-16T21:03:51.798Z,100842.23
2022-12-16T21:06:43.977Z,100828.73
2022-12-16T21:09:36.827Z,100843.41
2022-12-16T21:12:32.062Z,100855.98
2022-12-16T21:15:29.564Z,100864.73
2022-12-16T21:18:30.487Z,100870.98
2022-12-16T21:21:21.139Z,100872.20
2022-12-16T21:24:12.017Z,100872.18
2022-12-16T21:27:02.584Z,100878.46
2022-12-16T21:29:53.483Z,100887.80
2022-12-16T21:32:47.753Z,100892.08
2022-12-16T21:35:39.822Z,100890.15
2022-12-16T21:38:31.602Z,100891.50
2022-12-16T21:41:21.901Z,100864.34
2022-12-16T21:44:13.248Z,100890.45
2022-12-16T21:47:04.384Z,100864.20
2022-12-16T21:53:07.716Z,100900.53
2022-12-16T21:55:58.122Z,100902.92
2022-12-16T21:58:51.000Z,100905.20
2022-12-16T22:01:42.673Z,100908.52
2022-12-16T22:04:33.259Z,100906.22
2022-12-16T22:07:24.066Z,100909.50
2022-12-16T22:10:15.201Z,100910.02
2022-12-16T22:13:05.386Z,100913.25
2022-12-16T22:16:02.615Z,100912.48
2022-12-16T22:18:53.088Z,100913.89
2022-12-16T22:21:48.071Z,100918.02
2022-12-16T22:24:38.541Z,100923.40
2022-12-16T22:27:28.470Z,100922.09
2022-12-16T22:30:18.598Z,100923.13
2022-12-16T22:33:08.955Z,100925.75
2022-12-16T22:35:59.971Z,100933.00
2022-12-16T22:36:21.964Z,100896.20
2022-12-16T22:38:56.255Z,100934.70
2022-12-16T22:41:46.403Z,100941.08
2022-12-16T22:44:37.185Z,100926.89
2022-12-16T22:47:27.920Z,100949.60
2022-12-16T22:50:18.320Z,100951.42
2022-12-16T22:53:09.572Z,100930.45
2022-12-16T22:56:02.210Z,100943.08
2022-12-16T22:58:52.250Z,100950.34
2022-12-16T23:01:43.071Z,100954.66
2022-12-16T23:04:33.642Z,100956.94
2022-12-16T23:07:23.782Z,100958.79
2022-12-16T23:10:14.049Z,100958.30
2022-12-16T23:13:04.323Z,100954.73
2022-12-16T23:34:20.423Z,100948.58
2022-12-16T23:37:26.436Z,100953.76
2022-12-16T23:40:30.211Z,100948.33
2022-12-16T23:43:43.198Z,100902.84
2022-12-16T23:46:56.149Z,100953.20
2022-12-16T23:49:57.855Z,100964.88
2022-12-16T23:52:53.948Z,100955.11
2022-12-16T23:56:23.070Z,100973.46
