createdAt,value
2017-08-24T00:00:12.264Z,1001.9
2017-08-24T00:01:13.665Z,1002.0
2017-08-24T00:02:15.067Z,1001.9
2017-08-24T00:03:16.463Z,1002.0
2017-08-24T00:04:17.858Z,1002.0
2017-08-24T00:05:19.258Z,1002.0
2017-08-24T00:06:20.655Z,1002.1
2017-08-24T00:07:22.054Z,1002.0
2017-08-24T00:08:23.452Z,1002.0
2017-08-24T00:09:24.854Z,1002.0
2017-08-24T00:10:26.250Z,1002.0
2017-08-24T00:11:27.647Z,1002.0
2017-08-24T00:12:29.045Z,1002.0
2017-08-24T00:13:30.444Z,1002.1
2017-08-24T00:14:31.844Z,1002.0
2017-08-24T00:15:33.246Z,1002.1
2017-08-24T00:16:34.646Z,1002.1
2017-08-24T00:17:36.043Z,1002.1
2017-08-24T00:18:37.439Z,1002.0
2017-08-24T00:19:38.840Z,1002.1
2017-08-24T00:20:40.236Z,1002.1
2017-08-24T00:21:41.633Z,1002.1
2017-08-24T00:22:43.036Z,1002.1
2017-08-24T00:23:44.437Z,1002.1
2017-08-24T00:24:45.834Z,1002.2
2017-08-24T00:25:47.231Z,1002.2
2017-08-24T00:26:48.628Z,1002.2
2017-08-24T00:27:50.029Z,1002.2
2017-08-24T00:28:51.428Z,1002.2
2017-08-24T00:29:52.827Z,1002.2
2017-08-24T00:30:54.227Z,1002.1
2017-08-24T00:31:55.625Z,1002.2
2017-08-24T00:32:57.020Z,1002.2
2017-08-24T00:33:58.417Z,1002.2
2017-08-24T00:34:59.816Z,1002.2
2017-08-24T00:36:01.218Z,1002.2
2017-08-24T00:37:02.617Z,1002.2
2017-08-24T00:38:04.020Z,1002.2
2017-08-24T00:39:05.415Z,1002.2
2017-08-24T00:40:06.813Z,1002.2
2017-08-24T00:41:08.209Z,1002.2
2017-08-24T00:42:09.608Z,1002.1
2017-08-24T00:43:11.006Z,1002.2
2017-08-24T00:44:12.404Z,1002.1
2017-08-24T00:45:13.802Z,1002.1
2017-08-24T00:46:15.204Z,1002.2
2017-08-24T00:47:16.600Z,1002.2
2017-08-24T00:48:18.001Z,1002.2
2017-08-24T00:49:19.401Z,1002.2
2017-08-24T00:50:20.800Z,1002.2
2017-08-24T00:51:22.199Z,1002.2
2017-08-24T00:52:23.600Z,1002.2
2017-08-24T00:53:25.049Z,1002.1
2017-08-24T00:54:26.447Z,1002.1
2017-08-24T00:55:27.847Z,1002.2
2017-08-24T00:56:29.242Z,1002.1
2017-08-24T00:57:30.641Z,1002.1
2017-08-24T00:58:32.042Z,1002.1
2017-08-24T00:59:33.441Z,1002.2
2017-08-24T01:00:34.837Z,1002.1
2017-08-24T01:01:36.232Z,1002.2
2017-08-24T01:02:37.628Z,1002.2
2017-08-24T01:03:39.025Z,1002.2
2017-08-24T01:04:40.426Z,1002.2
2017-08-24T01:05:41.823Z,1002.2
2017-08-24T01:06:43.225Z,1002.2
2017-08-24T01:07:44.620Z,1002.2
2017-08-24T01:08:46.019Z,1002.2
2017-08-24T01:09:47.422Z,1002.2
2017-08-24T01:10:48.819Z,1002.2
2017-08-24T01:11:50.217Z,1002.2
2017-08-24T01:12:51.618Z,1002.2
2017-08-24T01:13:53.018Z,1002.2
2017-08-24T01:14:54.413Z,1002.2
2017-08-24T01:15:55.810Z,1002.2
2017-08-24T01:16:57.210Z,1002.2
2017-08-24T01:17:58.607Z,1002.2
2017-08-24T01:19:00.008Z,1002.3
2017-08-24T01:20:01.408Z,1002.3
2017-08-24T01:21:02.810Z,1002.3
2017-08-24T01:22:04.202Z,1002.3
2017-08-24T01:23:05.601Z,1002.3
2017-08-24T01:24:06.997Z,1002.3
2017-08-24T01:25:08.393Z,1002.2
2017-08-24T01:26:09.794Z,1002.4
2017-08-24T01:27:11.196Z,1002.4
2017-08-24T01:28:12.596Z,1002.3
2017-08-24T01:29:13.993Z,1002.3
2017-08-24T01:30:15.391Z,1002.3
2017-08-24T01:31:16.789Z,1002.2
2017-08-24T01:32:18.186Z,1002.3
2017-08-24T01:33:19.583Z,1002.3
2017-08-24T01:34:20.984Z,1002.2
2017-08-24T01:35:22.385Z,1002.3
2017-08-24T01:36:23.780Z,1002.2
2017-08-24T01:37:25.179Z,1002.2
2017-08-24T01:38:26.573Z,1002.3
2017-08-24T01:39:27.984Z,1002.3
2017-08-24T01:40:29.370Z,1002.3
2017-08-24T01:41:30.769Z,1002.2
2017-08-24T01:42:32.167Z,1002.3
2017-08-24T01:43:33.566Z,1002.3
2017-08-24T01:44:34.960Z,1002.3
2017-08-24T01:45:36.357Z,1002.2
2017-08-24T01:46:37.755Z,1002.3
2017-08-24T01:47:39.154Z,1002.3
2017-08-24T01:48:40.553Z,1002.3
2017-08-24T01:49:41.950Z,1002.3
2017-08-24T01:50:43.347Z,1002.3
2017-08-24T01:51:44.743Z,1002.3
2017-08-24T01:52:46.141Z,1002.3
2017-08-24T01:53:47.536Z,1002.3
2017-08-24T01:54:48.936Z,1002.3
2017-08-24T01:55:50.335Z,1002.4
2017-08-24T01:56:51.736Z,1002.4
2017-08-24T01:57:53.132Z,1002.3
2017-08-24T01:58:54.531Z,1002.3
2017-08-24T01:59:55.928Z,1002.3
2017-08-24T02:00:57.328Z,1002.3
2017-08-24T02:01:58.725Z,1002.3
2017-08-24T02:03:00.124Z,1002.3
2017-08-24T02:04:01.523Z,1002.3
2017-08-24T02:05:02.917Z,1002.3
2017-08-24T02:06:04.313Z,1002.3
2017-08-24T02:07:05.711Z,1002.3
2017-08-24T02:08:07.108Z,1002.3
2017-08-24T02:09:08.507Z,1002.3
2017-08-24T02:10:09.906Z,1002.4
2017-08-24T02:11:11.307Z,1002.4
2017-08-24T02:12:12.701Z,1002.4
2017-08-24T02:13:14.100Z,1002.4
2017-08-24T02:14:15.496Z,1002.4
2017-08-24T02:15:16.894Z,1002.4
2017-08-24T02:16:18.293Z,1002.4
2017-08-24T02:17:19.692Z,1002.4
2017-08-24T02:18:21.096Z,1002.4
2017-08-24T02:19:22.490Z,1002.4
2017-08-24T02:20:23.888Z,1002.4
2017-08-24T02:21:25.283Z,1002.5
2017-08-24T02:22:26.691Z,1002.5
2017-08-24T02:23:28.094Z,1002.5
2017-08-24T02:24:29.490Z,1002.5
2017-08-24T02:25:30.887Z,1002.5
2017-08-24T02:26:32.281Z,1002.5
2017-08-24T02:27:33.679Z,1002.5
2017-08-24T02:28:35.076Z,1002.6
2017-08-24T02:29:36.474Z,1002.5
2017-08-24T02:30:37.872Z,1002.6
2017-08-24T02:31:39.270Z,1002.6
2017-08-24T02:32:40.669Z,1002.6
2017-08-24T02:33:42.066Z,1002.6
2017-08-24T02:34:43.461Z,1002.6
2017-08-24T02:35:44.857Z,1002.6
2017-08-24T02:36:46.255Z,1002.6
2017-08-24T02:37:47.651Z,1002.6
2017-08-24T02:38:49.052Z,1002.6
2017-08-24T02:39:50.451Z,1002.6
2017-08-24T02:40:51.847Z,1002.6
2017-08-24T02:41:53.243Z,1002.7
2017-08-24T02:42:54.639Z,1002.6
2017-08-24T02:43:56.038Z,1002.6
2017-08-24T02:44:57.434Z,1002.6
2017-08-24T02:45:58.833Z,1002.6
2017-08-24T02:47:00.232Z,1002.6
2017-08-24T02:48:01.628Z,1002.6
2017-08-24T02:49:03.027Z,1002.6
2017-08-24T02:50:04.423Z,1002.7
2017-08-24T02:51:05.820Z,1002.6
2017-08-24T02:52:07.218Z,1002.7
2017-08-24T02:53:08.618Z,1002.7
2017-08-24T02:54:10.017Z,1002.8
2017-08-24T02:55:11.415Z,1002.7
2017-08-24T02:56:12.809Z,1002.7
2017-08-24T02:57:14.207Z,1002.6
2017-08-24T02:58:15.604Z,1002.7
2017-08-24T02:59:17.002Z,1002.7
2017-08-24T03:00:18.403Z,1002.7
2017-08-24T03:01:19.803Z,1002.7
2017-08-24T03:02:21.197Z,1002.8
2017-08-24T03:03:22.594Z,1002.8
2017-08-24T03:04:23.991Z,1002.7
2017-08-24T03:05:25.388Z,1002.7
2017-08-24T03:06:26.786Z,1002.7
2017-08-24T03:07:28.188Z,1002.7
2017-08-24T03:08:29.586Z,1002.7
2017-08-24T03:09:30.994Z,1002.7
2017-08-24T03:10:32.388Z,1002.7
2017-08-24T03:11:33.784Z,1002.8
2017-08-24T03:12:35.180Z,1002.7
2017-08-24T03:13:36.576Z,1002.7
2017-08-24T03:14:37.977Z,1002.7
2017-08-24T03:15:39.376Z,1002.8
2017-08-24T03:16:40.772Z,1002.8
2017-08-24T03:17:42.168Z,1002.8
2017-08-24T03:18:43.565Z,1002.8
2017-08-24T03:19:44.964Z,1002.8
2017-08-24T03:20:46.362Z,1002.8
2017-08-24T03:21:47.761Z,1002.8
2017-08-24T03:22:49.160Z,1002.8
2017-08-24T03:23:50.557Z,1002.7
2017-08-24T03:24:51.963Z,1002.7
2017-08-24T03:25:53.362Z,1002.8
2017-08-24T03:26:54.756Z,1002.8
2017-08-24T03:27:56.156Z,1002.8
2017-08-24T03:28:57.555Z,1002.8
2017-08-24T03:29:58.954Z,1002.8
2017-08-24T03:31:00.380Z,1002.7
2017-08-24T03:32:01.746Z,1002.8
2017-08-24T03:33:03.142Z,1002.8
2017-08-24T03:34:04.545Z,1002.9
2017-08-24T03:35:05.939Z,1002.8
2017-08-24T03:36:07.335Z,1002.9
2017-08-24T03:37:08.738Z,1002.8
2017-08-24T03:38:10.135Z,1002.9
2017-08-24T03:39:11.532Z,1002.9
2017-08-24T03:40:12.930Z,1002.9
2017-08-24T03:41:14.325Z,1002.9
2017-08-24T03:42:15.725Z,1002.9
2017-08-24T03:43:17.123Z,1002.9
2017-08-24T03:44:18.523Z,1002.9
2017-08-24T03:45:19.918Z,1002.9
2017-08-24T03:46:21.313Z,1002.9
2017-08-24T03:47:22.711Z,1002.9
2017-08-24T03:48:24.109Z,1003.0
2017-08-24T03:49:25.509Z,1003.0
2017-08-24T03:50:26.908Z,1002.9
2017-08-24T03:51:28.307Z,1003.0
2017-08-24T03:52:29.703Z,1003.0
2017-08-24T03:53:31.101Z,1003.0
2017-08-24T03:54:32.497Z,1003.0
2017-08-24T03:55:33.895Z,1003.0
2017-08-24T03:56:35.297Z,1003.0
2017-08-24T03:57:36.695Z,1003.0
2017-08-24T03:58:38.092Z,1003.0
2017-08-24T03:59:39.491Z,1003.1
2017-08-24T04:00:40.886Z,1003.1
2017-08-24T04:01:42.282Z,1003.0
2017-08-24T04:02:43.682Z,1003.0
2017-08-24T04:03:45.082Z,1002.9
2017-08-24T04:04:46.478Z,1003.0
2017-08-24T04:05:47.877Z,1003.0
2017-08-24T04:06:49.273Z,1003.0
2017-08-24T04:07:50.671Z,1003.0
2017-08-24T04:08:52.067Z,1003.0
2017-08-24T04:09:53.467Z,1003.0
2017-08-24T04:10:54.862Z,1003.0
2017-08-24T04:11:56.263Z,1003.0
2017-08-24T04:12:57.662Z,1003.0
2017-08-24T04:13:59.056Z,1003.0
2017-08-24T04:15:00.451Z,1003.0
2017-08-24T04:16:01.847Z,1003.0
2017-08-24T04:17:03.243Z,1003.0
2017-08-24T04:18:04.640Z,1003.0
2017-08-24T04:19:06.041Z,1003.1
2017-08-24T04:20:07.439Z,1003.1
2017-08-24T04:21:08.837Z,1003.1
2017-08-24T04:22:10.234Z,1003.2
2017-08-24T04:23:11.634Z,1003.2
2017-08-24T04:24:13.029Z,1003.2
2017-08-24T04:25:14.427Z,1003.2
2017-08-24T04:26:15.827Z,1003.2
2017-08-24T04:27:17.229Z,1003.2
2017-08-24T04:28:18.623Z,1003.2
2017-08-24T04:29:20.021Z,1003.2
2017-08-24T04:30:21.419Z,1003.2
2017-08-24T04:31:22.816Z,1003.2
2017-08-24T04:32:24.215Z,1003.2
2017-08-24T04:33:25.616Z,1003.2
2017-08-24T04:34:27.017Z,1003.2
2017-08-24T04:35:28.416Z,1003.2
2017-08-24T04:36:29.813Z,1003.3
2017-08-24T04:37:31.213Z,1003.2
2017-08-24T04:38:32.609Z,1003.2
2017-08-24T04:39:34.010Z,1003.2
2017-08-24T04:40:35.408Z,1003.2
2017-08-24T04:41:36.808Z,1003.3
2017-08-24T04:42:38.208Z,1003.2
2017-08-24T04:43:39.604Z,1003.3
2017-08-24T04:44:41.002Z,1003.3
2017-08-24T04:45:42.398Z,1003.3
2017-08-24T04:46:43.802Z,1003.2
2017-08-24T04:47:45.200Z,1003.3
2017-08-24T04:48:46.599Z,1003.2
2017-08-24T04:49:47.998Z,1003.2
2017-08-24T04:50:49.400Z,1003.2
2017-08-24T04:51:50.801Z,1003.2
2017-08-24T04:52:52.196Z,1003.2
2017-08-24T04:53:53.596Z,1003.2
2017-08-24T04:54:54.995Z,1003.2
2017-08-24T04:55:56.400Z,1003.2
2017-08-24T04:56:57.799Z,1003.2
2017-08-24T04:57:59.197Z,1003.3
2017-08-24T04:59:00.599Z,1003.3
2017-08-24T05:00:02.002Z,1003.3
2017-08-24T05:01:03.404Z,1003.3
2017-08-24T05:02:04.806Z,1003.3
2017-08-24T05:03:06.209Z,1003.4
2017-08-24T05:04:07.611Z,1003.4
2017-08-24T05:05:09.007Z,1003.4
2017-08-24T05:06:10.408Z,1003.4
2017-08-24T05:07:11.810Z,1003.4
2017-08-24T05:08:13.208Z,1003.4
2017-08-24T05:09:14.612Z,1003.4
2017-08-24T05:10:16.017Z,1003.4
2017-08-24T05:11:17.414Z,1003.4
2017-08-24T05:12:18.814Z,1003.4
2017-08-24T05:13:20.213Z,1003.4
2017-08-24T05:14:21.612Z,1003.4
2017-08-24T05:15:23.014Z,1003.4
2017-08-24T05:16:24.417Z,1003.4
2017-08-24T05:17:25.820Z,1003.4
2017-08-24T05:18:27.249Z,1003.4
2017-08-24T05:19:28.617Z,1003.5
2017-08-24T05:20:30.018Z,1003.5
2017-08-24T05:21:31.419Z,1003.5
2017-08-24T05:22:32.817Z,1003.5
2017-08-24T05:23:34.219Z,1003.5
2017-08-24T05:24:35.620Z,1003.5
2017-08-24T05:25:37.020Z,1003.4
2017-08-24T05:26:38.419Z,1003.5
2017-08-24T05:27:39.820Z,1003.5
2017-08-24T05:28:41.218Z,1003.4
2017-08-24T05:29:42.622Z,1003.4
2017-08-24T05:30:44.023Z,1003.4
2017-08-24T05:31:45.428Z,1003.4
2017-08-24T05:32:46.827Z,1003.5
2017-08-24T05:33:48.224Z,1003.5
2017-08-24T05:34:49.626Z,1003.5
2017-08-24T05:35:51.027Z,1003.6
2017-08-24T05:36:52.426Z,1003.5
2017-08-24T05:37:53.829Z,1003.6
2017-08-24T05:38:55.232Z,1003.6
2017-08-24T05:39:56.633Z,1003.6
2017-08-24T05:40:58.033Z,1003.6
2017-08-24T05:41:59.434Z,1003.7
2017-08-24T05:43:00.839Z,1003.7
2017-08-24T05:44:02.250Z,1003.6
2017-08-24T05:45:03.652Z,1003.6
2017-08-24T05:46:05.053Z,1003.6
2017-08-24T05:47:06.455Z,1003.7
2017-08-24T05:48:07.856Z,1003.7
2017-08-24T05:49:09.262Z,1003.7
2017-08-24T05:50:10.657Z,1003.8
2017-08-24T05:51:12.056Z,1003.7
2017-08-24T05:52:13.463Z,1003.7
2017-08-24T05:53:14.867Z,1003.8
2017-08-24T05:54:16.269Z,1003.8
2017-08-24T05:55:17.668Z,1003.8
2017-08-24T05:56:19.070Z,1003.8
2017-08-24T05:57:20.473Z,1003.8
2017-08-24T05:58:21.873Z,1003.8
2017-08-24T05:59:23.281Z,1003.8
2017-08-24T06:00:24.679Z,1003.8
2017-08-24T06:01:26.078Z,1003.8
2017-08-24T06:02:27.478Z,1003.9
2017-08-24T06:03:28.881Z,1003.9
2017-08-24T06:04:30.284Z,1003.9
2017-08-24T06:05:31.687Z,1003.9
2017-08-24T06:06:33.092Z,1003.9
2017-08-24T06:07:34.495Z,1003.8
2017-08-24T06:08:35.897Z,1003.8
2017-08-24T06:09:37.297Z,1003.9
2017-08-24T06:10:38.696Z,1003.9
2017-08-24T06:11:40.103Z,1003.8
2017-08-24T06:12:41.505Z,1003.8
2017-08-24T06:13:42.907Z,1003.9
2017-08-24T06:14:44.308Z,1003.9
2017-08-24T06:15:45.709Z,1003.8
2017-08-24T06:16:47.109Z,1003.8
2017-08-24T06:17:48.510Z,1003.8
2017-08-24T06:18:49.912Z,1003.8
2017-08-24T06:19:51.315Z,1003.8
2017-08-24T06:20:52.716Z,1003.8
2017-08-24T06:21:54.123Z,1003.8
2017-08-24T06:22:55.523Z,1003.8
2017-08-24T06:23:56.925Z,1003.9
2017-08-24T06:24:58.330Z,1003.9
2017-08-24T06:25:59.729Z,1003.9
2017-08-24T06:27:01.132Z,1003.9
2017-08-24T06:28:02.538Z,1003.9
2017-08-24T06:29:03.939Z,1003.9
2017-08-24T06:30:05.339Z,1003.9
2017-08-24T06:31:06.739Z,1003.9
2017-08-24T06:32:08.142Z,1003.9
2017-08-24T06:33:09.545Z,1003.9
2017-08-24T06:34:10.951Z,1004.0
2017-08-24T06:35:12.355Z,1003.9
2017-08-24T06:36:13.759Z,1004.0
2017-08-24T06:37:15.160Z,1004.0
2017-08-24T06:38:16.562Z,1003.9
2017-08-24T06:39:17.966Z,1004.0
2017-08-24T06:40:19.364Z,1003.9
2017-08-24T06:41:20.768Z,1003.9
2017-08-24T06:42:22.171Z,1003.9
2017-08-24T06:43:23.577Z,1003.8
2017-08-24T06:44:25.010Z,1003.9
2017-08-24T06:45:26.383Z,1003.9
2017-08-24T06:46:27.786Z,1003.9
2017-08-24T06:47:29.188Z,1003.9
2017-08-24T06:48:30.639Z,1003.9
2017-08-24T06:49:32.042Z,1003.9
2017-08-24T06:50:33.447Z,1003.9
2017-08-24T06:51:34.851Z,1003.9
2017-08-24T06:52:36.249Z,1003.9
2017-08-24T06:53:37.655Z,1003.9
2017-08-24T06:54:39.060Z,1003.9
2017-08-24T06:55:40.462Z,1003.9
2017-08-24T06:56:41.868Z,1003.9
2017-08-24T06:57:43.274Z,1003.9
2017-08-24T06:58:44.676Z,1003.8
2017-08-24T06:59:46.077Z,1003.9
2017-08-24T07:00:47.548Z,1004.0
2017-08-24T07:01:48.948Z,1003.9
2017-08-24T07:02:50.354Z,1003.9
2017-08-24T07:03:51.760Z,1004.0
2017-08-24T07:04:53.163Z,1003.9
2017-08-24T07:05:54.566Z,1004.0
2017-08-24T07:06:55.968Z,1003.9
2017-08-24T07:07:57.369Z,1003.9
2017-08-24T07:08:58.776Z,1003.9
2017-08-24T07:10:00.178Z,1003.9
2017-08-24T07:11:01.583Z,1003.9
2017-08-24T07:12:03.002Z,1003.9
2017-08-24T07:13:04.399Z,1004.0
2017-08-24T07:14:05.802Z,1004.0
2017-08-24T07:15:07.204Z,1004.0
2017-08-24T07:16:08.615Z,1003.9
2017-08-24T07:17:10.018Z,1003.9
2017-08-24T07:18:11.424Z,1004.0
2017-08-24T07:19:12.857Z,1004.0
2017-08-24T07:20:14.258Z,1004.0
2017-08-24T07:21:15.676Z,1004.0
2017-08-24T07:22:17.078Z,1004.1
2017-08-24T07:23:18.480Z,1004.0
2017-08-24T07:24:19.883Z,1004.1
2017-08-24T07:25:21.289Z,1004.1
2017-08-24T07:26:22.694Z,1004.1
2017-08-24T07:27:24.097Z,1004.1
2017-08-24T07:28:25.498Z,1004.2
2017-08-24T07:29:26.902Z,1004.1
2017-08-24T07:30:28.305Z,1004.2
2017-08-24T07:31:29.708Z,1004.1
2017-08-24T07:32:31.116Z,1004.2
2017-08-24T07:33:32.518Z,1004.2
2017-08-24T07:34:33.923Z,1004.2
2017-08-24T07:35:35.325Z,1004.1
2017-08-24T07:36:36.729Z,1004.2
2017-08-24T07:37:38.137Z,1004.2
2017-08-24T07:38:39.542Z,1004.2
2017-08-24T07:39:40.947Z,1004.3
2017-08-24T07:40:42.352Z,1004.2
2017-08-24T07:41:43.756Z,1004.2
2017-08-24T07:42:45.160Z,1004.2
2017-08-24T07:43:46.563Z,1004.3
2017-08-24T07:44:47.966Z,1004.2
2017-08-24T07:45:49.372Z,1004.3
2017-08-24T07:46:50.776Z,1004.3
2017-08-24T07:47:52.179Z,1004.3
2017-08-24T07:48:53.583Z,1004.3
2017-08-24T07:49:54.988Z,1004.3
2017-08-24T07:50:56.393Z,1004.4
2017-08-24T07:51:57.794Z,1004.4
2017-08-24T07:52:59.199Z,1004.4
2017-08-24T07:54:00.603Z,1004.3
2017-08-24T07:55:02.007Z,1004.3
2017-08-24T07:56:04.975Z,1004.4
2017-08-24T07:57:06.380Z,1004.4
2017-08-24T07:58:07.785Z,1004.4
2017-08-24T07:59:09.186Z,1004.5
2017-08-24T08:00:10.589Z,1004.5
2017-08-24T08:01:11.996Z,1004.5
2017-08-24T08:02:13.400Z,1004.5
2017-08-24T08:03:14.801Z,1004.5
2017-08-24T08:04:16.202Z,1004.5
2017-08-24T08:05:17.604Z,1004.5
2017-08-24T08:06:19.007Z,1004.4
2017-08-24T08:07:20.413Z,1004.5
2017-08-24T08:08:21.819Z,1004.5
2017-08-24T08:09:23.226Z,1004.5
2017-08-24T08:10:24.627Z,1004.5
2017-08-24T08:11:26.028Z,1004.6
2017-08-24T08:12:27.431Z,1004.6
2017-08-24T08:13:28.836Z,1004.6
2017-08-24T08:14:30.239Z,1004.5
2017-08-24T08:15:31.644Z,1004.6
2017-08-24T08:16:33.051Z,1004.6
2017-08-24T08:17:34.454Z,1004.6
2017-08-24T08:18:35.857Z,1004.7
2017-08-24T08:19:37.561Z,1004.7
2017-08-24T08:20:38.952Z,1004.6
2017-08-24T08:21:40.359Z,1004.6
2017-08-24T08:22:41.765Z,1004.6
2017-08-24T08:23:43.170Z,1004.6
2017-08-24T08:24:44.618Z,1004.6
2017-08-24T08:25:46.022Z,1004.7
2017-08-24T08:26:47.424Z,1004.7
2017-08-24T08:27:48.828Z,1004.6
2017-08-24T08:28:50.235Z,1004.7
2017-08-24T08:29:51.651Z,1004.7
2017-08-24T08:30:53.055Z,1004.7
2017-08-24T08:31:54.457Z,1004.7
2017-08-24T08:32:55.864Z,1004.8
2017-08-24T08:33:57.269Z,1004.8
2017-08-24T08:34:58.672Z,1004.8
2017-08-24T08:36:00.079Z,1004.9
2017-08-24T08:37:01.486Z,1004.8
2017-08-24T08:38:02.893Z,1004.8
2017-08-24T08:39:04.301Z,1004.8
2017-08-24T08:40:05.701Z,1004.7
2017-08-24T08:41:07.102Z,1004.8
2017-08-24T08:42:08.506Z,1004.7
2017-08-24T08:43:09.913Z,1004.7
2017-08-24T08:44:11.318Z,1004.7
2017-08-24T08:45:12.720Z,1004.7
2017-08-24T08:46:14.115Z,1004.7
2017-08-24T08:47:15.511Z,1004.7
2017-08-24T08:48:16.911Z,1004.7
2017-08-24T08:49:18.310Z,1004.7
2017-08-24T08:50:19.714Z,1004.7
2017-08-24T08:51:21.116Z,1004.7
2017-08-24T08:52:22.515Z,1004.7
2017-08-24T08:53:23.921Z,1004.8
2017-08-24T08:54:25.321Z,1004.8
2017-08-24T08:55:26.722Z,1004.8
2017-08-24T08:56:28.123Z,1004.8
2017-08-24T08:57:29.523Z,1004.8
2017-08-24T08:58:30.922Z,1004.9
2017-08-24T08:59:32.327Z,1004.8
2017-08-24T09:00:33.725Z,1004.9
2017-08-24T09:01:35.122Z,1004.8
2017-08-24T09:02:36.520Z,1004.8
2017-08-24T09:03:37.922Z,1004.9
2017-08-24T09:04:39.320Z,1004.9
2017-08-24T09:05:40.720Z,1004.9
2017-08-24T09:06:42.145Z,1005.0
2017-08-24T09:07:43.518Z,1004.9
2017-08-24T09:08:44.920Z,1005.0
2017-08-24T09:09:46.313Z,1004.9
2017-08-24T09:10:47.714Z,1004.9
2017-08-24T09:11:49.115Z,1005.0
2017-08-24T09:12:50.526Z,1004.9
2017-08-24T09:13:51.917Z,1004.9
2017-08-24T09:14:53.316Z,1005.0
2017-08-24T09:15:54.714Z,1005.0
2017-08-24T09:16:56.114Z,1005.0
2017-08-24T09:17:57.516Z,1005.0
2017-08-24T09:18:58.914Z,1005.0
2017-08-24T09:20:00.313Z,1004.9
2017-08-24T09:21:01.717Z,1005.0
2017-08-24T09:22:03.114Z,1004.9
2017-08-24T09:23:04.516Z,1004.9
2017-08-24T09:24:05.915Z,1004.9
2017-08-24T09:25:07.314Z,1004.9
2017-08-24T09:26:08.710Z,1004.9
2017-08-24T09:27:10.118Z,1004.9
2017-08-24T09:28:11.522Z,1004.9
2017-08-24T09:29:12.917Z,1004.9
2017-08-24T09:30:14.313Z,1004.9
2017-08-24T09:31:15.710Z,1004.9
2017-08-24T09:32:17.112Z,1004.9
2017-08-24T09:33:18.511Z,1004.9
2017-08-24T09:34:19.911Z,1004.9
2017-08-24T09:35:21.312Z,1004.9
2017-08-24T09:36:22.711Z,1004.9
2017-08-24T09:37:24.108Z,1004.9
2017-08-24T09:38:25.504Z,1004.9
2017-08-24T09:39:26.905Z,1004.9
2017-08-24T09:40:28.305Z,1004.9
2017-08-24T09:41:29.705Z,1004.9
2017-08-24T09:42:31.107Z,1004.9
2017-08-24T09:43:32.505Z,1004.9
2017-08-24T09:44:33.902Z,1004.9
2017-08-24T09:45:35.304Z,1004.9
2017-08-24T09:46:36.702Z,1004.9
2017-08-24T09:47:38.103Z,1004.9
2017-08-24T09:48:39.503Z,1004.9
2017-08-24T09:49:40.911Z,1004.8
2017-08-24T09:50:42.304Z,1004.9
2017-08-24T09:51:43.706Z,1004.9
2017-08-24T09:52:45.105Z,1004.9
2017-08-24T09:53:46.503Z,1004.9
2017-08-24T09:54:47.902Z,1005.0
2017-08-24T09:55:49.352Z,1005.0
2017-08-24T09:56:50.767Z,1005.0
2017-08-24T09:57:52.169Z,1005.0
2017-08-24T09:58:53.568Z,1005.0
2017-08-24T09:59:54.968Z,1005.1
2017-08-24T10:00:56.366Z,1005.0
2017-08-24T10:01:57.767Z,1005.0
2017-08-24T10:02:59.170Z,1005.0
2017-08-24T10:04:00.574Z,1005.0
2017-08-24T10:05:01.973Z,1005.0
2017-08-24T10:06:03.370Z,1005.0
2017-08-24T10:07:04.773Z,1004.9
2017-08-24T10:08:06.174Z,1005.0
2017-08-24T10:09:07.574Z,1005.0
2017-08-24T10:10:08.975Z,1005.0
2017-08-24T10:11:10.380Z,1005.0
2017-08-24T10:12:11.784Z,1005.0
2017-08-24T10:13:13.179Z,1005.0
2017-08-24T10:14:14.579Z,1005.0
2017-08-24T10:15:15.980Z,1005.0
2017-08-24T10:16:17.383Z,1005.0
2017-08-24T10:17:18.783Z,1005.0
2017-08-24T10:18:20.190Z,1005.0
2017-08-24T10:19:21.584Z,1005.0
2017-08-24T10:20:22.987Z,1005.0
2017-08-24T10:21:24.387Z,1005.0
2017-08-24T10:22:25.793Z,1005.0
2017-08-24T10:23:27.194Z,1005.0
2017-08-24T10:24:28.596Z,1005.0
2017-08-24T10:25:29.999Z,1004.9
2017-08-24T10:26:31.398Z,1004.9
2017-08-24T10:27:32.796Z,1004.9
2017-08-24T10:28:34.198Z,1004.9
2017-08-24T10:29:35.605Z,1004.9
2017-08-24T10:30:37.003Z,1004.9
2017-08-24T10:31:38.446Z,1005.0
2017-08-24T10:32:39.808Z,1004.9
2017-08-24T10:33:41.209Z,1004.9
2017-08-24T10:34:42.609Z,1004.8
2017-08-24T10:35:44.009Z,1005.0
2017-08-24T10:36:45.411Z,1004.9
2017-08-24T10:37:46.815Z,1004.9
2017-08-24T10:38:48.216Z,1004.8
2017-08-24T10:39:49.620Z,1004.9
2017-08-24T10:40:51.022Z,1004.9
2017-08-24T10:41:52.426Z,1004.9
2017-08-24T10:42:53.829Z,1005.0
2017-08-24T10:43:55.232Z,1005.0
2017-08-24T10:44:56.638Z,1005.0
2017-08-24T10:45:58.047Z,1005.0
2017-08-24T10:46:59.453Z,1005.0
2017-08-24T10:48:00.853Z,1004.9
2017-08-24T10:49:02.260Z,1004.9
2017-08-24T10:50:03.661Z,1005.0
2017-08-24T10:51:05.067Z,1004.9
2017-08-24T10:52:06.473Z,1004.9
2017-08-24T10:53:07.888Z,1004.9
2017-08-24T10:54:09.283Z,1004.9
2017-08-24T10:55:10.687Z,1005.0
2017-08-24T10:56:12.092Z,1004.9
2017-08-24T10:57:13.600Z,1005.0
2017-08-24T10:58:15.041Z,1004.9
2017-08-24T10:59:16.460Z,1005.0
2017-08-24T11:00:17.869Z,1005.0
2017-08-24T11:01:19.322Z,1005.0
2017-08-24T11:02:20.677Z,1004.9
2017-08-24T11:03:22.143Z,1004.9
2017-08-24T11:04:23.566Z,1005.0
2017-08-24T11:05:25.026Z,1005.0
2017-08-24T11:06:26.447Z,1004.9
2017-08-24T11:07:27.857Z,1004.9
2017-08-24T11:08:29.265Z,1004.8
2017-08-24T11:09:30.669Z,1004.8
2017-08-24T11:10:32.074Z,1004.8
2017-08-24T11:11:33.479Z,1004.9
2017-08-24T11:12:34.887Z,1004.9
2017-08-24T11:13:36.295Z,1004.8
2017-08-24T11:14:37.700Z,1004.9
2017-08-24T11:15:39.110Z,1004.9
2017-08-24T11:16:40.510Z,1004.9
2017-08-24T11:17:41.915Z,1004.9
2017-08-24T11:18:43.322Z,1004.9
2017-08-24T11:19:44.730Z,1004.9
2017-08-24T11:20:46.134Z,1004.9
2017-08-24T11:21:47.544Z,1005.0
2017-08-24T11:22:48.951Z,1004.9
2017-08-24T11:23:50.359Z,1004.9
2017-08-24T11:24:51.764Z,1004.9
2017-08-24T11:25:53.168Z,1004.9
2017-08-24T11:26:54.612Z,1004.9
2017-08-24T11:27:56.016Z,1004.9
2017-08-24T11:28:57.428Z,1004.9
2017-08-24T11:29:58.839Z,1004.9
2017-08-24T11:31:00.242Z,1004.9
2017-08-24T11:32:01.645Z,1004.9
2017-08-24T11:33:03.055Z,1004.8
2017-08-24T11:34:04.461Z,1004.8
2017-08-24T11:35:05.868Z,1004.8
2017-08-24T11:36:07.277Z,1004.8
2017-08-24T11:37:08.684Z,1004.7
2017-08-24T11:38:10.090Z,1004.8
2017-08-24T11:39:11.493Z,1004.9
2017-08-24T11:40:12.902Z,1004.9
2017-08-24T11:41:14.309Z,1004.9
2017-08-24T11:42:15.715Z,1004.8
2017-08-24T11:43:17.126Z,1004.8
2017-08-24T11:44:18.532Z,1004.8
2017-08-24T11:45:19.940Z,1004.8
2017-08-24T11:46:21.402Z,1004.8
2017-08-24T11:47:22.744Z,1004.8
2017-08-24T11:48:24.152Z,1004.8
2017-08-24T11:49:25.555Z,1004.9
2017-08-24T11:50:26.966Z,1004.8
2017-08-24T11:51:28.373Z,1004.9
2017-08-24T11:52:29.783Z,1004.8
2017-08-24T11:53:31.195Z,1004.9
2017-08-24T11:54:32.600Z,1004.9
2017-08-24T11:55:34.005Z,1004.7
2017-08-24T11:56:35.412Z,1004.9
2017-08-24T11:57:36.822Z,1004.9
2017-08-24T11:58:38.233Z,1004.9
2017-08-24T11:59:39.637Z,1004.9
2017-08-24T12:00:41.040Z,1004.7
2017-08-24T12:01:42.446Z,1004.7
2017-08-24T12:02:43.852Z,1004.8
2017-08-24T12:03:45.256Z,1005.0
2017-08-24T12:04:46.666Z,1004.9
2017-08-24T12:05:48.076Z,1004.9
2017-08-24T12:06:49.484Z,1004.9
2017-08-24T12:07:50.891Z,1004.9
2017-08-24T12:08:52.298Z,1004.9
2017-08-24T12:09:53.704Z,1004.8
2017-08-24T12:10:55.110Z,1004.9
2017-08-24T12:11:56.518Z,1004.9
2017-08-24T12:12:57.925Z,1004.9
2017-08-24T12:13:59.328Z,1004.9
2017-08-24T12:15:00.735Z,1004.9
2017-08-24T12:16:02.151Z,1004.9
2017-08-24T12:17:03.550Z,1004.9
2017-08-24T12:18:04.957Z,1004.9
2017-08-24T12:19:06.366Z,1004.9
2017-08-24T12:20:07.770Z,1004.8
2017-08-24T12:21:09.179Z,1004.8
2017-08-24T12:22:10.587Z,1004.8
2017-08-24T12:23:11.992Z,1004.8
2017-08-24T12:24:13.402Z,1004.9
2017-08-24T12:25:14.805Z,1004.7
2017-08-24T12:26:16.212Z,1004.7
2017-08-24T12:27:17.618Z,1004.7
2017-08-24T12:28:19.026Z,1004.7
2017-08-24T12:29:20.431Z,1004.7
2017-08-24T12:30:21.837Z,1004.9
2017-08-24T12:31:23.239Z,1004.7
2017-08-24T12:32:24.644Z,1004.7
2017-08-24T12:33:26.050Z,1004.7
2017-08-24T12:34:27.459Z,1004.9
2017-08-24T12:35:28.862Z,1005.0
2017-08-24T12:36:30.266Z,1004.9
2017-08-24T12:37:31.671Z,1004.7
2017-08-24T12:38:33.076Z,1004.9
2017-08-24T12:39:34.478Z,1004.9
2017-08-24T12:40:35.884Z,1004.9
2017-08-24T12:41:37.293Z,1005.0
2017-08-24T12:42:38.696Z,1005.0
2017-08-24T12:43:40.101Z,1004.9
2017-08-24T12:44:41.511Z,1004.9
2017-08-24T12:45:42.914Z,1004.9