createdAt,value
2023-01-06T19:38:34.075Z,-16.40
2023-01-06T19:41:04.931Z,-16.42
2023-01-06T19:43:34.204Z,-16.44
2023-01-06T19:46:17.758Z,-16.40
2023-01-06T19:48:45.994Z,-16.47
2023-01-06T19:51:21.629Z,-16.42
2023-01-06T19:53:51.728Z,-16.45
2023-01-06T19:56:19.237Z,-16.42
2023-01-06T19:58:52.307Z,-16.42
2023-01-06T20:01:21.364Z,-16.47
2023-01-06T20:03:50.722Z,-16.45
2023-01-06T20:06:18.258Z,-16.52
2023-01-06T20:08:47.144Z,-16.52
2023-01-06T20:11:14.678Z,-16.58
2023-01-06T20:13:42.179Z,-16.60
2023-01-06T20:16:10.154Z,-16.60
2023-01-06T20:18:37.982Z,-16.72
2023-01-06T20:21:05.797Z,-16.73
2023-01-06T20:23:35.523Z,-16.74
2023-01-06T20:26:03.024Z,-16.76
2023-01-06T20:28:30.585Z,-16.72
2023-01-06T20:30:58.077Z,-16.71
2023-01-06T20:33:25.546Z,-16.77
2023-01-06T20:35:53.191Z,-16.80
2023-01-06T20:38:20.688Z,-16.81
2023-01-06T20:40:48.246Z,-16.90
2023-01-06T20:43:15.714Z,-16.82
2023-01-06T20:45:43.386Z,-16.80
2023-01-06T20:48:11.323Z,-16.76
2023-01-06T20:50:42.026Z,-16.71
2023-01-06T20:53:10.650Z,-16.71
2023-01-06T20:55:38.208Z,-16.73
2023-01-06T20:58:06.063Z,-16.74
2023-01-06T21:00:33.563Z,-16.80
2023-01-06T21:03:01.421Z,-16.84
2023-01-06T21:05:28.977Z,-16.91
2023-01-06T21:07:57.096Z,-16.88
2023-01-06T21:10:24.773Z,-16.91
2023-01-06T21:12:52.405Z,-16.93
2023-01-06T21:15:20.540Z,-16.93
2023-01-06T21:17:48.031Z,-16.97
2023-01-06T21:20:15.633Z,-16.97
2023-01-06T21:22:43.179Z,-16.99
2023-01-06T21:25:11.108Z,-17.08
2023-01-06T21:27:38.660Z,-17.07
2023-01-06T21:30:06.649Z,-17.09
2023-01-06T21:32:34.114Z,-17.15
2023-01-06T21:35:01.662Z,-17.14
2023-01-06T21:37:29.337Z,-17.18
2023-01-06T21:39:56.971Z,-17.23
2023-01-06T21:42:44.723Z,-17.36
2023-01-06T21:45:12.219Z,-17.35
2023-01-06T21:47:39.698Z,-17.37
2023-01-06T21:50:09.342Z,-17.37
2023-01-06T21:52:37.188Z,-17.37
2023-01-06T21:55:05.096Z,-17.46
2023-01-06T21:57:32.594Z,-17.43
2023-01-06T22:00:00.125Z,-17.38
2023-01-06T22:02:28.019Z,-17.38
2023-01-06T22:04:55.571Z,-17.38
2023-01-06T22:07:23.852Z,-17.35
2023-01-06T22:09:52.537Z,-17.38
2023-01-06T22:12:23.097Z,-17.43
2023-01-06T22:14:53.156Z,-17.48
2023-01-06T22:17:23.873Z,-17.51
2023-01-06T22:19:54.065Z,-17.49
2023-01-06T22:22:22.769Z,-17.51
2023-01-06T22:24:52.754Z,-17.54
2023-01-06T22:27:20.218Z,-17.47
2023-01-06T22:29:47.724Z,-17.49
2023-01-06T22:32:15.312Z,-17.52
2023-01-06T22:34:42.800Z,-17.49
2023-01-06T22:37:10.460Z,-17.52
2023-01-06T22:39:37.942Z,-17.53
2023-01-06T22:42:05.510Z,-17.59
2023-01-06T22:44:33.040Z,-17.64
2023-01-06T22:47:01.021Z,-17.65
2023-01-06T22:49:28.498Z,-17.60
2023-01-06T22:51:56.011Z,-17.70
2023-01-06T22:54:23.576Z,-17.70
2023-01-06T22:56:51.053Z,-17.69
2023-01-06T22:59:18.621Z,-17.76
2023-01-06T23:01:46.190Z,-17.79
2023-01-06T23:04:15.021Z,-17.76
2023-01-06T23:06:42.600Z,-17.75
2023-01-06T23:09:10.131Z,-17.75
2023-01-06T23:11:41.678Z,-17.74
2023-01-06T23:14:11.438Z,-17.77
2023-01-06T23:16:40.933Z,-17.82
2023-01-06T23:19:11.823Z,-17.82
2023-01-06T23:21:40.276Z,-17.77
2023-01-06T23:24:08.919Z,-17.84
2023-01-06T23:26:45.483Z,-17.79
2023-01-06T23:29:13.797Z,-17.82
2023-01-06T23:31:43.588Z,-17.74
2023-01-06T23:34:14.347Z,-17.74
2023-01-06T23:36:45.074Z,-17.78
2023-01-06T23:39:15.388Z,-17.76
2023-01-06T23:41:43.332Z,-17.82
2023-01-06T23:44:15.858Z,-17.84
2023-01-06T23:46:43.929Z,-17.85
2023-01-06T23:49:13.545Z,-17.85
2023-01-06T23:51:41.092Z,-17.79
2023-01-06T23:54:10.577Z,-17.78
2023-01-06T23:56:38.386Z,-17.83
2023-01-06T23:59:08.939Z,-17.79
