createdAt,value
2018-02-22T00:02:14.000Z,29.5
2018-02-22T00:12:13.000Z,29.6
2018-02-22T00:22:14.000Z,29.6
2018-02-22T00:32:14.000Z,29.7
2018-02-22T00:42:14.000Z,29.6
2018-02-22T00:52:14.000Z,30
2018-02-22T01:02:14.000Z,29.9
2018-02-22T01:12:14.000Z,29.5
2018-02-22T01:22:14.000Z,29.5
2018-02-22T01:32:14.000Z,29.3
2018-02-22T01:42:14.000Z,30.1
2018-02-22T01:52:14.000Z,30.2
2018-02-22T02:02:14.000Z,30.4
2018-02-22T02:12:15.000Z,30.3
2018-02-22T02:22:14.000Z,30.8
2018-02-22T02:32:14.000Z,30.6
2018-02-22T02:42:14.000Z,30.7
2018-02-22T02:52:14.000Z,30.7
2018-02-22T03:02:14.000Z,30.9
2018-02-22T03:12:14.000Z,31.2
2018-02-22T03:22:14.000Z,30.9
2018-02-22T03:32:14.000Z,31.4
2018-02-22T03:42:15.000Z,31.8
2018-02-22T03:52:14.000Z,31.4
2018-02-22T04:02:16.000Z,31.7
2018-02-22T04:12:14.000Z,32.3
2018-02-22T04:22:14.000Z,34
2018-02-22T04:32:14.000Z,34.4
2018-02-22T04:42:14.000Z,35.6
2018-02-22T04:52:14.000Z,35.6
2018-02-22T05:02:14.000Z,35.6
2018-02-22T05:12:14.000Z,35.7
2018-02-22T05:22:14.000Z,36.2
2018-02-22T05:32:14.000Z,36.4
2018-02-22T05:42:14.000Z,36.4
2018-02-22T05:52:14.000Z,37
2018-02-22T06:02:14.000Z,36.9
2018-02-22T06:12:14.000Z,37.2
2018-02-22T06:22:14.000Z,37.5
2018-02-22T06:32:14.000Z,37.6
2018-02-22T06:42:14.000Z,37.9
2018-02-22T06:52:14.000Z,38.4
2018-02-22T07:02:14.000Z,38.2
2018-02-22T07:12:15.000Z,38.2
2018-02-22T07:22:14.000Z,38.4
2018-02-22T07:32:15.000Z,39
2018-02-22T07:42:15.000Z,39.2
2018-02-22T07:52:15.000Z,41.4
2018-02-22T08:02:15.000Z,41.4
2018-02-22T08:12:15.000Z,41.5
2018-02-22T08:22:15.000Z,41.2
2018-02-22T08:32:15.000Z,40.9
2018-02-22T08:42:15.000Z,41.1
2018-02-22T08:52:15.000Z,41
2018-02-22T09:02:15.000Z,41.1
2018-02-22T09:12:15.000Z,41
2018-02-22T09:22:15.000Z,41
2018-02-22T09:32:15.000Z,41.1
2018-02-22T09:42:15.000Z,41.1
2018-02-22T09:52:15.000Z,41
2018-02-22T10:02:15.000Z,41.2
2018-02-22T10:12:15.000Z,41.4
2018-02-22T10:22:15.000Z,41.4
2018-02-22T10:32:15.000Z,41.4
2018-02-22T10:42:15.000Z,41.4
2018-02-22T10:52:15.000Z,41.5
2018-02-22T11:02:15.000Z,41.7
2018-02-22T11:12:15.000Z,41.6
2018-02-22T11:22:15.000Z,41.5
2018-02-22T11:32:15.000Z,41.5
2018-02-22T11:42:15.000Z,41.5
2018-02-22T11:52:15.000Z,41.8
2018-02-22T12:02:15.000Z,42.1
2018-02-22T12:12:16.000Z,42
2018-02-22T12:22:15.000Z,42.3
2018-02-22T12:32:15.000Z,42.4
2018-02-22T12:42:15.000Z,42.4
2018-02-22T12:52:15.000Z,42.9
2018-02-22T13:02:15.000Z,42.8
2018-02-22T13:12:15.000Z,42.7
2018-02-22T13:22:15.000Z,42.7
2018-02-22T13:32:15.000Z,42.8
2018-02-22T13:42:15.000Z,42.8
2018-02-22T13:52:15.000Z,42.8
2018-02-22T14:02:15.000Z,42.7
2018-02-22T14:12:15.000Z,43
2018-02-22T14:22:15.000Z,43.1
2018-02-22T14:32:15.000Z,43.1
2018-02-22T14:42:16.000Z,43.2
2018-02-22T14:52:16.000Z,43.1
2018-02-22T15:02:16.000Z,43.5
2018-02-22T15:12:16.000Z,44.7
2018-02-22T15:22:16.000Z,43.4
2018-02-22T15:32:16.000Z,43
2018-02-22T15:42:16.000Z,42.9
2018-02-22T16:12:16.000Z,42.7
2018-02-22T16:22:16.000Z,42.5
2018-02-22T16:32:16.000Z,42.4
2018-02-22T16:42:16.000Z,42.3
2018-02-22T16:52:16.000Z,42.2
2018-02-22T17:02:16.000Z,42.1
2018-02-22T17:12:16.000Z,42
2018-02-22T17:22:16.000Z,41.8
2018-02-22T17:32:16.000Z,41.8
2018-02-22T17:42:16.000Z,41.7
2018-02-22T17:52:16.000Z,41.7
2018-02-22T18:02:16.000Z,41.6
2018-02-22T18:12:16.000Z,42.1
2018-02-22T18:22:16.000Z,42.3
2018-02-22T18:32:16.000Z,43
2018-02-22T18:42:16.000Z,43.5
2018-02-22T18:52:18.000Z,43.3
2018-02-22T19:02:17.000Z,43.5
2018-02-22T19:12:16.000Z,43.5
2018-02-22T19:22:16.000Z,43
2018-02-22T19:32:16.000Z,42.7
2018-02-22T19:42:16.000Z,42.5
2018-02-22T19:52:16.000Z,42.5
2018-02-22T20:02:16.000Z,42.7
2018-02-22T20:12:16.000Z,42.3
2018-02-22T20:22:16.000Z,42.5
2018-02-22T20:32:16.000Z,42.7
2018-02-22T20:42:16.000Z,42.7
2018-02-22T20:52:16.000Z,42.4
2018-02-22T21:02:16.000Z,41.9
2018-02-22T21:12:16.000Z,41.9
2018-02-22T21:22:16.000Z,41.7
2018-02-22T21:32:16.000Z,42
2018-02-22T21:42:17.000Z,41.7
2018-02-22T22:02:17.000Z,42.1
2018-02-22T22:12:17.000Z,41.8
2018-02-22T22:22:17.000Z,41.8
2018-02-22T22:42:17.000Z,41.6
2018-02-22T22:52:17.000Z,41.4
2018-02-22T23:02:17.000Z,41.4
2018-02-22T23:12:19.000Z,41.4
2018-02-22T23:22:17.000Z,41.4
2018-02-22T23:32:17.000Z,41.3
2018-02-22T23:42:17.000Z,41.2
2018-02-22T23:52:17.000Z,41.4
