createdAt,value
2018-11-25T00:00:00.263Z,96.60
2018-11-25T00:01:00.252Z,75.80
2018-11-25T00:02:00.237Z,78.30
2018-11-25T00:03:00.228Z,81.20
2018-11-25T00:04:00.212Z,77.30
2018-11-25T00:05:00.203Z,72.10
2018-11-25T00:06:00.189Z,65.00
2018-11-25T00:07:00.183Z,64.10
2018-11-25T00:08:00.173Z,61.90
2018-11-25T00:09:00.156Z,60.90
2018-11-25T00:10:00.146Z,60.10
2018-11-25T00:11:00.141Z,61.10
2018-11-25T00:12:00.129Z,62.30
2018-11-25T00:13:00.128Z,60.60
2018-11-25T00:14:00.101Z,62.10
2018-11-25T00:15:00.096Z,62.70
2018-11-25T00:16:00.079Z,61.80
2018-11-25T00:17:00.068Z,60.40
2018-11-25T00:18:00.057Z,61.30
2018-11-25T00:19:00.055Z,60.30
2018-11-25T00:20:00.042Z,61.70
2018-11-25T00:21:00.094Z,61.80
2018-11-25T00:22:00.017Z,61.00
2018-11-25T00:23:00.003Z,61.10
2018-11-25T00:23:59.992Z,63.30
2018-11-25T00:24:59.987Z,57.90
2018-11-25T00:25:59.980Z,61.40
2018-11-25T00:26:59.958Z,61.50
2018-11-25T00:27:59.945Z,61.30
2018-11-25T00:28:59.934Z,61.40
2018-11-25T00:29:59.934Z,63.40
2018-11-25T00:30:59.918Z,61.20
2018-11-25T00:31:59.902Z,63.20
2018-11-25T00:32:59.891Z,63.20
2018-11-25T00:33:59.878Z,61.40
2018-11-25T00:34:59.867Z,64.60
2018-11-25T00:35:59.865Z,59.40
2018-11-25T00:36:59.846Z,61.10
2018-11-25T00:37:59.839Z,61.00
2018-11-25T00:38:59.824Z,61.70
2018-11-25T00:39:59.817Z,61.00
2018-11-25T00:40:59.808Z,59.70
2018-11-25T00:41:59.792Z,60.60
2018-11-25T00:42:59.779Z,60.10
2018-11-25T00:43:59.768Z,61.60
2018-11-25T00:44:59.758Z,61.30
2018-11-25T00:45:59.749Z,61.90
2018-11-25T00:46:59.736Z,61.40
2018-11-25T00:47:59.725Z,61.30
2018-11-25T00:48:59.712Z,62.70
2018-11-25T00:49:59.708Z,63.00
2018-11-25T00:50:59.691Z,62.50
2018-11-25T00:51:59.681Z,62.00
2018-11-25T00:52:59.674Z,61.60
2018-11-25T00:53:59.658Z,65.60
2018-11-25T00:54:59.648Z,64.50
2018-11-25T00:55:59.636Z,64.80
2018-11-25T00:56:59.623Z,62.20
2018-11-25T00:57:59.616Z,62.50
2018-11-25T00:58:59.605Z,61.60
2018-11-25T00:59:59.594Z,62.90
2018-11-25T01:00:59.580Z,61.60
2018-11-25T01:01:59.569Z,61.90
2018-11-25T01:02:59.560Z,62.60
2018-11-25T01:03:59.552Z,62.30
2018-11-25T01:04:59.535Z,62.30
2018-11-25T01:05:59.524Z,62.30
2018-11-25T01:06:59.512Z,65.90
2018-11-25T01:07:59.502Z,63.30
2018-11-25T01:08:59.493Z,63.20
2018-11-25T01:09:59.515Z,61.20
2018-11-25T01:10:59.476Z,64.40
2018-11-25T01:11:59.459Z,61.30
2018-11-25T01:12:59.451Z,63.30
2018-11-25T01:13:59.437Z,63.10
2018-11-25T01:14:59.427Z,64.90
2018-11-25T01:15:59.414Z,64.90
2018-11-25T01:16:59.403Z,65.10
2018-11-25T01:17:59.395Z,61.60
2018-11-25T01:18:59.379Z,61.60
2018-11-25T01:19:59.369Z,60.20
2018-11-25T01:20:59.361Z,59.90
2018-11-25T01:21:59.347Z,61.20
2018-11-25T01:22:59.336Z,59.70
2018-11-25T01:23:59.326Z,62.50
2018-11-25T01:24:59.316Z,63.90
2018-11-25T01:25:59.308Z,63.30
2018-11-25T01:26:59.292Z,62.10
2018-11-25T01:27:59.284Z,60.20
2018-11-25T01:28:59.273Z,63.00
2018-11-25T01:29:59.258Z,61.20
2018-11-25T01:30:59.248Z,61.60
2018-11-25T01:31:59.237Z,60.30
2018-11-25T01:32:59.226Z,62.50
2018-11-25T01:33:59.214Z,59.70
2018-11-25T01:35:01.046Z,60.40
2018-11-25T01:35:59.195Z,61.00
2018-11-25T01:36:59.186Z,60.40
2018-11-25T01:37:59.175Z,63.50
2018-11-25T01:38:59.160Z,61.30
2018-11-25T01:39:59.151Z,64.40
2018-11-25T01:40:59.136Z,60.00
2018-11-25T01:41:59.127Z,60.60
2018-11-25T01:42:59.120Z,61.90
2018-11-25T01:43:59.103Z,60.70
2018-11-25T01:44:59.095Z,62.40
2018-11-25T01:45:59.081Z,62.10
2018-11-25T01:46:59.071Z,60.10
2018-11-25T01:47:59.064Z,60.70
2018-11-25T01:48:59.050Z,62.50
2018-11-25T01:49:59.038Z,60.30
2018-11-25T01:50:59.028Z,59.80
2018-11-25T01:51:59.014Z,58.90
2018-11-25T01:52:59.006Z,58.70
2018-11-25T01:53:58.995Z,58.60
2018-11-25T01:54:58.984Z,59.50
2018-11-25T01:55:58.975Z,60.00
2018-11-25T01:56:58.961Z,61.50
2018-11-25T01:57:58.949Z,62.50
2018-11-25T01:58:58.936Z,62.40
2018-11-25T01:59:58.933Z,63.10
2018-11-25T02:01:07.559Z,60.60
2018-11-25T02:02:40.961Z,54.10
2018-11-25T02:03:50.567Z,64.10
2018-11-25T02:05:22.487Z,59.10
2018-11-25T02:06:22.470Z,63.60
2018-11-25T02:08:05.512Z,59.20
2018-11-25T02:09:05.500Z,64.60
2018-11-25T02:10:05.489Z,62.80
2018-11-25T02:11:05.478Z,61.80
2018-11-25T02:12:05.519Z,62.60
2018-11-25T02:13:05.456Z,62.50
2018-11-25T02:14:05.446Z,64.00
2018-11-25T02:15:05.434Z,62.40
2018-11-25T02:16:05.423Z,62.30
2018-11-25T02:17:05.410Z,63.10
2018-11-25T02:18:05.401Z,59.70
2018-11-25T02:19:05.390Z,61.20
2018-11-25T02:20:05.377Z,62.10
2018-11-25T02:21:05.366Z,63.00
2018-11-25T02:22:05.356Z,61.40
2018-11-25T02:23:05.347Z,63.80
2018-11-25T02:24:05.334Z,59.40
2018-11-25T02:25:05.322Z,61.40
2018-11-25T02:26:05.315Z,62.90
2018-11-25T02:27:05.301Z,65.90
2018-11-25T02:28:05.301Z,65.40
2018-11-25T02:29:05.285Z,63.40
2018-11-25T02:30:05.268Z,61.10
2018-11-25T02:31:05.258Z,61.70
2018-11-25T02:32:05.244Z,62.50
2018-11-25T02:33:05.241Z,61.90
2018-11-25T02:34:05.228Z,60.20
2018-11-25T02:35:05.214Z,59.30
2018-11-25T02:36:05.205Z,58.40
2018-11-25T02:37:05.193Z,60.30
2018-11-25T02:38:05.178Z,58.70
2018-11-25T02:39:05.168Z,57.30
2018-11-25T02:40:05.165Z,59.70
2018-11-25T02:41:05.146Z,57.10
2018-11-25T02:42:05.133Z,58.80
2018-11-25T02:43:05.122Z,58.50
2018-11-25T02:44:05.112Z,59.10
2018-11-25T02:45:05.101Z,58.10
2018-11-25T02:46:05.091Z,59.90
2018-11-25T02:47:05.078Z,57.10
2018-11-25T02:48:05.073Z,58.30
2018-11-25T02:49:05.055Z,56.50
2018-11-25T02:50:05.053Z,56.80
2018-11-25T02:51:05.035Z,56.50
2018-11-25T02:52:05.031Z,54.50
2018-11-25T02:53:05.011Z,55.10
2018-11-25T02:54:05.002Z,55.30
2018-11-25T02:55:04.989Z,55.50
2018-11-25T02:56:04.982Z,56.70
2018-11-25T02:57:04.974Z,56.20
2018-11-25T02:58:04.958Z,56.00
2018-11-25T02:59:04.949Z,55.80
2018-11-25T03:00:04.933Z,55.10
2018-11-25T03:01:04.922Z,55.30
2018-11-25T03:02:04.917Z,56.10
2018-11-25T03:03:04.901Z,57.50
2018-11-25T03:04:04.896Z,55.20
2018-11-25T03:05:04.878Z,55.90
2018-11-25T03:06:04.866Z,54.30
2018-11-25T03:07:04.856Z,57.80
2018-11-25T03:08:04.847Z,59.50
2018-11-25T03:09:04.847Z,58.30
2018-11-25T03:10:04.823Z,59.50
2018-11-25T03:11:04.811Z,60.20
2018-11-25T03:12:04.802Z,63.50
2018-11-25T03:13:04.797Z,63.80
2018-11-25T03:14:04.781Z,61.50
2018-11-25T03:15:04.783Z,61.10
2018-11-25T03:16:04.759Z,62.80
2018-11-25T03:17:04.749Z,59.50
2018-11-25T03:18:04.735Z,58.70
2018-11-25T03:19:04.730Z,62.50
2018-11-25T03:20:04.722Z,62.20
2018-11-25T03:21:04.709Z,62.70
2018-11-25T03:22:04.691Z,63.80
2018-11-25T03:23:04.677Z,60.80
2018-11-25T03:24:04.669Z,60.30
2018-11-25T03:25:04.660Z,63.20
2018-11-25T03:26:04.644Z,62.90
2018-11-25T03:27:04.635Z,61.10
2018-11-25T03:28:04.623Z,66.10
2018-11-25T03:29:04.611Z,65.70
2018-11-25T03:30:04.600Z,63.10
2018-11-25T03:31:04.591Z,63.70
2018-11-25T03:32:04.578Z,63.70
2018-11-25T03:33:04.567Z,63.60
2018-11-25T03:34:04.556Z,62.70
2018-11-25T03:35:04.545Z,61.70
2018-11-25T03:36:04.536Z,60.40
2018-11-25T03:37:04.531Z,62.60
2018-11-25T03:38:04.513Z,60.80
2018-11-25T03:39:04.505Z,60.20
2018-11-25T03:40:04.494Z,62.90
2018-11-25T03:41:04.490Z,61.70
2018-11-25T03:42:04.474Z,61.30
2018-11-25T03:43:04.458Z,63.50
2018-11-25T03:44:04.447Z,58.70
2018-11-25T03:45:04.434Z,62.30
2018-11-25T03:46:04.423Z,62.70
2018-11-25T03:47:04.417Z,61.10
2018-11-25T03:48:04.403Z,59.40
2018-11-25T03:49:04.393Z,61.30
2018-11-25T03:50:04.384Z,61.90
2018-11-25T03:51:04.367Z,61.00
2018-11-25T03:52:04.357Z,60.70
2018-11-25T03:53:04.347Z,60.70
2018-11-25T03:54:04.342Z,58.70
2018-11-25T03:55:04.327Z,59.50
2018-11-25T03:56:04.312Z,60.20
2018-11-25T03:57:04.301Z,57.10
2018-11-25T03:58:04.291Z,61.60
2018-11-25T03:59:04.280Z,56.80
2018-11-25T04:00:04.269Z,58.10
2018-11-25T04:01:04.259Z,57.90
2018-11-25T04:02:04.245Z,60.20
2018-11-25T04:03:04.234Z,61.70
2018-11-25T04:04:04.226Z,61.90
2018-11-25T04:05:04.216Z,62.10
2018-11-25T04:06:04.201Z,60.50
2018-11-25T04:07:04.192Z,59.40
2018-11-25T04:08:04.179Z,59.90
2018-11-25T04:09:04.169Z,59.30
2018-11-25T04:10:04.161Z,58.70
2018-11-25T04:11:04.146Z,61.00
2018-11-25T04:12:04.135Z,59.70
2018-11-25T04:13:04.127Z,60.00
2018-11-25T04:14:04.112Z,59.40
2018-11-25T04:15:04.102Z,58.50
2018-11-25T04:16:04.092Z,60.40
2018-11-25T04:17:04.080Z,60.00
2018-11-25T04:18:04.068Z,56.70
2018-11-25T04:19:04.056Z,56.20
2018-11-25T04:20:04.047Z,58.10
2018-11-25T04:21:04.034Z,54.00
2018-11-25T04:22:04.027Z,56.30
2018-11-25T04:23:04.013Z,55.60
2018-11-25T04:24:04.003Z,55.70
2018-11-25T04:25:03.992Z,53.30
2018-11-25T04:26:03.981Z,55.00
2018-11-25T04:27:03.977Z,55.90
2018-11-25T04:28:03.963Z,56.30
2018-11-25T04:29:03.953Z,55.20
2018-11-25T04:30:03.936Z,54.50
2018-11-25T04:31:03.925Z,55.10
2018-11-25T04:32:12.556Z,55.90
2018-11-25T04:33:45.951Z,53.40
2018-11-25T04:34:45.933Z,56.50
2018-11-25T04:35:45.923Z,58.30
2018-11-25T04:36:45.911Z,56.00
2018-11-25T04:37:45.909Z,58.50
2018-11-25T04:38:45.888Z,58.00
2018-11-25T04:39:45.879Z,57.00
2018-11-25T04:40:45.868Z,54.90
2018-11-25T04:41:45.856Z,55.10
2018-11-25T04:42:45.857Z,56.50
2018-11-25T04:43:45.835Z,57.10
2018-11-25T04:44:45.825Z,57.20
2018-11-25T04:45:45.813Z,56.60
2018-11-25T04:46:45.806Z,59.50
2018-11-25T04:47:45.800Z,59.50
2018-11-25T04:48:45.778Z,58.00
2018-11-25T04:49:45.768Z,56.90
2018-11-25T04:50:45.758Z,57.90
2018-11-25T04:51:45.750Z,56.00
2018-11-25T04:52:45.740Z,56.20
2018-11-25T04:53:45.724Z,55.50
2018-11-25T04:54:45.731Z,56.50
2018-11-25T04:55:45.701Z,57.30
2018-11-25T04:56:45.704Z,56.30
2018-11-25T04:57:45.684Z,55.10
2018-11-25T04:58:45.697Z,57.30
2018-11-25T04:59:45.667Z,55.00
2018-11-25T05:00:45.647Z,55.90
2018-11-25T05:01:45.639Z,57.20
2018-11-25T05:02:45.625Z,56.10
2018-11-25T05:03:45.618Z,55.30
2018-11-25T05:04:45.608Z,55.40
2018-11-25T05:05:45.594Z,53.90
2018-11-25T05:06:45.590Z,55.10
2018-11-25T05:07:45.570Z,53.90
2018-11-25T05:08:45.560Z,55.20
2018-11-25T05:09:45.551Z,55.70
2018-11-25T05:10:45.537Z,55.30
2018-11-25T05:11:45.526Z,54.60
2018-11-25T05:12:45.526Z,54.10
2018-11-25T05:14:54.180Z,49.20
2018-11-25T05:15:54.158Z,53.30
2018-11-25T05:17:37.216Z,48.40
2018-11-25T05:18:37.203Z,53.80
2018-11-25T05:19:37.187Z,55.00
2018-11-25T05:20:37.177Z,57.20
2018-11-25T05:21:37.169Z,54.80
2018-11-25T05:22:37.155Z,53.40
2018-11-25T05:23:37.143Z,54.30
2018-11-25T05:24:37.136Z,54.20
2018-11-25T05:25:37.121Z,54.80
2018-11-25T05:26:37.114Z,54.60
2018-11-25T05:27:37.099Z,54.90
2018-11-25T05:28:37.091Z,56.40
2018-11-25T05:29:37.078Z,55.20
2018-11-25T05:30:37.066Z,56.00
2018-11-25T05:31:37.055Z,55.40
2018-11-25T05:32:37.043Z,55.90
2018-11-25T05:33:37.034Z,55.70
2018-11-25T05:34:37.023Z,53.30
2018-11-25T05:35:37.013Z,55.30
2018-11-25T05:36:37.001Z,56.00
2018-11-25T05:37:36.988Z,56.40
2018-11-25T05:38:36.979Z,54.60
2018-11-25T05:40:46.109Z,47.60
2018-11-25T05:41:46.090Z,53.20
2018-11-25T05:42:46.079Z,52.80
2018-11-25T05:43:54.702Z,53.40
2018-11-25T05:45:28.111Z,49.50
2018-11-25T05:46:28.097Z,53.10
2018-11-25T05:47:28.088Z,53.70
2018-11-25T05:48:28.071Z,54.90
2018-11-25T05:49:36.260Z,54.30
2018-11-25T05:50:29.048Z,53.80
2018-11-25T05:51:28.043Z,54.30
2018-11-25T05:52:28.031Z,53.00
2018-11-25T05:53:28.016Z,54.80
2018-11-25T05:54:28.010Z,53.10
2018-11-25T05:55:27.999Z,53.10
2018-11-25T05:56:27.988Z,57.10
2018-11-25T05:57:27.975Z,55.10
2018-11-25T05:58:27.964Z,55.20
2018-11-25T05:59:28.000Z,56.80
2018-11-25T06:00:27.940Z,56.80
2018-11-25T06:01:27.929Z,55.80
2018-11-25T06:02:27.916Z,54.00
2018-11-25T06:03:27.904Z,57.90
2018-11-25T06:04:27.903Z,52.40
2018-11-25T06:05:27.883Z,57.00
2018-11-25T06:06:27.872Z,57.30
2018-11-25T06:07:27.862Z,55.50
2018-11-25T06:08:27.850Z,52.50
2018-11-25T06:09:27.845Z,55.10
2018-11-25T06:10:27.827Z,55.10
2018-11-25T06:11:36.445Z,54.70
2018-11-25T06:13:09.871Z,49.20
2018-11-25T06:14:09.836Z,51.40
2018-11-25T06:15:09.829Z,53.60
2018-11-25T06:16:09.815Z,55.90
2018-11-25T06:17:09.805Z,52.80
2018-11-25T06:18:09.793Z,51.60
2018-11-25T06:19:09.785Z,52.40
2018-11-25T06:20:09.770Z,54.00
2018-11-25T06:21:09.761Z,54.50
2018-11-25T06:22:09.751Z,53.60
2018-11-25T06:23:09.742Z,54.80
2018-11-25T06:24:09.728Z,56.00
2018-11-25T06:25:09.741Z,53.00
2018-11-25T06:26:09.707Z,52.80
2018-11-25T06:27:09.696Z,53.40
2018-11-25T06:28:09.694Z,55.00
2018-11-25T06:29:09.676Z,51.10
2018-11-25T06:30:09.661Z,52.60
2018-11-25T06:31:09.651Z,55.00
2018-11-25T06:32:09.640Z,55.20
2018-11-25T06:33:09.629Z,53.80
2018-11-25T06:34:09.620Z,55.60
2018-11-25T06:35:09.608Z,55.20
2018-11-25T06:36:09.597Z,54.60
2018-11-25T06:37:09.585Z,54.20
2018-11-25T06:38:09.573Z,49.60
2018-11-25T06:39:09.563Z,52.00
2018-11-25T06:40:09.553Z,52.60
2018-11-25T06:41:09.540Z,51.50
2018-11-25T06:42:09.532Z,51.50
2018-11-25T06:43:09.519Z,49.80
2018-11-25T06:44:09.511Z,50.40
2018-11-25T06:45:09.497Z,49.70
2018-11-25T06:46:09.492Z,49.80
2018-11-25T06:47:09.477Z,49.30
2018-11-25T06:48:09.465Z,48.50
2018-11-25T06:49:09.454Z,49.30
2018-11-25T06:50:09.441Z,49.20
2018-11-25T06:51:09.434Z,49.60
2018-11-25T06:52:09.421Z,50.80
2018-11-25T06:53:09.412Z,47.60
2018-11-25T06:54:09.398Z,50.40
2018-11-25T06:55:09.395Z,48.40
2018-11-25T06:56:09.393Z,46.80
2018-11-25T06:57:09.368Z,47.70
2018-11-25T06:58:09.384Z,46.10
2018-11-25T06:59:09.349Z,45.90
2018-11-25T07:00:09.337Z,46.90
2018-11-25T07:01:09.324Z,45.90
2018-11-25T07:02:09.318Z,47.70
2018-11-25T07:03:09.391Z,47.50
2018-11-25T07:04:09.289Z,48.00
2018-11-25T07:05:09.280Z,47.10
2018-11-25T07:06:09.266Z,47.10
2018-11-25T07:07:09.255Z,46.90
2018-11-25T07:08:09.243Z,49.10
2018-11-25T07:09:09.916Z,47.20
2018-11-25T07:10:09.223Z,49.50
2018-11-25T07:11:09.211Z,47.30
2018-11-25T07:12:09.208Z,46.30
2018-11-25T07:13:09.194Z,46.60
2018-11-25T07:14:09.183Z,47.30
2018-11-25T07:15:09.168Z,49.70
2018-11-25T07:16:09.158Z,48.40
2018-11-25T07:17:09.163Z,49.10
2018-11-25T07:18:09.157Z,51.00
2018-11-25T07:19:09.170Z,50.50
2018-11-25T07:20:09.115Z,50.40
2018-11-25T07:21:09.103Z,50.30
2018-11-25T07:22:09.113Z,49.20
2018-11-25T07:23:09.084Z,51.90
2018-11-25T07:24:09.069Z,51.60
2018-11-25T07:25:09.059Z,51.80
2018-11-25T07:26:09.047Z,53.90
2018-11-25T07:27:09.039Z,51.10
2018-11-25T07:28:18.395Z,52.00
2018-11-25T07:29:10.012Z,50.80
2018-11-25T07:30:09.004Z,50.90
2018-11-25T07:31:08.997Z,51.20
2018-11-25T07:32:08.984Z,50.60
2018-11-25T07:33:08.986Z,51.40
2018-11-25T07:34:08.962Z,50.40
2018-11-25T07:35:08.949Z,51.10
2018-11-25T07:36:08.943Z,50.30
2018-11-25T07:37:08.928Z,52.30
2018-11-25T07:38:08.920Z,50.70
2018-11-25T07:39:08.914Z,50.60
2018-11-25T07:40:08.975Z,50.90
2018-11-25T07:41:08.913Z,51.10
2018-11-25T07:42:08.960Z,53.60
2018-11-25T07:43:08.908Z,51.40
2018-11-25T07:44:08.865Z,49.50
2018-11-25T07:45:08.854Z,51.20
2018-11-25T07:46:08.837Z,48.90
2018-11-25T07:47:08.826Z,51.70
2018-11-25T07:48:08.819Z,49.70
2018-11-25T07:49:08.807Z,51.20
2018-11-25T07:50:08.792Z,50.40
2018-11-25T07:53:00.131Z,45.40
2018-11-25T07:54:00.024Z,54.00
2018-11-25T07:55:00.015Z,52.80
2018-11-25T07:55:59.997Z,52.40
2018-11-25T07:57:00.005Z,50.60
2018-11-25T07:57:59.974Z,52.50
2018-11-25T07:58:59.968Z,54.10
2018-11-25T08:00:00.009Z,53.30
2018-11-25T08:00:59.948Z,51.70
2018-11-25T08:01:59.937Z,51.90
2018-11-25T08:02:59.917Z,51.00
2018-11-25T08:03:59.908Z,50.20
2018-11-25T08:04:59.936Z,49.70
2018-11-25T08:05:59.892Z,51.30
2018-11-25T08:06:59.874Z,50.10
2018-11-25T08:07:59.863Z,51.50
2018-11-25T08:08:59.889Z,50.20
2018-11-25T08:09:59.842Z,51.00
2018-11-25T08:10:59.830Z,52.90
2018-11-25T08:11:59.829Z,48.30
2018-11-25T08:12:59.815Z,52.20
2018-11-25T08:13:59.797Z,51.60
2018-11-25T08:14:59.794Z,53.10
2018-11-25T08:15:59.778Z,52.20
2018-11-25T08:16:59.768Z,55.00
2018-11-25T08:17:59.755Z,53.20
2018-11-25T08:18:59.749Z,54.40
2018-11-25T08:19:59.731Z,53.90
2018-11-25T08:20:59.723Z,53.50
2018-11-25T08:21:59.730Z,53.00
2018-11-25T08:22:59.698Z,52.50
2018-11-25T08:23:59.687Z,51.30
2018-11-25T08:24:59.685Z,50.50
2018-11-25T08:25:59.665Z,49.70
2018-11-25T08:26:59.653Z,50.90
2018-11-25T08:27:59.644Z,51.20
2018-11-25T08:28:59.632Z,51.00
2018-11-25T08:29:59.623Z,51.90
2018-11-25T08:30:59.610Z,50.20
2018-11-25T08:31:59.598Z,50.00
2018-11-25T08:32:59.588Z,50.60
2018-11-25T08:33:59.577Z,49.40
2018-11-25T08:34:59.565Z,51.80
2018-11-25T08:35:59.565Z,50.40
2018-11-25T08:36:59.548Z,50.50
2018-11-25T08:37:59.554Z,50.50
2018-11-25T08:38:59.522Z,49.70
2018-11-25T08:39:59.509Z,49.50
2018-11-25T08:40:59.500Z,48.30
2018-11-25T08:41:59.495Z,49.70
2018-11-25T08:42:59.478Z,47.10
2018-11-25T08:43:59.466Z,48.10
2018-11-25T08:44:59.466Z,48.10
2018-11-25T08:45:59.449Z,48.30
2018-11-25T08:46:59.435Z,49.30
2018-11-25T08:47:59.449Z,50.20
2018-11-25T08:48:59.411Z,49.80
2018-11-25T08:49:59.403Z,50.60
2018-11-25T08:50:59.401Z,49.60
2018-11-25T08:51:59.379Z,47.60
2018-11-25T08:52:59.368Z,48.20
2018-11-25T08:53:59.370Z,46.70
2018-11-25T08:54:59.346Z,48.90
2018-11-25T08:55:59.335Z,48.30
2018-11-25T08:56:59.326Z,48.90
2018-11-25T08:57:59.318Z,49.40
2018-11-25T08:58:59.325Z,49.30
2018-11-25T08:59:59.312Z,47.70
2018-11-25T09:00:59.282Z,49.50
2018-11-25T09:01:59.273Z,51.40
2018-11-25T09:02:59.258Z,48.80
2018-11-25T09:03:59.251Z,47.50
2018-11-25T09:04:59.235Z,47.30
2018-11-25T09:05:59.228Z,48.40
2018-11-25T09:06:59.213Z,47.90
2018-11-25T09:07:59.235Z,48.70
2018-11-25T09:08:59.192Z,48.50
2018-11-25T09:09:59.180Z,48.30
2018-11-25T09:10:59.171Z,48.60
2018-11-25T09:11:59.165Z,47.90
2018-11-25T09:12:59.147Z,49.00
2018-11-25T09:13:59.155Z,49.40
2018-11-25T09:14:59.126Z,47.90
2018-11-25T09:15:59.209Z,48.10
2018-11-25T09:16:59.102Z,47.60
2018-11-25T09:17:59.091Z,49.40
2018-11-25T09:18:59.088Z,47.20
2018-11-25T09:19:59.068Z,47.10
2018-11-25T09:20:59.060Z,46.30
2018-11-25T09:21:59.876Z,47.90
2018-11-25T09:22:59.036Z,44.50
2018-11-25T09:23:59.025Z,46.70
2018-11-25T09:24:59.026Z,48.40
2018-11-25T09:25:59.003Z,47.20
2018-11-25T09:26:58.991Z,46.10
2018-11-25T09:27:58.982Z,46.00
2018-11-25T09:28:58.971Z,46.20
2018-11-25T09:29:58.959Z,46.00
2018-11-25T09:30:58.956Z,45.40
2018-11-25T09:31:58.936Z,46.50
2018-11-25T09:32:58.927Z,46.00
2018-11-25T09:33:58.922Z,46.30
2018-11-25T09:34:58.908Z,46.40
2018-11-25T09:35:58.896Z,44.30
2018-11-25T09:36:58.881Z,44.90
2018-11-25T09:37:58.870Z,47.00
2018-11-25T09:38:58.859Z,46.40
2018-11-25T09:39:58.857Z,45.60
2018-11-25T09:40:59.300Z,46.90
2018-11-25T09:41:58.829Z,46.30
2018-11-25T09:42:58.990Z,45.50
2018-11-25T09:43:58.804Z,45.20
2018-11-25T09:44:58.793Z,46.80
2018-11-25T09:45:58.781Z,45.60
2018-11-25T09:46:58.792Z,45.20
2018-11-25T09:47:58.760Z,46.30
2018-11-25T09:48:58.769Z,45.50
2018-11-25T09:49:58.813Z,46.90
2018-11-25T09:50:58.729Z,48.00
2018-11-25T09:51:58.718Z,48.50
2018-11-25T09:52:58.707Z,49.50
2018-11-25T09:53:58.695Z,49.60
2018-11-25T09:54:58.683Z,48.50
2018-11-25T09:55:58.688Z,49.00
2018-11-25T09:56:58.667Z,51.10
2018-11-25T09:57:58.684Z,51.40
2018-11-25T09:58:58.649Z,50.70
2018-11-25T09:59:58.627Z,50.30
2018-11-25T10:00:58.618Z,48.90
2018-11-25T10:01:58.606Z,51.60
2018-11-25T10:02:58.597Z,50.50
2018-11-25T10:04:05.724Z,51.60
2018-11-25T10:05:40.336Z,45.20
2018-11-25T10:06:48.939Z,51.00
2018-11-25T10:08:22.349Z,43.50
2018-11-25T10:09:29.494Z,51.50
2018-11-25T10:11:04.385Z,44.40
2018-11-25T10:12:04.386Z,49.60
2018-11-25T10:13:04.349Z,48.70
2018-11-25T10:14:04.337Z,46.90
2018-11-25T10:15:04.332Z,48.10
2018-11-25T10:16:04.366Z,49.60
2018-11-25T10:17:04.305Z,49.00
2018-11-25T10:18:04.293Z,49.80
2018-11-25T10:19:04.288Z,50.20
2018-11-25T10:20:04.274Z,50.40
2018-11-25T10:21:04.263Z,50.90
2018-11-25T10:22:04.248Z,47.70
2018-11-25T10:23:04.239Z,49.60
2018-11-25T10:24:04.228Z,49.80
2018-11-25T10:25:04.216Z,50.60
2018-11-25T10:26:04.225Z,48.70
2018-11-25T10:27:04.207Z,49.30
2018-11-25T10:28:04.184Z,49.60
2018-11-25T10:29:04.175Z,48.40
2018-11-25T10:30:04.163Z,50.80
2018-11-25T10:31:04.152Z,47.40
2018-11-25T10:32:04.138Z,48.90
2018-11-25T10:33:04.133Z,48.90
2018-11-25T10:34:04.121Z,49.00
2018-11-25T10:35:04.109Z,50.20
2018-11-25T10:36:04.641Z,49.90
2018-11-25T10:37:04.083Z,47.50
2018-11-25T10:38:04.095Z,49.40
2018-11-25T10:39:04.068Z,49.30
2018-11-25T10:40:04.179Z,49.90
2018-11-25T10:41:04.039Z,51.20
2018-11-25T10:42:04.028Z,50.40
2018-11-25T10:43:04.018Z,50.10
2018-11-25T10:44:04.005Z,50.30
2018-11-25T10:45:03.993Z,49.50
2018-11-25T10:46:03.981Z,49.40
2018-11-25T10:47:03.970Z,49.80
2018-11-25T10:48:03.958Z,50.10
2018-11-25T10:49:03.949Z,49.80
2018-11-25T10:50:03.938Z,49.50
2018-11-25T10:51:03.926Z,50.50
2018-11-25T10:52:03.916Z,49.20
2018-11-25T10:53:03.905Z,49.60
2018-11-25T10:54:03.893Z,51.40
2018-11-25T10:55:03.896Z,51.10
2018-11-25T10:56:03.872Z,53.10
2018-11-25T10:57:03.863Z,53.30
2018-11-25T10:58:03.847Z,54.10
2018-11-25T10:59:03.836Z,52.00
2018-11-25T11:00:03.825Z,53.10
2018-11-25T11:01:03.820Z,51.90
2018-11-25T11:02:03.804Z,75.80
2018-11-25T11:03:03.792Z,58.60
2018-11-25T11:04:03.781Z,55.40
2018-11-25T11:05:03.770Z,62.80
2018-11-25T11:06:03.763Z,55.70
2018-11-25T11:07:03.750Z,54.00
2018-11-25T11:08:03.738Z,51.60
2018-11-25T11:09:03.725Z,52.10
2018-11-25T11:10:03.713Z,49.10
2018-11-25T11:11:03.702Z,50.50
2018-11-25T11:12:03.700Z,49.50
2018-11-25T11:13:03.714Z,49.00
2018-11-25T11:14:12.325Z,48.10
2018-11-25T11:15:34.952Z,45.30
2018-11-25T11:16:34.892Z,50.20
2018-11-25T11:17:34.883Z,51.20
2018-11-25T11:18:34.870Z,52.20
2018-11-25T11:19:34.865Z,51.80
2018-11-25T11:20:34.850Z,50.70
2018-11-25T11:21:34.835Z,49.50
2018-11-25T11:22:34.824Z,49.40
2018-11-25T11:23:34.814Z,49.50
2018-11-25T11:24:34.807Z,47.80
2018-11-25T11:25:34.790Z,48.30
2018-11-25T11:26:34.801Z,45.80
2018-11-25T11:27:34.779Z,46.00
2018-11-25T11:28:34.774Z,45.90
2018-11-25T11:29:34.749Z,44.90
2018-11-25T11:30:43.384Z,45.30
2018-11-25T11:32:16.785Z,40.60
2018-11-25T15:17:49.235Z,66.40
2018-11-25T15:18:49.216Z,59.60
2018-11-25T15:19:49.205Z,56.30
2018-11-25T15:20:49.233Z,58.20
2018-11-25T15:21:49.186Z,59.00
2018-11-25T15:22:49.182Z,59.10
2018-11-25T15:23:49.163Z,59.40
2018-11-25T15:24:49.149Z,57.50
2018-11-25T15:25:49.140Z,60.70
2018-11-25T15:26:49.129Z,57.60
2018-11-25T15:27:49.117Z,59.10
2018-11-25T15:28:49.148Z,58.80
2018-11-25T15:29:49.166Z,57.40
2018-11-25T15:30:49.147Z,57.20
2018-11-25T15:31:49.125Z,58.30
2018-11-25T15:32:49.065Z,58.60
2018-11-25T15:33:49.073Z,63.50
2018-11-25T15:34:49.041Z,59.40
2018-11-25T15:35:49.028Z,63.30
2018-11-25T15:36:49.018Z,63.30
2018-11-25T15:37:49.021Z,73.70
2018-11-25T15:38:49.008Z,63.00
2018-11-25T15:39:48.983Z,56.90
2018-11-25T15:40:48.991Z,60.70
2018-11-25T15:41:48.962Z,61.50
2018-11-25T15:42:48.955Z,64.40
2018-11-25T15:43:48.940Z,63.20
2018-11-25T15:44:48.928Z,59.50
2018-11-25T15:45:48.916Z,58.30
2018-11-25T15:46:48.941Z,57.20
2018-11-25T15:47:48.901Z,60.90
2018-11-25T15:48:48.890Z,59.50
2018-11-25T15:49:48.872Z,56.90
2018-11-25T15:50:48.881Z,56.80
2018-11-25T15:51:48.852Z,57.60
2018-11-25T15:52:48.850Z,58.10
2018-11-25T15:53:48.828Z,57.50
2018-11-25T15:54:48.818Z,55.80
2018-11-25T15:55:48.810Z,58.00
2018-11-25T15:56:48.813Z,57.30
2018-11-25T15:57:48.785Z,55.40
2018-11-25T15:58:48.771Z,56.70
2018-11-25T15:59:48.760Z,55.00
2018-11-25T16:00:48.749Z,55.10
2018-11-25T16:01:48.760Z,55.90
2018-11-25T16:02:48.739Z,57.70
2018-11-25T16:03:48.730Z,59.10
2018-11-25T16:04:48.714Z,56.50
2018-11-25T16:05:48.700Z,56.20
2018-11-25T16:06:48.686Z,59.50
2018-11-25T16:07:48.694Z,58.40
2018-11-25T16:08:48.663Z,58.80
2018-11-25T16:09:48.649Z,58.00
2018-11-25T16:10:48.646Z,58.60
2018-11-25T16:11:48.746Z,55.50
2018-11-25T16:12:48.614Z,57.10
2018-11-25T16:13:48.618Z,61.10
2018-11-25T16:14:48.594Z,58.20
2018-11-25T16:15:48.588Z,58.20
2018-11-25T16:16:48.571Z,56.10
2018-11-25T16:17:48.597Z,58.60
2018-11-25T16:18:48.589Z,55.70
2018-11-25T16:19:48.542Z,54.90
2018-11-25T16:20:48.525Z,56.30
2018-11-25T16:21:48.515Z,56.60
2018-11-25T16:22:48.506Z,56.90
2018-11-25T16:23:48.495Z,55.60
2018-11-25T16:24:48.481Z,57.50
2018-11-25T16:25:48.472Z,54.80
2018-11-25T16:26:48.461Z,55.80
2018-11-25T16:27:48.449Z,56.60
2018-11-25T16:28:48.442Z,53.60
2018-11-25T16:29:48.427Z,52.80
2018-11-25T16:30:48.414Z,54.40
2018-11-25T16:31:48.403Z,53.90
2018-11-25T16:32:48.394Z,55.90
2018-11-25T16:33:48.383Z,55.30
2018-11-25T16:34:48.382Z,58.00
2018-11-25T16:35:48.377Z,55.60
2018-11-25T16:36:48.351Z,55.90
2018-11-25T16:37:48.367Z,57.30
2018-11-25T16:38:48.332Z,57.20
2018-11-25T16:39:48.316Z,57.80
2018-11-25T16:40:48.323Z,88.50
2018-11-25T16:41:48.296Z,61.80
2018-11-25T16:42:48.281Z,61.30
2018-11-25T16:43:48.270Z,60.20
2018-11-25T16:44:48.260Z,60.40
2018-11-25T16:45:48.257Z,139.50
2018-11-25T16:46:48.245Z,68.70
2018-11-25T16:47:48.226Z,63.60
2018-11-25T16:48:48.217Z,64.50