createdAt,value
2022-11-24T00:00:47.892Z,88
2022-11-24T00:03:47.894Z,88
2022-11-24T00:06:47.910Z,88
2022-11-24T00:09:47.898Z,88
2022-11-24T00:12:47.893Z,88
2022-11-24T00:15:47.886Z,88
2022-11-24T00:18:47.907Z,88
2022-11-24T00:21:47.877Z,88
2022-11-24T00:24:47.889Z,88
2022-11-24T00:27:47.900Z,88
2022-11-24T00:30:47.948Z,88
2022-11-24T00:33:47.887Z,88
2022-11-24T00:36:47.889Z,88
2022-11-24T00:39:47.881Z,89
2022-11-24T00:42:47.880Z,89
2022-11-24T00:45:47.979Z,89
2022-11-24T00:48:47.933Z,89
2022-11-24T00:51:47.922Z,89
2022-11-24T00:54:47.939Z,89
2022-11-24T00:57:47.918Z,89
2022-11-24T01:00:47.930Z,89
2022-11-24T01:03:47.922Z,89
2022-11-24T01:06:47.915Z,89
2022-11-24T01:09:47.917Z,89
2022-11-24T01:12:47.915Z,89
2022-11-24T01:15:47.943Z,89
2022-11-24T01:18:47.928Z,89
2022-11-24T01:21:47.916Z,89
2022-11-24T01:24:47.921Z,89
2022-11-24T01:27:47.892Z,89
2022-11-24T01:30:47.973Z,89
2022-11-24T01:33:47.901Z,89
2022-11-24T01:36:47.900Z,89
2022-11-24T01:39:47.896Z,89
2022-11-24T01:42:47.913Z,89
2022-11-24T01:45:47.908Z,89
2022-11-24T01:48:47.898Z,89
2022-11-24T01:51:47.891Z,89
2022-11-24T01:54:47.899Z,89
2022-11-24T01:57:47.894Z,89
2022-11-24T02:00:47.888Z,89
2022-11-24T02:03:47.884Z,89
2022-11-24T02:06:47.884Z,89
2022-11-24T02:09:47.884Z,89
2022-11-24T02:12:47.947Z,89
2022-11-24T02:15:47.947Z,89
2022-11-24T02:18:47.892Z,89
2022-11-24T02:21:47.891Z,89
2022-11-24T02:24:47.901Z,89
2022-11-24T02:27:52.326Z,89
2022-11-24T02:30:47.979Z,89
2022-11-24T02:33:47.884Z,89
2022-11-24T02:36:47.884Z,89
2022-11-24T02:39:47.888Z,89
2022-11-24T02:42:47.883Z,89
2022-11-24T02:45:47.880Z,89
2022-11-24T02:48:47.881Z,89
2022-11-24T02:51:47.879Z,89
2022-11-24T02:54:47.875Z,89
2022-11-24T02:57:47.886Z,89
2022-11-24T03:00:47.887Z,89
2022-11-24T03:03:47.876Z,89
2022-11-24T03:06:47.891Z,89
2022-11-24T03:09:47.876Z,89
2022-11-24T03:12:47.878Z,89
2022-11-24T03:15:47.898Z,89
2022-11-24T03:18:47.872Z,89
2022-11-24T03:21:47.930Z,89
2022-11-24T03:24:47.867Z,89
2022-11-24T03:27:47.864Z,89
2022-11-24T03:30:47.886Z,89
2022-11-24T03:33:47.871Z,89
2022-11-24T03:36:47.875Z,89
2022-11-24T03:39:47.865Z,90
2022-11-24T03:42:47.880Z,90
2022-11-24T03:45:47.864Z,90
2022-11-24T03:48:47.876Z,90
2022-11-24T03:51:47.853Z,90
2022-11-24T03:54:47.872Z,90
2022-11-24T03:57:47.854Z,90
2022-11-24T04:00:47.872Z,90
2022-11-24T04:03:47.855Z,90
2022-11-24T04:06:47.862Z,90
2022-11-24T04:09:47.860Z,90
2022-11-24T04:12:47.870Z,90
2022-11-24T04:15:47.919Z,90
2022-11-24T04:18:47.869Z,90
2022-11-24T04:21:47.853Z,90
2022-11-24T04:24:48.016Z,90
2022-11-24T04:27:47.848Z,90
2022-11-24T04:30:47.862Z,90
2022-11-24T04:33:47.845Z,90
2022-11-24T04:36:47.945Z,90
2022-11-24T04:39:47.963Z,90
2022-11-24T04:45:47.953Z,90
2022-11-24T04:48:47.948Z,90
2022-11-24T04:51:47.956Z,90
2022-11-24T04:54:47.953Z,90
2022-11-24T04:57:47.939Z,90
2022-11-24T05:00:47.952Z,90
2022-11-24T05:03:47.973Z,90
2022-11-24T05:06:47.937Z,90
2022-11-24T05:09:58.353Z,90
2022-11-24T05:12:51.240Z,90
2022-11-24T05:15:47.952Z,90
2022-11-24T05:18:47.943Z,90
2022-11-24T05:21:47.955Z,90
2022-11-24T05:24:47.954Z,90
2022-11-24T05:27:47.951Z,90
2022-11-24T05:30:47.938Z,90
2022-11-24T05:33:47.989Z,90
2022-11-24T05:36:47.955Z,90
2022-11-24T05:39:47.942Z,90
2022-11-24T05:42:48.446Z,90
2022-11-24T05:45:47.951Z,90
2022-11-24T05:48:47.925Z,90
2022-11-24T05:51:47.929Z,90
2022-11-24T05:54:47.920Z,90
2022-11-24T05:57:47.910Z,90
2022-11-24T06:00:47.906Z,90
2022-11-24T06:03:47.906Z,90
2022-11-24T06:06:47.910Z,90
2022-11-24T06:09:47.910Z,90
2022-11-24T06:12:47.899Z,90
2022-11-24T06:15:47.903Z,90
2022-11-24T06:18:47.897Z,90
2022-11-24T06:21:47.898Z,90
2022-11-24T06:24:47.931Z,90
2022-11-24T06:27:47.901Z,90
2022-11-24T06:30:47.902Z,90
2022-11-24T06:33:47.915Z,90
2022-11-24T06:36:47.905Z,90
2022-11-24T06:39:47.918Z,90
2022-11-24T06:42:47.904Z,90
2022-11-24T06:45:47.940Z,90
2022-11-24T06:48:47.892Z,90
2022-11-24T06:51:47.910Z,90
2022-11-24T06:54:47.902Z,90
2022-11-24T06:57:47.911Z,90
2022-11-24T07:00:48.003Z,90
2022-11-24T07:03:47.905Z,90
2022-11-24T07:06:47.897Z,90
2022-11-24T07:09:47.902Z,90
2022-11-24T07:12:47.895Z,90
2022-11-24T07:15:47.899Z,90
2022-11-24T07:18:47.905Z,90
2022-11-24T07:21:47.897Z,90
2022-11-24T07:24:47.885Z,90
2022-11-24T07:27:47.877Z,90
2022-11-24T07:30:47.887Z,90
2022-11-24T07:33:47.883Z,90
2022-11-24T07:36:47.895Z,90
2022-11-24T07:39:47.882Z,90
2022-11-24T07:42:47.873Z,90
2022-11-24T07:45:47.902Z,90
2022-11-24T07:48:47.877Z,90
2022-11-24T07:51:47.874Z,90
2022-11-24T07:54:47.879Z,90
2022-11-24T07:57:47.874Z,90
2022-11-24T08:00:47.875Z,90
2022-11-24T08:03:47.954Z,90
2022-11-24T08:06:47.902Z,90
2022-11-24T08:09:47.884Z,90
2022-11-24T08:12:47.871Z,90
2022-11-24T08:15:47.883Z,90
2022-11-24T08:18:47.880Z,90
2022-11-24T08:21:47.882Z,90
2022-11-24T08:24:47.880Z,90
2022-11-24T08:27:47.868Z,90
2022-11-24T08:30:47.885Z,90
2022-11-24T08:33:47.864Z,90
2022-11-24T08:36:47.867Z,90
2022-11-24T08:39:47.949Z,90
2022-11-24T08:42:47.859Z,90
2022-11-24T08:45:47.888Z,90
2022-11-24T08:51:47.863Z,90
2022-11-24T08:54:47.857Z,90
2022-11-24T08:57:47.860Z,90
2022-11-24T09:00:47.886Z,90
2022-11-24T09:03:50.564Z,90
2022-11-24T09:06:47.866Z,91
2022-11-24T09:09:47.865Z,91
2022-11-24T09:12:47.859Z,91
2022-11-24T09:15:47.865Z,91
2022-11-24T09:18:47.855Z,91
2022-11-24T09:21:47.859Z,91
2022-11-24T09:24:47.866Z,91
2022-11-24T09:27:47.844Z,91
2022-11-24T09:30:47.899Z,91
2022-11-24T09:33:47.844Z,91
2022-11-24T09:36:47.864Z,91
2022-11-24T09:42:52.165Z,91
2022-11-24T09:46:04.851Z,91
2022-11-24T09:48:47.887Z,91
2022-11-24T09:51:47.840Z,91
2022-11-24T09:54:47.846Z,91
2022-11-24T09:57:47.844Z,91
2022-11-24T10:00:47.841Z,90
2022-11-24T10:03:47.840Z,90
2022-11-24T10:06:47.863Z,90
2022-11-24T10:09:47.849Z,90
2022-11-24T10:12:47.840Z,90
2022-11-24T10:15:47.909Z,90
2022-11-24T10:18:47.837Z,90
2022-11-24T10:21:47.869Z,90
2022-11-24T10:24:47.843Z,90
2022-11-24T10:27:47.840Z,90
2022-11-24T10:30:47.890Z,90
2022-11-24T10:33:47.829Z,90
2022-11-24T10:36:47.836Z,90
2022-11-24T10:39:47.827Z,90
2022-11-24T10:42:47.811Z,90
2022-11-24T10:45:47.856Z,90
2022-11-24T10:48:47.826Z,90
2022-11-24T10:51:47.821Z,90
2022-11-24T10:54:47.824Z,90
2022-11-24T10:57:47.819Z,90
2022-11-24T11:00:47.820Z,90
2022-11-24T11:03:47.822Z,90
2022-11-24T11:06:47.819Z,90
2022-11-24T11:12:47.809Z,90
2022-11-24T11:15:47.839Z,89
2022-11-24T11:18:47.812Z,89
2022-11-24T11:21:47.835Z,89
2022-11-24T11:24:47.819Z,89
2022-11-24T11:27:47.810Z,89
2022-11-24T11:31:18.913Z,89
2022-11-24T11:34:05.203Z,89
2022-11-24T11:36:47.796Z,89
2022-11-24T11:39:48.980Z,89
2022-11-24T11:43:02.201Z,89
2022-11-24T11:45:47.841Z,89
2022-11-24T11:48:47.797Z,89
2022-11-24T11:51:47.823Z,89
2022-11-24T11:54:47.790Z,89
2022-11-24T11:57:47.818Z,88
2022-11-24T12:00:47.790Z,88
2022-11-24T12:03:47.898Z,88
2022-11-24T12:06:47.792Z,88
2022-11-24T12:09:47.795Z,88
2022-11-24T12:12:47.817Z,88
2022-11-24T12:15:47.823Z,88
2022-11-24T12:18:57.387Z,88
2022-11-24T12:21:47.786Z,88
2022-11-24T12:24:47.801Z,88
2022-11-24T12:27:47.785Z,87
2022-11-24T12:30:47.780Z,87
2022-11-24T12:33:51.040Z,87
2022-11-24T12:36:47.798Z,87
2022-11-24T12:39:47.784Z,87
2022-11-24T12:42:47.771Z,87
2022-11-24T12:45:47.778Z,87
2022-11-24T12:48:47.774Z,87
2022-11-24T12:51:47.799Z,87
2022-11-24T12:54:47.792Z,86
2022-11-24T12:57:47.767Z,86
2022-11-24T13:00:47.765Z,86
2022-11-24T13:03:47.775Z,86
2022-11-24T13:06:49.516Z,86
2022-11-24T13:09:47.789Z,86
2022-11-24T13:12:47.768Z,86
2022-11-24T13:15:50.574Z,86
2022-11-24T13:18:47.852Z,86
2022-11-24T13:21:47.768Z,86
2022-11-24T13:24:47.786Z,86
2022-11-24T13:27:47.789Z,86
2022-11-24T13:30:47.763Z,85
2022-11-24T13:33:47.765Z,85
2022-11-24T13:36:47.759Z,85
2022-11-24T13:39:50.440Z,85
2022-11-24T13:42:47.761Z,85
2022-11-24T13:45:47.781Z,85
2022-11-24T13:48:47.757Z,85
2022-11-24T13:51:47.750Z,85
2022-11-24T13:54:47.755Z,85
2022-11-24T13:57:47.750Z,85
2022-11-24T14:00:47.747Z,85
2022-11-24T14:04:07.484Z,85
2022-11-24T14:06:47.775Z,85
2022-11-24T14:09:47.743Z,85
2022-11-24T14:12:47.747Z,85
2022-11-24T14:15:47.791Z,85
2022-11-24T14:18:47.743Z,84
2022-11-24T14:21:47.761Z,84
2022-11-24T14:24:48.031Z,84
2022-11-24T14:27:47.745Z,84
2022-11-24T14:30:47.749Z,84
2022-11-24T14:33:47.764Z,84
2022-11-24T14:36:47.750Z,84
2022-11-24T14:39:47.735Z,84
2022-11-24T14:42:47.738Z,84
2022-11-24T14:45:47.745Z,84
2022-11-24T14:48:47.764Z,84
2022-11-24T14:51:47.741Z,84
2022-11-24T14:54:47.736Z,84
2022-11-24T14:57:47.750Z,84
2022-11-24T15:00:47.781Z,84
2022-11-24T15:03:47.739Z,84
2022-11-24T15:06:47.738Z,84
2022-11-24T15:09:47.741Z,84
2022-11-24T15:12:47.737Z,84
2022-11-24T15:15:47.754Z,84
2022-11-24T15:18:47.734Z,84
2022-11-24T15:21:47.809Z,84
2022-11-24T15:24:47.808Z,84
2022-11-24T15:27:47.727Z,84
2022-11-24T15:30:47.734Z,84
2022-11-24T15:33:47.731Z,84
2022-11-24T15:36:47.724Z,84
2022-11-24T15:39:47.721Z,84
2022-11-24T15:42:47.721Z,84
2022-11-24T15:45:47.740Z,84
2022-11-24T15:48:47.723Z,84
2022-11-24T15:51:47.723Z,84
2022-11-24T15:57:47.719Z,84
2022-11-24T16:00:47.868Z,84
2022-11-24T16:03:48.443Z,84
2022-11-24T16:06:47.721Z,84
2022-11-24T16:09:47.723Z,84
2022-11-24T16:12:47.720Z,84
2022-11-24T16:15:47.715Z,84
2022-11-24T16:18:47.719Z,84
2022-11-24T16:21:47.716Z,84
2022-11-24T16:24:47.715Z,84
2022-11-24T16:27:47.713Z,84
2022-11-24T16:30:47.711Z,84
2022-11-24T16:36:47.711Z,84
2022-11-24T16:39:50.139Z,84
2022-11-24T16:42:47.735Z,84
2022-11-24T16:45:47.765Z,84
2022-11-24T16:48:47.702Z,84
2022-11-24T16:51:47.703Z,84
2022-11-24T16:54:47.709Z,84
2022-11-24T16:57:47.706Z,85
2022-11-24T17:00:47.773Z,85
2022-11-24T17:03:47.708Z,85
2022-11-24T17:06:47.699Z,85
2022-11-24T17:09:47.704Z,85
2022-11-24T17:12:47.704Z,85
2022-11-24T17:15:52.683Z,85
2022-11-24T17:18:47.700Z,85
2022-11-24T17:21:47.698Z,85
2022-11-24T17:24:47.699Z,85
2022-11-24T17:27:47.716Z,85
2022-11-24T17:30:47.696Z,85
2022-11-24T17:33:47.698Z,85
2022-11-24T17:36:47.700Z,85
2022-11-24T17:40:05.885Z,85
2022-11-24T17:42:47.692Z,85
2022-11-24T17:45:47.709Z,85
2022-11-24T17:48:47.684Z,85
2022-11-24T17:51:47.711Z,85
2022-11-24T17:54:47.707Z,85
2022-11-24T17:57:47.700Z,85
2022-11-24T18:00:47.734Z,85
2022-11-24T18:03:50.421Z,85
2022-11-24T18:09:47.684Z,85
2022-11-24T18:12:47.699Z,86
2022-11-24T18:15:47.700Z,86
2022-11-24T18:18:50.208Z,86
2022-11-24T18:21:47.694Z,86
2022-11-24T18:24:47.696Z,86
2022-11-24T18:27:47.696Z,86
2022-11-24T18:30:47.694Z,86
2022-11-24T18:33:47.686Z,86
2022-11-24T18:36:47.695Z,86
2022-11-24T18:39:47.685Z,86
2022-11-24T18:42:47.672Z,86
2022-11-24T18:45:47.721Z,86
2022-11-24T18:48:47.699Z,86
2022-11-24T18:51:47.683Z,86
2022-11-24T18:54:47.685Z,86
2022-11-24T18:57:47.681Z,86
2022-11-24T19:00:47.729Z,86
2022-11-24T19:03:48.853Z,86
2022-11-24T19:06:47.676Z,86
2022-11-24T19:09:47.678Z,86
2022-11-24T19:12:47.672Z,86
2022-11-24T19:15:47.678Z,86
2022-11-24T19:18:53.256Z,86
2022-11-24T19:21:47.671Z,86
2022-11-24T19:24:47.672Z,86
2022-11-24T19:27:47.676Z,86
2022-11-24T19:30:47.680Z,86
2022-11-24T19:33:47.671Z,86
2022-11-24T19:36:47.666Z,86
2022-11-24T19:39:47.655Z,86
2022-11-24T19:42:47.661Z,86
2022-11-24T19:45:47.696Z,86
2022-11-24T19:48:47.678Z,86
2022-11-24T19:51:47.657Z,86
2022-11-24T19:54:47.656Z,86
2022-11-24T19:57:47.653Z,86
2022-11-24T20:00:47.653Z,86
2022-11-24T20:03:47.679Z,86
2022-11-24T20:06:47.744Z,87
2022-11-24T20:09:47.665Z,87
2022-11-24T20:12:47.646Z,87
2022-11-24T20:15:47.666Z,87
2022-11-24T20:18:47.664Z,87
2022-11-24T20:21:47.646Z,87
2022-11-24T20:24:47.671Z,87
2022-11-24T20:27:47.642Z,87
2022-11-24T20:30:47.678Z,87
2022-11-24T20:33:47.663Z,87
2022-11-24T20:36:47.659Z,87
2022-11-24T20:39:47.657Z,87
2022-11-24T20:42:47.657Z,87
2022-11-24T20:48:47.648Z,87
2022-11-24T20:51:47.708Z,87
2022-11-24T20:54:47.648Z,87
2022-11-24T20:57:47.651Z,87
2022-11-24T21:00:47.667Z,87
2022-11-24T21:03:47.641Z,87
2022-11-24T21:06:47.647Z,87
2022-11-24T21:09:47.647Z,87
2022-11-24T21:12:47.670Z,87
2022-11-24T21:15:47.640Z,87
2022-11-24T21:18:47.636Z,87
2022-11-24T21:21:47.823Z,87
2022-11-24T21:24:47.642Z,87
2022-11-24T21:27:47.629Z,87
2022-11-24T21:30:47.829Z,87
2022-11-24T21:33:47.648Z,87
2022-11-24T21:36:47.640Z,87
2022-11-24T21:42:47.632Z,87
2022-11-24T21:45:47.680Z,87
2022-11-24T21:51:47.649Z,88
2022-11-24T21:54:47.654Z,88
2022-11-24T21:57:47.647Z,88
2022-11-24T22:00:47.672Z,88
2022-11-24T22:03:47.658Z,88
2022-11-24T22:06:47.661Z,88
2022-11-24T22:09:47.647Z,88
2022-11-24T22:12:47.648Z,88
2022-11-24T22:15:47.831Z,88
2022-11-24T22:18:47.807Z,88
2022-11-24T22:21:47.750Z,88
2022-11-24T22:24:47.641Z,88
2022-11-24T22:27:47.638Z,88
2022-11-24T22:30:47.793Z,88
2022-11-24T22:33:47.647Z,88
2022-11-24T22:36:47.633Z,88
2022-11-24T22:39:47.636Z,88
2022-11-24T22:42:47.679Z,88
2022-11-24T22:45:47.686Z,88
2022-11-24T22:48:47.638Z,88
2022-11-24T22:51:47.639Z,88
2022-11-24T22:54:47.657Z,88
2022-11-24T22:57:48.380Z,88
2022-11-24T23:00:47.724Z,88
2022-11-24T23:03:47.672Z,88
2022-11-24T23:06:47.630Z,88
2022-11-24T23:09:47.639Z,88
2022-11-24T23:12:47.632Z,88
2022-11-24T23:15:47.645Z,88
2022-11-24T23:18:51.157Z,88
2022-11-24T23:21:47.623Z,88
2022-11-24T23:24:47.631Z,89
2022-11-24T23:27:47.629Z,89
2022-11-24T23:30:47.632Z,89
2022-11-24T23:33:47.626Z,89
2022-11-24T23:36:47.619Z,89
2022-11-24T23:39:47.623Z,89
2022-11-24T23:42:47.616Z,89
2022-11-24T23:45:47.676Z,89
2022-11-24T23:48:47.616Z,89
2022-11-24T23:51:47.620Z,89
2022-11-24T23:54:47.627Z,89
2022-11-24T23:57:47.618Z,89
