createdAt,value
2023-02-28T00:01:37.108Z,101454.68
2023-02-28T00:04:05.924Z,101452.83
2023-02-28T00:06:33.907Z,101454.95
2023-02-28T00:09:04.932Z,101461.36
2023-02-28T00:11:39.042Z,101459.34
2023-02-28T00:14:07.171Z,101460.62
2023-02-28T00:16:35.793Z,101465.83
2023-02-28T00:19:07.621Z,101463.24
2023-02-28T00:21:36.723Z,101465.55
2023-02-28T00:24:04.863Z,101460.89
2023-02-28T00:26:33.978Z,101462.62
2023-02-28T00:29:02.063Z,101458.30
2023-02-28T00:31:30.379Z,101457.65
2023-02-28T00:33:59.370Z,101458.70
2023-02-28T00:36:34.994Z,101457.47
2023-02-28T00:39:06.520Z,101455.86
2023-02-28T00:41:34.607Z,101455.69
2023-02-28T00:44:02.684Z,101456.36
2023-02-28T00:46:31.189Z,101455.97
2023-02-28T00:48:59.969Z,101458.00
2023-02-28T00:51:29.022Z,101462.98
2023-02-28T00:54:01.014Z,101467.31
2023-02-28T00:56:29.455Z,101470.46
2023-02-28T00:58:57.649Z,101471.88
2023-02-28T01:01:26.020Z,101476.73
2023-02-28T01:03:54.272Z,101481.98
2023-02-28T01:06:22.451Z,101490.54
2023-02-28T01:08:50.615Z,101494.39
2023-02-28T01:11:22.518Z,101505.67
2023-02-28T01:13:51.481Z,101511.92
2023-02-28T01:16:19.590Z,101514.56
2023-02-28T01:18:48.171Z,101515.48
2023-02-28T01:21:18.106Z,101517.77
2023-02-28T01:23:47.577Z,101518.36
2023-02-28T01:26:17.752Z,101520.88
2023-02-28T01:28:46.606Z,101526.14
2023-02-28T01:31:14.993Z,101528.58
2023-02-28T01:33:43.210Z,101531.89
2023-02-28T01:36:16.628Z,101531.17
2023-02-28T01:38:45.108Z,101533.76
2023-02-28T01:41:25.214Z,101529.13
2023-02-28T01:44:04.409Z,101529.66
2023-02-28T01:46:33.963Z,101526.69
2023-02-28T01:49:14.226Z,101526.46
2023-02-28T01:51:51.878Z,101524.48
2023-02-28T01:54:27.365Z,101520.73
2023-02-28T01:57:08.936Z,101523.20
2023-02-28T01:59:59.656Z,101524.86
2023-02-28T02:02:28.869Z,101523.16
2023-02-28T02:05:05.282Z,101524.70
2023-02-28T02:07:37.848Z,101528.48
2023-02-28T02:10:17.709Z,101522.73
2023-02-28T02:12:58.286Z,101520.23
2023-02-28T02:15:52.912Z,101523.80
2023-02-28T02:18:27.461Z,101524.80
2023-02-28T02:21:24.057Z,101526.48
2023-02-28T02:24:23.018Z,101529.04
2023-02-28T02:26:56.843Z,101528.86
2023-02-28T02:29:43.538Z,101526.13
2023-02-28T02:32:17.340Z,101526.51
2023-02-28T02:34:48.705Z,101535.35
2023-02-28T02:37:32.445Z,101537.42
2023-02-28T02:40:06.054Z,101538.64
2023-02-28T02:43:09.042Z,101540.38
2023-02-28T02:45:41.361Z,101538.98
2023-02-28T02:48:11.432Z,101546.23
2023-02-28T02:50:41.733Z,101549.00
2023-02-28T02:53:10.038Z,101549.04
2023-02-28T02:55:41.897Z,101541.80
2023-02-28T02:58:12.661Z,101536.44
2023-02-28T03:00:43.502Z,101535.96
2023-02-28T03:03:13.390Z,101535.35
2023-02-28T03:05:51.280Z,101527.59
2023-02-28T03:08:20.963Z,101526.41
2023-02-28T03:10:50.840Z,101525.91
2023-02-28T03:13:46.837Z,101528.52
2023-02-28T03:16:23.039Z,101529.73
2023-02-28T03:19:18.924Z,101535.78
2023-02-28T03:22:02.518Z,101540.95
2023-02-28T03:24:47.527Z,101535.61
2023-02-28T03:27:22.795Z,101541.01
2023-02-28T03:30:01.594Z,101540.36
2023-02-28T03:32:34.837Z,101534.70
2023-02-28T03:35:07.179Z,101539.95
2023-02-28T03:37:37.497Z,101544.02
2023-02-28T03:40:09.819Z,101550.80
2023-02-28T03:42:38.281Z,101553.73
2023-02-28T03:45:21.024Z,101553.78
2023-02-28T03:47:54.432Z,101547.23
2023-02-28T03:50:27.366Z,101541.67
2023-02-28T03:53:02.453Z,101541.99
2023-02-28T03:55:33.721Z,101538.84
2023-02-28T03:58:07.460Z,101540.94
2023-02-28T04:00:39.295Z,101549.99
2023-02-28T04:03:07.872Z,101555.17
2023-02-28T04:05:55.403Z,101557.57
2023-02-28T04:08:23.674Z,101563.23
2023-02-28T04:11:03.230Z,101563.04
2023-02-28T04:13:35.224Z,101566.67
2023-02-28T04:16:18.683Z,101565.33
2023-02-28T04:18:50.165Z,101568.96
2023-02-28T04:21:21.810Z,101571.70
2023-02-28T04:23:50.144Z,101574.64
2023-02-28T04:26:24.031Z,101572.92
2023-02-28T04:28:53.208Z,101578.48
2023-02-28T04:31:21.671Z,101582.29
2023-02-28T04:33:50.785Z,101586.61
2023-02-28T04:36:19.163Z,101584.20
2023-02-28T04:38:48.487Z,101587.31
2023-02-28T04:41:17.150Z,101591.30
2023-02-28T04:43:45.243Z,101593.56
2023-02-28T04:46:13.514Z,101595.98
2023-02-28T04:48:41.820Z,101599.71
2023-02-28T04:51:14.568Z,101600.19
2023-02-28T04:53:44.985Z,101603.80
2023-02-28T04:56:14.695Z,101601.39
2023-02-28T04:58:42.762Z,101601.05
2023-02-28T05:01:30.879Z,101602.05
2023-02-28T05:04:00.215Z,101602.26
2023-02-28T05:06:32.893Z,101605.03
2023-02-28T05:09:01.282Z,101609.05
2023-02-28T05:11:36.397Z,101612.39
2023-02-28T05:14:14.107Z,101620.69
2023-02-28T05:16:42.407Z,101624.13
2023-02-28T05:19:11.450Z,101629.50
2023-02-28T05:21:58.721Z,101632.52
2023-02-28T05:24:27.293Z,101640.13
2023-02-28T05:26:55.634Z,101650.15
2023-02-28T05:29:24.045Z,101652.78
2023-02-28T05:31:52.217Z,101659.38
2023-02-28T05:34:20.319Z,101666.67
2023-02-28T05:36:48.452Z,101676.90
2023-02-28T05:39:16.427Z,101680.20
2023-02-28T05:41:45.966Z,101681.80
2023-02-28T05:44:14.201Z,101683.59
2023-02-28T05:46:45.097Z,101683.45
2023-02-28T05:49:13.949Z,101685.70
2023-02-28T05:51:42.489Z,101689.35
2023-02-28T05:54:12.881Z,101695.45
2023-02-28T05:56:45.244Z,101692.72
2023-02-28T05:59:14.260Z,101692.20
2023-02-28T06:01:49.125Z,101695.44
2023-02-28T06:04:31.087Z,101695.05
2023-02-28T06:07:00.299Z,101693.27
2023-02-28T06:09:32.361Z,101694.43
2023-02-28T06:12:01.375Z,101695.64
2023-02-28T06:14:29.795Z,101691.33
2023-02-28T06:17:03.990Z,101690.27
2023-02-28T06:19:33.214Z,101690.39
2023-02-28T06:22:01.297Z,101686.89
2023-02-28T06:24:31.517Z,101687.01
2023-02-28T06:27:06.446Z,101687.63
2023-02-28T06:29:36.043Z,101687.05
2023-02-28T06:32:04.243Z,101687.03
2023-02-28T06:34:35.039Z,101685.64
2023-02-28T06:37:03.549Z,101681.68
2023-02-28T06:39:40.199Z,101685.35
2023-02-28T06:42:09.106Z,101682.38
2023-02-28T06:44:37.513Z,101681.45
2023-02-28T06:47:06.384Z,101676.17
2023-02-28T06:49:37.626Z,101672.31
2023-02-28T06:52:06.534Z,101676.04
2023-02-28T06:54:34.591Z,101676.60
2023-02-28T06:57:03.866Z,101675.63
2023-02-28T06:59:32.594Z,101673.53
2023-02-28T07:02:04.069Z,101675.56
2023-02-28T07:04:32.598Z,101673.21
2023-02-28T07:07:00.792Z,101671.05
2023-02-28T07:09:31.264Z,101665.42
2023-02-28T07:12:00.241Z,101670.95
2023-02-28T07:14:28.591Z,101665.24
2023-02-28T07:16:57.130Z,101662.98
2023-02-28T07:19:26.314Z,101664.27
2023-02-28T07:21:54.638Z,101665.94
2023-02-28T07:24:25.414Z,101668.38
2023-02-28T07:26:53.829Z,101665.27
2023-02-28T07:29:22.340Z,101664.70
2023-02-28T07:31:54.483Z,101671.92
2023-02-28T07:34:23.286Z,101671.33
2023-02-28T07:36:54.967Z,101673.23
2023-02-28T07:39:23.652Z,101670.63
2023-02-28T07:41:51.925Z,101667.45
2023-02-28T07:44:20.297Z,101663.09
2023-02-28T07:46:48.729Z,101659.41
2023-02-28T07:49:17.063Z,101658.89
2023-02-28T07:51:45.363Z,101660.77
2023-02-28T07:54:13.717Z,101663.11
2023-02-28T07:56:42.198Z,101658.56
2023-02-28T07:59:10.442Z,101656.55
2023-02-28T08:01:39.360Z,101657.19
2023-02-28T08:04:07.543Z,101655.44
2023-02-28T08:06:36.382Z,101655.45
2023-02-28T08:09:04.922Z,101655.65
2023-02-28T08:11:33.403Z,101661.42
2023-02-28T08:14:01.740Z,101663.92
2023-02-28T08:16:33.455Z,101664.70
2023-02-28T08:19:01.833Z,101666.73
2023-02-28T08:21:30.470Z,101670.14
2023-02-28T08:23:58.984Z,101675.24
2023-02-28T08:26:27.558Z,101675.25
2023-02-28T08:29:00.376Z,101674.81
2023-02-28T08:31:30.152Z,101677.92
2023-02-28T08:34:00.411Z,101677.70
2023-02-28T08:36:30.001Z,101679.58
2023-02-28T08:38:59.107Z,101675.63
2023-02-28T08:41:27.589Z,101669.33
2023-02-28T08:43:56.585Z,101667.02
2023-02-28T08:46:24.756Z,101663.81
2023-02-28T08:48:54.827Z,101660.38
2023-02-28T08:51:28.495Z,101657.18
2023-02-28T08:54:01.768Z,101658.16
2023-02-28T08:56:33.975Z,101662.70
2023-02-28T08:59:02.030Z,101663.81
2023-02-28T09:01:31.002Z,101668.02
2023-02-28T09:04:00.501Z,101669.15
2023-02-28T09:06:29.449Z,101668.38
2023-02-28T09:09:02.423Z,101669.98
2023-02-28T09:11:30.456Z,101667.71
2023-02-28T09:14:00.240Z,101667.60
2023-02-28T09:16:28.777Z,101665.67
2023-02-28T09:18:57.973Z,101666.62
2023-02-28T09:21:26.207Z,101666.09
2023-02-28T09:23:54.486Z,101661.17
2023-02-28T09:26:28.142Z,101665.81
2023-02-28T09:29:01.590Z,101658.40
2023-02-28T09:31:29.870Z,101650.23
2023-02-28T09:33:58.252Z,101646.39
2023-02-28T09:36:38.071Z,101643.96
2023-02-28T09:39:13.904Z,101641.13
2023-02-28T09:41:52.091Z,101638.74
2023-02-28T09:44:33.326Z,101633.31
2023-02-28T09:47:32.287Z,101629.42
2023-02-28T09:50:22.353Z,101631.30
2023-02-28T09:52:51.167Z,101635.06
2023-02-28T09:55:35.268Z,101633.56
2023-02-28T09:58:32.365Z,101624.70
2023-02-28T10:01:23.906Z,101621.04
2023-02-28T10:04:12.580Z,101616.20
2023-02-28T10:06:47.238Z,101614.74
2023-02-28T10:09:32.248Z,101612.12
2023-02-28T10:12:06.304Z,101616.66
2023-02-28T10:14:35.244Z,101608.16
2023-02-28T10:17:17.027Z,101609.59
2023-02-28T10:20:14.684Z,101605.67
2023-02-28T10:22:46.513Z,101607.15
2023-02-28T10:25:23.246Z,101601.88
2023-02-28T10:27:55.419Z,101598.00
2023-02-28T10:30:24.178Z,101596.11
2023-02-28T10:32:54.823Z,101591.44
2023-02-28T10:35:25.628Z,101587.45
2023-02-28T10:37:58.300Z,101580.19
2023-02-28T10:40:27.960Z,101583.19
2023-02-28T10:42:57.137Z,101583.13
2023-02-28T10:45:26.992Z,101582.12
2023-02-28T10:48:03.907Z,101579.87
2023-02-28T10:50:46.314Z,101582.31
2023-02-28T10:53:27.416Z,101580.39
2023-02-28T10:56:09.787Z,101582.77
2023-02-28T10:58:57.703Z,101579.19
2023-02-28T11:01:33.486Z,101577.73
2023-02-28T11:04:02.410Z,101573.60
2023-02-28T11:06:36.008Z,101570.88
2023-02-28T11:09:26.623Z,101569.89
2023-02-28T11:11:57.081Z,101568.03
2023-02-28T11:14:26.755Z,101567.98
2023-02-28T11:16:54.912Z,101568.41
2023-02-28T11:19:28.856Z,101567.61
2023-02-28T11:21:59.462Z,101568.42
2023-02-28T11:24:47.466Z,101568.20
2023-02-28T11:27:48.239Z,101564.13
2023-02-28T11:30:35.469Z,101565.91
2023-02-28T11:33:29.993Z,101568.16
2023-02-28T11:36:05.294Z,101570.58
2023-02-28T11:38:35.384Z,101570.26
2023-02-28T11:41:32.304Z,101567.80
2023-02-28T11:44:37.849Z,101566.92
2023-02-28T11:47:29.030Z,101569.14
2023-02-28T11:50:12.167Z,101567.46
2023-02-28T11:52:57.032Z,101567.73
2023-02-28T11:55:46.925Z,101565.35
2023-02-28T11:58:22.227Z,101566.30
2023-02-28T12:01:07.133Z,101559.48
2023-02-28T12:03:36.252Z,101560.00
2023-02-28T12:06:24.598Z,101549.98
2023-02-28T12:09:13.277Z,101554.12
2023-02-28T12:11:55.699Z,101549.93
2023-02-28T12:14:29.749Z,101550.95
2023-02-28T12:17:02.300Z,101555.30
2023-02-28T12:19:33.425Z,101553.50
2023-02-28T12:22:27.709Z,101548.45
2023-02-28T12:25:08.423Z,101548.48
2023-02-28T12:27:41.454Z,101541.04
2023-02-28T12:30:31.448Z,101538.42
2023-02-28T12:33:10.726Z,101537.10
2023-02-28T12:35:48.904Z,101532.92
2023-02-28T12:38:20.735Z,101535.41
2023-02-28T12:41:02.550Z,101539.66
2023-02-28T12:43:38.596Z,101537.45
2023-02-28T12:46:20.494Z,101539.58
2023-02-28T12:48:52.104Z,101537.77
2023-02-28T12:51:20.656Z,101538.91
2023-02-28T12:54:04.994Z,101535.15
2023-02-28T12:56:43.620Z,101531.17
2023-02-28T12:59:20.823Z,101528.20
2023-02-28T13:02:03.431Z,101522.80
2023-02-28T13:04:54.841Z,101519.47
2023-02-28T13:07:24.015Z,101512.56
2023-02-28T13:09:57.232Z,101517.60
2023-02-28T13:12:27.918Z,101513.82
2023-02-28T13:15:16.971Z,101514.69
2023-02-28T13:17:45.500Z,101510.23
2023-02-28T13:20:20.521Z,101506.46
2023-02-28T13:22:50.590Z,101505.29
2023-02-28T13:25:34.143Z,101500.13
2023-02-28T13:28:05.416Z,101498.39
2023-02-28T13:30:56.832Z,101493.89
2023-02-28T13:33:29.292Z,101496.50
2023-02-28T13:36:19.135Z,101493.90
2023-02-28T13:38:49.041Z,101493.81
2023-02-28T13:41:32.819Z,101496.86
2023-02-28T13:44:13.687Z,101504.02
2023-02-28T13:46:49.653Z,101495.27
2023-02-28T13:49:26.073Z,101488.49
2023-02-28T13:52:03.579Z,101486.28
2023-02-28T13:55:10.061Z,101482.27
2023-02-28T13:58:10.474Z,101480.48
2023-02-28T14:00:57.486Z,101480.15
2023-02-28T14:03:59.097Z,101482.23
2023-02-28T14:06:32.251Z,101482.48
2023-02-28T14:09:04.037Z,101482.23
2023-02-28T14:11:37.706Z,101486.57
2023-02-28T14:14:06.912Z,101487.61
2023-02-28T14:16:48.116Z,101484.80
2023-02-28T14:19:26.379Z,101481.14
2023-02-28T14:22:16.808Z,101487.63
2023-02-28T14:25:05.436Z,101484.88
2023-02-28T14:27:51.437Z,101486.49
2023-02-28T14:30:51.997Z,101481.56
2023-02-28T14:33:31.338Z,101481.48
2023-02-28T14:36:11.826Z,101479.28
2023-02-28T14:38:53.249Z,101476.55
2023-02-28T14:41:24.436Z,101472.41
2023-02-28T14:43:53.804Z,101468.05
2023-02-28T14:46:22.582Z,101467.39
2023-02-28T14:48:50.964Z,101461.38
2023-02-28T14:51:21.182Z,101465.19
2023-02-28T14:53:53.832Z,101467.60
2023-02-28T14:56:34.240Z,101467.49
2023-02-28T14:59:02.606Z,101467.04
2023-02-28T15:01:33.031Z,101462.41
2023-02-28T15:04:07.999Z,101457.98
2023-02-28T15:06:36.486Z,101460.66
2023-02-28T15:09:22.816Z,101455.91
2023-02-28T15:11:50.958Z,101450.29
2023-02-28T15:14:21.587Z,101451.36
2023-02-28T15:16:58.220Z,101450.52
2023-02-28T15:19:28.790Z,101449.97
2023-02-28T15:22:02.387Z,101450.79
2023-02-28T15:24:38.513Z,101445.70
2023-02-28T15:27:08.960Z,101444.07
2023-02-28T15:29:51.966Z,101438.83
2023-02-28T15:32:29.880Z,101437.89
2023-02-28T15:34:59.082Z,101441.30
2023-02-28T15:37:31.833Z,101439.64
2023-02-28T15:40:11.313Z,101437.30
2023-02-28T15:42:40.395Z,101436.98
2023-02-28T15:45:28.229Z,101429.94
2023-02-28T15:47:59.928Z,101433.92
2023-02-28T15:50:32.135Z,101437.73
2023-02-28T15:53:00.233Z,101441.70
2023-02-28T15:55:43.876Z,101440.84
2023-02-28T15:58:14.147Z,101440.34
2023-02-28T16:00:46.526Z,101439.89
2023-02-28T16:03:44.847Z,101441.16
2023-02-28T16:06:45.587Z,101436.98
2023-02-28T16:09:17.326Z,101440.41
2023-02-28T16:11:50.960Z,101441.85
2023-02-28T16:14:24.233Z,101438.29
2023-02-28T16:16:54.389Z,101444.56
2023-02-28T16:19:23.146Z,101433.40
2023-02-28T16:21:52.333Z,101432.93
2023-02-28T16:24:20.685Z,101431.04
2023-02-28T16:26:50.229Z,101432.41
2023-02-28T16:29:38.887Z,101425.68
2023-02-28T16:32:07.487Z,101429.61
2023-02-28T16:34:37.325Z,101426.84
2023-02-28T16:37:11.196Z,101429.13
2023-02-28T16:39:39.459Z,101426.04
2023-02-28T16:42:11.939Z,101430.14
2023-02-28T16:44:40.838Z,101432.52
2023-02-28T16:47:10.108Z,101426.58
2023-02-28T16:49:38.614Z,101423.86
2023-02-28T16:52:07.110Z,101420.15
2023-02-28T16:54:35.476Z,101420.60
2023-02-28T16:57:04.571Z,101425.41
2023-02-28T16:59:33.306Z,101421.11
2023-02-28T17:02:04.998Z,101420.56
2023-02-28T17:04:33.872Z,101420.21
2023-02-28T17:07:01.803Z,101423.82
2023-02-28T17:09:40.242Z,101423.65
2023-02-28T17:12:15.976Z,101424.73
2023-02-28T17:14:45.095Z,101415.32
2023-02-28T17:17:18.820Z,101415.89
2023-02-28T17:19:47.588Z,101415.08
2023-02-28T17:22:16.102Z,101414.44
2023-02-28T17:24:44.349Z,101412.75
2023-02-28T17:27:14.105Z,101415.73
2023-02-28T17:29:42.851Z,101412.86
2023-02-28T17:32:18.231Z,101408.77
2023-02-28T17:34:47.341Z,101407.40
2023-02-28T17:37:17.316Z,101404.71
2023-02-28T17:39:45.385Z,101407.85
2023-02-28T17:42:17.120Z,101406.13
2023-02-28T17:44:45.118Z,101401.12
2023-02-28T17:47:13.972Z,101401.42
2023-02-28T17:49:42.905Z,101395.72
2023-02-28T17:52:11.219Z,101398.48
2023-02-28T17:54:40.922Z,101400.21
2023-02-28T17:57:14.351Z,101407.51
2023-02-28T17:59:43.301Z,101404.73
2023-02-28T18:02:13.208Z,101406.41
2023-02-28T18:04:41.336Z,101411.03
2023-02-28T18:07:10.808Z,101409.16
2023-02-28T18:09:39.194Z,101409.37
2023-02-28T18:12:07.984Z,101408.37
2023-02-28T18:14:36.568Z,101409.76
2023-02-28T18:17:04.868Z,101413.55
2023-02-28T18:19:33.934Z,101414.27
2023-02-28T18:22:02.317Z,101411.39
2023-02-28T18:24:30.495Z,101410.28
2023-02-28T18:26:59.893Z,101408.15
2023-02-28T18:29:28.144Z,101406.85
2023-02-28T18:31:57.121Z,101411.02
2023-02-28T18:34:25.764Z,101408.11
2023-02-28T18:36:54.434Z,101411.93
2023-02-28T18:39:22.729Z,101405.08
2023-02-28T18:41:51.720Z,101405.23
2023-02-28T18:44:21.534Z,101402.77
2023-02-28T18:46:50.599Z,101410.15
2023-02-28T18:49:18.997Z,101406.86
2023-02-28T18:51:47.306Z,101407.73
2023-02-28T18:54:16.339Z,101404.98
2023-02-28T18:56:44.577Z,101404.64
2023-02-28T18:59:12.879Z,101407.74
2023-02-28T19:01:41.141Z,101415.37
2023-02-28T19:04:12.519Z,101419.38
2023-02-28T19:06:42.556Z,101420.67
2023-02-28T19:09:11.144Z,101416.07
2023-02-28T19:11:39.538Z,101418.88
2023-02-28T19:14:09.750Z,101421.13
2023-02-28T19:16:39.821Z,101427.55
2023-02-28T19:19:08.022Z,101425.39
2023-02-28T19:21:36.918Z,101417.71
2023-02-28T19:24:05.928Z,101404.69
2023-02-28T19:26:37.835Z,101404.41
2023-02-28T19:29:07.063Z,101404.78
2023-02-28T19:31:35.281Z,101401.33
2023-02-28T19:34:03.958Z,101398.59
2023-02-28T19:36:33.656Z,101396.23
2023-02-28T19:39:01.851Z,101394.92
2023-02-28T19:41:30.694Z,101392.71
2023-02-28T19:43:59.511Z,101391.89
2023-02-28T19:46:29.729Z,101385.02
2023-02-28T19:48:58.017Z,101377.98
2023-02-28T19:51:27.965Z,101376.48
2023-02-28T19:53:56.832Z,101369.65
2023-02-28T19:56:26.330Z,101371.61
2023-02-28T19:58:54.378Z,101378.04
2023-02-28T20:01:22.882Z,101383.73
2023-02-28T20:03:51.239Z,101377.42
2023-02-28T20:06:19.331Z,101364.71
2023-02-28T20:08:48.082Z,101355.27
2023-02-28T20:11:16.817Z,101354.45
2023-02-28T20:13:45.045Z,101357.26
2023-02-28T20:16:13.912Z,101351.29
2023-02-28T20:18:44.404Z,101343.92
2023-02-28T20:21:13.206Z,101349.48
2023-02-28T20:23:46.181Z,101353.63
2023-02-28T20:26:14.970Z,101352.94
2023-02-28T20:28:43.662Z,101354.00
2023-02-28T20:31:19.702Z,101351.25
2023-02-28T20:33:48.610Z,101351.48
2023-02-28T20:36:19.802Z,101350.83
2023-02-28T20:38:48.657Z,101349.14
2023-02-28T20:41:16.903Z,101342.97
2023-02-28T20:43:49.194Z,101329.40
2023-02-28T20:46:20.125Z,101318.75
2023-02-28T20:48:48.590Z,101310.70
2023-02-28T20:51:17.216Z,101307.97
2023-02-28T20:53:45.989Z,101313.17
2023-02-28T20:56:18.696Z,101320.10
2023-02-28T20:58:48.701Z,101319.83
2023-02-28T21:01:18.957Z,101312.97
2023-02-28T21:03:50.785Z,101310.27
2023-02-28T21:06:20.214Z,101302.05
2023-02-28T21:08:48.661Z,101304.30
2023-02-28T21:11:25.216Z,101304.30
2023-02-28T21:13:54.668Z,101307.91
2023-02-28T21:16:24.344Z,101302.06
2023-02-28T21:18:55.555Z,101303.77
2023-02-28T21:21:24.518Z,101307.59
2023-02-28T21:23:52.670Z,101308.64
2023-02-28T21:26:22.551Z,101305.55
2023-02-28T21:28:55.483Z,101301.77
2023-02-28T21:31:25.637Z,101298.35
2023-02-28T21:33:57.383Z,101294.75
2023-02-28T21:36:32.880Z,101294.61
2023-02-28T21:39:04.994Z,101293.58
2023-02-28T21:41:34.368Z,101286.70
2023-02-28T21:44:02.626Z,101277.95
2023-02-28T21:46:34.406Z,101274.70
2023-02-28T21:49:03.303Z,101271.11
2023-02-28T21:51:32.073Z,101260.63
2023-02-28T21:54:00.511Z,101253.61
2023-02-28T21:56:30.993Z,101253.30
2023-02-28T21:59:02.427Z,101248.67
2023-02-28T22:01:34.902Z,101239.05
2023-02-28T22:04:04.948Z,101240.25
2023-02-28T22:06:40.166Z,101247.14
2023-02-28T22:09:14.078Z,101253.70
2023-02-28T22:11:42.812Z,101254.39
2023-02-28T22:14:12.740Z,101252.50
2023-02-28T22:16:51.663Z,101251.30
2023-02-28T22:19:21.226Z,101248.73
2023-02-28T22:21:50.438Z,101241.83
2023-02-28T22:24:20.940Z,101246.64
2023-02-28T22:26:50.726Z,101243.73
2023-02-28T22:29:19.133Z,101238.91
2023-02-28T22:31:47.600Z,101229.64
2023-02-28T22:34:20.186Z,101222.39
2023-02-28T22:36:48.386Z,101216.55
2023-02-28T22:39:16.466Z,101205.70
2023-02-28T22:41:44.851Z,101202.96
2023-02-28T22:44:23.190Z,101199.86
2023-02-28T22:46:54.109Z,101198.31
2023-02-28T22:49:22.449Z,101201.58
2023-02-28T22:51:52.512Z,101201.41
2023-02-28T22:54:21.584Z,101200.55
2023-02-28T22:56:50.135Z,101201.23
2023-02-28T22:59:19.230Z,101203.83
2023-02-28T23:01:47.945Z,101209.66
2023-02-28T23:04:16.297Z,101207.42
2023-02-28T23:06:44.889Z,101198.83
2023-02-28T23:09:21.757Z,101198.31
2023-02-28T23:11:50.869Z,101198.48
2023-02-28T23:14:20.137Z,101193.83
2023-02-28T23:16:51.841Z,101189.88
2023-02-28T23:19:26.551Z,101190.20
2023-02-28T23:21:54.894Z,101191.91
2023-02-28T23:24:24.413Z,101192.95
2023-02-28T23:26:55.195Z,101192.42
2023-02-28T23:29:23.870Z,101196.22
2023-02-28T23:31:52.467Z,101190.90
2023-02-28T23:34:30.830Z,101186.76
2023-02-28T23:37:01.651Z,101180.93
2023-02-28T23:39:30.677Z,101185.23
2023-02-28T23:41:59.773Z,101175.94
2023-02-28T23:44:28.094Z,101173.53
2023-02-28T23:46:56.315Z,101175.26
2023-02-28T23:49:24.744Z,101174.20
2023-02-28T23:51:54.434Z,101170.42
2023-02-28T23:54:24.611Z,101163.87
2023-02-28T23:56:53.327Z,101159.56
2023-02-28T23:59:21.707Z,101156.46
