createdAt,value
2016-04-22T00:00:37.757Z,1013.43
2016-04-22T00:01:37.744Z,1013.44
2016-04-22T00:02:37.731Z,1013.41
2016-04-22T00:03:37.707Z,1013.4
2016-04-22T00:04:37.698Z,1013.45
2016-04-22T00:05:37.686Z,1013.42
2016-04-22T00:06:37.673Z,1013.45
2016-04-22T00:07:37.661Z,1013.4
2016-04-22T00:08:37.647Z,1013.4
2016-04-22T00:09:37.619Z,1013.4
2016-04-22T00:10:37.825Z,1013.36
2016-04-22T00:11:37.592Z,1013.4
2016-04-22T00:12:37.580Z,1013.37
2016-04-22T00:13:37.567Z,1013.37
2016-04-22T00:14:37.555Z,1013.36
2016-04-22T00:15:37.541Z,1013.37
2016-04-22T00:16:37.528Z,1013.36
2016-04-22T00:17:37.515Z,1013.36
2016-04-22T00:18:37.503Z,1013.38
2016-04-22T00:19:37.489Z,1013.4
2016-04-22T00:20:37.461Z,1013.4
2016-04-22T00:21:37.448Z,1013.4
2016-04-22T00:22:37.435Z,1013.39
2016-04-22T00:23:37.422Z,1013.42
2016-04-22T00:24:37.410Z,1013.39
2016-04-22T00:25:37.396Z,1013.36
2016-04-22T00:26:37.383Z,1013.39
2016-04-22T00:27:37.386Z,1013.38
2016-04-22T00:28:37.357Z,1013.38
2016-04-22T00:29:37.345Z,1013.34
2016-04-22T00:30:37.332Z,1013.35
2016-04-22T00:31:37.304Z,1013.31
2016-04-22T00:32:37.290Z,1013.26
2016-04-22T00:33:37.277Z,1013.25
2016-04-22T00:34:37.264Z,1013.23
2016-04-22T00:35:37.252Z,1013.23
2016-04-22T00:36:37.239Z,1013.19
2016-04-22T00:37:37.227Z,1013.19
2016-04-22T00:38:37.214Z,1013.18
2016-04-22T00:39:37.201Z,1013.15
2016-04-22T00:40:37.172Z,1013.13
2016-04-22T00:41:37.160Z,1013.14
2016-04-22T00:42:37.162Z,1013.16
2016-04-22T00:43:37.132Z,1013.17
2016-04-22T00:44:37.121Z,1013.16
2016-04-22T00:45:37.107Z,1013.1
2016-04-22T00:46:37.095Z,1013.1
2016-04-22T00:47:37.081Z,1013.09
2016-04-22T00:48:37.068Z,1013.09
2016-04-22T00:49:37.039Z,1013.11
2016-04-22T00:50:37.027Z,1013.04
2016-04-22T00:51:37.014Z,1013.08
2016-04-22T00:52:37.001Z,1013.04
2016-04-22T00:53:36.989Z,1013.02
2016-04-22T00:54:36.976Z,1012.98
2016-04-22T00:55:36.962Z,1012.97
2016-04-22T00:56:36.949Z,1012.92
2016-04-22T00:57:36.952Z,1012.92
2016-04-22T00:58:36.923Z,1012.95
2016-04-22T00:59:36.895Z,1012.91
2016-04-22T01:00:36.882Z,1012.92
2016-04-22T01:01:36.869Z,1012.92
2016-04-22T01:02:36.855Z,1012.93
2016-04-22T01:03:36.843Z,1012.93
2016-04-22T01:04:36.830Z,1012.92
2016-04-22T01:05:36.817Z,1012.95
2016-04-22T01:06:36.804Z,1012.95
2016-04-22T01:07:36.791Z,1012.97
2016-04-22T01:08:36.779Z,1012.96
2016-04-22T01:09:36.749Z,1012.95
2016-04-22T01:10:36.737Z,1012.98
2016-04-22T01:11:36.724Z,1013.04
2016-04-22T01:12:36.727Z,1013.02
2016-04-22T01:13:36.698Z,1013.04
2016-04-22T01:14:36.685Z,1013.03
2016-04-22T01:15:36.673Z,1013.04
2016-04-22T01:16:36.659Z,1013.01
2016-04-22T01:17:36.631Z,1013.05
2016-04-22T01:18:36.618Z,1013.02
2016-04-22T01:19:36.604Z,1013.02
2016-04-22T01:20:36.592Z,1013.03
2016-04-22T01:21:36.579Z,1012.98
2016-04-22T01:22:36.582Z,1013.01
2016-04-22T01:23:36.553Z,1013.01
2016-04-22T01:24:36.540Z,1013.03
2016-04-22T01:25:36.512Z,1013.05
2016-04-22T01:26:36.498Z,1013.04
2016-04-22T01:27:36.486Z,1013.06
2016-04-22T01:28:36.473Z,1013.04
2016-04-22T01:29:36.460Z,1013.01
2016-04-22T01:30:36.447Z,1013.02
2016-04-22T01:31:36.434Z,1013.03
2016-04-22T01:32:36.421Z,1013.03
2016-04-22T01:33:36.408Z,1013.07
2016-04-22T01:34:36.380Z,1013.04
2016-04-22T01:35:36.367Z,1013.04
2016-04-22T01:36:36.354Z,1013.07
2016-04-22T01:37:36.341Z,1013.11
2016-04-22T01:38:36.328Z,1013.11
2016-04-22T01:39:36.315Z,1013.1
2016-04-22T01:40:36.302Z,1013.11
2016-04-22T01:41:36.289Z,1013.09
2016-04-22T01:42:36.261Z,1013.09
2016-04-22T01:43:36.248Z,1013.05
2016-04-22T01:44:36.251Z,1013.11
2016-04-22T01:45:36.221Z,1013.06
2016-04-22T01:46:36.209Z,1013.11
2016-04-22T01:47:36.196Z,1013.16
2016-04-22T01:48:36.183Z,1013.12
2016-04-22T01:49:36.154Z,1013.15
2016-04-22T01:50:36.142Z,1013.1
2016-04-22T01:51:36.129Z,1013.14
2016-04-22T01:52:36.115Z,1013.11
2016-04-22T01:53:36.103Z,1013.1
2016-04-22T01:54:36.090Z,1013.11
2016-04-22T01:55:36.077Z,1013.13
2016-04-22T01:56:36.064Z,1013.08
2016-04-22T01:57:36.036Z,1013.13
2016-04-22T01:58:36.022Z,1013.08
2016-04-22T01:59:36.009Z,1013.05
2016-04-22T02:00:35.997Z,1013.06
2016-04-22T02:01:36.000Z,1012.98
2016-04-22T02:02:35.970Z,1012.99
2016-04-22T02:03:35.958Z,1012.99
2016-04-22T02:04:35.945Z,1012.96
2016-04-22T02:05:35.916Z,1012.99
2016-04-22T02:06:35.903Z,1012.93
2016-04-22T02:07:35.891Z,1012.95
2016-04-22T02:08:35.878Z,1012.96
2016-04-22T02:09:35.864Z,1012.97
2016-04-22T02:10:36.055Z,1012.98
2016-04-22T02:11:35.839Z,1012.97
2016-04-22T02:12:35.826Z,1012.93
2016-04-22T02:13:35.797Z,1012.93
2016-04-22T02:14:35.785Z,1012.97
2016-04-22T02:15:35.771Z,1012.96
2016-04-22T02:16:35.774Z,1012.92
2016-04-22T02:17:35.746Z,1012.9
2016-04-22T02:18:35.732Z,1012.88
2016-04-22T02:19:35.720Z,1012.9
2016-04-22T02:20:35.691Z,1012.86
2016-04-22T02:21:35.679Z,1012.89
2016-04-22T02:22:35.665Z,1012.9
2016-04-22T02:23:35.652Z,1012.91
2016-04-22T02:24:35.639Z,1012.91
2016-04-22T02:25:35.626Z,1012.97
2016-04-22T02:26:35.614Z,1012.96
2016-04-22T02:27:35.601Z,1012.97
2016-04-22T02:28:35.572Z,1013.01
2016-04-22T02:29:35.559Z,1012.95
2016-04-22T02:30:35.546Z,1012.96
2016-04-22T02:31:35.533Z,1012.93
2016-04-22T02:32:35.520Z,1012.92
2016-04-22T02:33:35.507Z,1012.95
2016-04-22T02:34:35.494Z,1012.91
2016-04-22T02:35:35.466Z,1012.93
2016-04-22T02:36:35.453Z,1012.91
2016-04-22T02:37:35.455Z,1012.89
2016-04-22T02:38:35.427Z,1012.94
2016-04-22T02:39:35.414Z,1012.98
2016-04-22T02:40:35.401Z,1012.95
2016-04-22T02:41:35.388Z,1012.99
2016-04-22T02:42:35.360Z,1012.92
2016-04-22T02:43:35.347Z,1012.9
2016-04-22T02:44:35.333Z,1012.96
2016-04-22T02:45:35.321Z,1012.95
2016-04-22T02:46:35.307Z,1013
2016-04-22T02:47:35.295Z,1013.06
2016-04-22T02:48:35.282Z,1013.05
2016-04-22T02:49:35.268Z,1013.04
2016-04-22T02:50:35.256Z,1013.1
2016-04-22T02:51:35.227Z,1013.1
2016-04-22T02:52:35.215Z,1013.04
2016-04-22T02:53:35.217Z,1013.06
2016-04-22T02:54:35.189Z,1013.08
2016-04-22T02:55:35.175Z,1013.08
2016-04-22T02:56:35.163Z,1013.11
2016-04-22T02:57:35.151Z,1013.13
2016-04-22T02:58:35.324Z,1013.08
2016-04-22T02:59:35.124Z,1013.1
2016-04-22T03:00:35.095Z,1013.1
2016-04-22T03:01:35.083Z,1013.07
2016-04-22T03:02:35.070Z,1013.08
2016-04-22T03:03:35.056Z,1013.03
2016-04-22T03:04:35.044Z,1013.05
2016-04-22T03:05:35.014Z,1013.04
2016-04-22T03:06:35.002Z,1013.06
2016-04-22T03:07:34.989Z,1013.03
2016-04-22T03:08:34.976Z,1013.02
2016-04-22T03:09:34.947Z,1013.03
2016-04-22T03:10:34.950Z,1013.01
2016-04-22T03:11:34.922Z,1012.99
2016-04-22T03:12:34.909Z,1012.99
2016-04-22T03:13:34.896Z,1013
2016-04-22T03:14:34.883Z,1012.98
2016-04-22T03:15:34.855Z,1012.97
2016-04-22T03:16:34.841Z,1012.97
2016-04-22T03:17:34.829Z,1013.01
2016-04-22T03:18:34.816Z,1013.01
2016-04-22T03:19:34.802Z,1013.04
2016-04-22T03:20:34.805Z,1013.04
2016-04-22T03:21:34.777Z,1013.07
2016-04-22T03:22:34.748Z,1013.09
2016-04-22T03:23:34.735Z,1013.1
2016-04-22T03:24:34.723Z,1013.1
2016-04-22T03:25:34.710Z,1013.15
2016-04-22T03:26:34.682Z,1013.18
2016-04-22T03:27:34.668Z,1013.24
2016-04-22T03:28:34.656Z,1013.2
2016-04-22T03:29:34.642Z,1013.16
2016-04-22T03:30:34.629Z,1013.18
2016-04-22T03:31:34.617Z,1013.15
2016-04-22T03:32:34.587Z,1013.14
2016-04-22T03:33:34.590Z,1013.13
2016-04-22T03:34:34.561Z,1013.15
2016-04-22T03:35:34.549Z,1013.18
2016-04-22T03:36:34.536Z,1013.15
2016-04-22T03:37:34.507Z,1013.14
2016-04-22T03:38:34.526Z,1013.16
2016-04-22T03:39:34.481Z,1013.13
2016-04-22T03:40:34.469Z,1013.14
2016-04-22T03:41:34.456Z,1013.16
2016-04-22T03:42:34.458Z,1013.14
2016-04-22T03:43:34.414Z,1013.12
2016-04-22T03:44:34.402Z,1013.11
2016-04-22T03:45:34.388Z,1013.09
2016-04-22T03:46:34.375Z,1013.06
2016-04-22T03:47:34.363Z,1013.07
2016-04-22T03:48:34.334Z,1013.08
2016-04-22T03:49:34.321Z,1013.1
2016-04-22T03:50:34.307Z,1013.08
2016-04-22T03:51:34.295Z,1013.08
2016-04-22T03:52:34.282Z,1013.08
2016-04-22T03:53:34.254Z,1013.08
2016-04-22T03:54:34.257Z,1013.07
2016-04-22T03:55:34.229Z,1013.05
2016-04-22T03:56:34.215Z,1013.03
2016-04-22T03:57:34.202Z,1013.02
2016-04-22T03:58:34.189Z,1013.01
2016-04-22T03:59:34.160Z,1013
2016-04-22T04:00:34.148Z,1012.97
2016-04-22T04:01:34.134Z,1012.95
2016-04-22T04:02:34.106Z,1012.98
2016-04-22T04:03:34.092Z,1012.95
2016-04-22T04:04:34.080Z,1012.95
2016-04-22T04:05:34.067Z,1012.98
2016-04-22T04:06:34.038Z,1012.89
2016-04-22T04:07:34.026Z,1012.91
2016-04-22T04:08:34.013Z,1012.87
2016-04-22T04:09:34.000Z,1012.91
2016-04-22T04:10:33.987Z,1012.94
2016-04-22T04:11:33.974Z,1012.98
2016-04-22T04:12:33.945Z,1012.98
2016-04-22T04:13:33.932Z,1012.97
2016-04-22T04:14:33.919Z,1013.01
2016-04-22T04:15:33.907Z,1012.98
2016-04-22T04:16:33.877Z,1012.96
2016-04-22T04:17:33.865Z,1012.93
2016-04-22T04:18:33.852Z,1012.95
2016-04-22T04:19:33.838Z,1012.95
2016-04-22T04:20:33.826Z,1012.93
2016-04-22T04:21:33.798Z,1012.93
2016-04-22T04:22:33.799Z,1012.95
2016-04-22T04:23:33.824Z,1012.94
2016-04-22T04:24:33.852Z,1012.96
2016-04-22T04:25:33.861Z,1012.97
2016-04-22T04:26:33.888Z,1012.97
2016-04-22T04:27:33.903Z,1012.96
2016-04-22T04:28:33.905Z,1012.9
2016-04-22T04:29:33.891Z,1012.89
2016-04-22T04:30:33.892Z,1012.97
2016-04-22T04:31:33.893Z,1012.96
2016-04-22T04:32:33.890Z,1012.98
2016-04-22T04:33:33.883Z,1012.98
2016-04-22T04:34:33.860Z,1013
2016-04-22T04:35:33.851Z,1013.02
2016-04-22T04:36:33.844Z,1012.99
2016-04-22T04:37:33.834Z,1012.95
2016-04-22T04:38:33.823Z,1012.97
2016-04-22T04:39:33.812Z,1012.9
2016-04-22T04:40:33.785Z,1012.97
2016-04-22T04:41:33.775Z,1012.95
2016-04-22T04:42:33.763Z,1012.94
2016-04-22T04:43:33.766Z,1012.95
2016-04-22T04:44:33.722Z,1013.01
2016-04-22T04:45:33.709Z,1012.98
2016-04-22T04:46:33.697Z,1013.02
2016-04-22T04:47:33.684Z,1013.05
2016-04-22T04:48:33.673Z,1013.02
2016-04-22T04:49:33.644Z,1013.06
2016-04-22T04:50:33.632Z,1013.07
2016-04-22T04:51:33.619Z,1013.06
2016-04-22T04:52:33.606Z,1013.04
2016-04-22T04:53:33.594Z,1013.03
2016-04-22T04:54:33.565Z,1012.96
2016-04-22T04:55:33.552Z,1013
2016-04-22T04:56:33.538Z,1012.98
2016-04-22T04:57:33.526Z,1012.99
2016-04-22T04:58:33.513Z,1012.94
2016-04-22T04:59:33.484Z,1012.92
2016-04-22T05:00:33.471Z,1012.97
2016-04-22T05:01:33.459Z,1012.97
2016-04-22T05:02:33.445Z,1012.95
2016-04-22T05:03:33.432Z,1012.94
2016-04-22T05:04:33.404Z,1013
2016-04-22T05:05:33.391Z,1012.95
2016-04-22T05:06:33.379Z,1013
2016-04-22T05:07:33.365Z,1013.02
2016-04-22T05:08:33.337Z,1012.99
2016-04-22T05:09:33.324Z,1013.02
2016-04-22T05:10:33.311Z,1013.06
2016-04-22T05:11:33.299Z,1013.05
2016-04-22T05:12:33.285Z,1013.08
2016-04-22T05:13:33.273Z,1013.09
2016-04-22T05:14:33.245Z,1013.11
2016-04-22T05:15:33.232Z,1013.06
2016-04-22T05:16:33.218Z,1013.08
2016-04-22T05:17:33.206Z,1013.08
2016-04-22T05:18:33.193Z,1013.07
2016-04-22T05:19:33.165Z,1013.05
2016-04-22T05:20:33.151Z,1013.1
2016-04-22T05:21:33.139Z,1013.06
2016-04-22T05:22:33.126Z,1013.05
2016-04-22T05:23:33.112Z,1013.02
2016-04-22T05:24:33.100Z,1013
2016-04-22T05:25:33.070Z,1012.98
2016-04-22T05:26:33.058Z,1013.01
2016-04-22T05:27:33.045Z,1012.99
2016-04-22T05:28:33.033Z,1012.99
2016-04-22T05:29:33.019Z,1012.95
2016-04-22T05:30:32.991Z,1012.94
2016-04-22T05:31:32.994Z,1012.94
2016-04-22T05:32:32.964Z,1012.96
2016-04-22T05:33:32.952Z,1012.93
2016-04-22T05:34:32.939Z,1012.95
2016-04-22T05:35:32.926Z,1012.96
2016-04-22T05:36:32.913Z,1012.98
2016-04-22T05:37:32.900Z,1013.01
2016-04-22T05:38:32.872Z,1013.01
2016-04-22T05:39:32.859Z,1012.99
2016-04-22T05:40:32.845Z,1012.99
2016-04-22T05:41:32.833Z,1012.95
2016-04-22T05:42:32.820Z,1012.96
2016-04-22T05:43:32.791Z,1012.99
2016-04-22T05:44:32.779Z,1013
2016-04-22T05:45:32.765Z,1013
2016-04-22T05:46:32.752Z,1013.01
2016-04-22T05:47:32.740Z,1013.08
2016-04-22T05:48:32.726Z,1013.11
2016-04-22T05:49:32.714Z,1013.07
2016-04-22T05:50:32.684Z,1013.07
2016-04-22T05:51:32.672Z,1013.11
2016-04-22T05:52:32.659Z,1013.09
2016-04-22T05:53:32.645Z,1013.1
2016-04-22T05:54:32.633Z,1013.13
2016-04-22T05:55:32.620Z,1013.12
2016-04-22T05:56:32.608Z,1013.16
2016-04-22T05:57:32.594Z,1013.11
2016-04-22T05:58:32.582Z,1013.14
2016-04-22T05:59:32.553Z,1013.18
2016-04-22T06:00:32.540Z,1013.18
2016-04-22T06:01:32.527Z,1013.21
2016-04-22T06:02:32.514Z,1013.15
2016-04-22T06:03:32.502Z,1013.17
2016-04-22T06:04:32.489Z,1013.15
2016-04-22T06:05:32.475Z,1013.19
2016-04-22T06:06:32.463Z,1013.23
2016-04-22T06:07:32.434Z,1013.2
2016-04-22T06:08:32.422Z,1013.22
2016-04-22T06:09:32.407Z,1013.26
2016-04-22T06:10:32.395Z,1013.23
2016-04-22T06:11:32.382Z,1013.28
2016-04-22T06:12:32.369Z,1013.25
2016-04-22T06:13:32.356Z,1013.27
2016-04-22T06:14:32.344Z,1013.26
2016-04-22T06:15:32.329Z,1013.25
2016-04-22T06:16:32.317Z,1013.29
2016-04-22T06:17:32.289Z,1013.31
2016-04-22T06:18:32.292Z,1013.27
2016-04-22T06:19:32.262Z,1013.32
2016-04-22T06:20:32.250Z,1013.29
2016-04-22T06:21:32.237Z,1013.3
2016-04-22T06:22:32.223Z,1013.27
2016-04-22T06:23:32.211Z,1013.26
2016-04-22T06:24:32.198Z,1013.27
2016-04-22T06:25:32.186Z,1013.28
2016-04-22T06:26:32.173Z,1013.29
2016-04-22T06:27:32.144Z,1013.31
2016-04-22T06:28:32.147Z,1013.32
2016-04-22T06:29:32.117Z,1013.33
2016-04-22T06:30:32.106Z,1013.32
2016-04-22T06:31:32.092Z,1013.32
2016-04-22T06:32:32.080Z,1013.31
2016-04-22T06:33:32.067Z,1013.31
2016-04-22T06:34:32.053Z,1013.34
2016-04-22T06:35:32.041Z,1013.32
2016-04-22T06:36:32.012Z,1013.28
2016-04-22T06:37:32.796Z,1013.3
2016-04-22T06:38:31.986Z,1013.3
2016-04-22T06:39:31.973Z,1013.3
2016-04-22T06:40:31.960Z,1013.33
2016-04-22T06:41:31.947Z,1013.29
2016-04-22T06:42:33.449Z,1013.28
2016-04-22T06:43:31.921Z,1013.28
2016-04-22T06:44:31.908Z,1013.25
2016-04-22T06:45:31.896Z,1013.29
2016-04-22T06:46:31.882Z,1013.29
2016-04-22T06:47:31.916Z,1013.31
2016-04-22T06:48:31.841Z,1013.29
2016-04-22T06:49:31.860Z,1013.29
2016-04-22T06:50:31.815Z,1013.26
2016-04-22T06:51:31.818Z,1013.27
2016-04-22T06:52:32.383Z,1013.31
2016-04-22T06:53:31.777Z,1013.31
2016-04-22T06:54:31.778Z,1013.34
2016-04-22T06:55:31.859Z,1013.3
2016-04-22T06:56:31.737Z,1013.29
2016-04-22T06:57:31.740Z,1013.3
2016-04-22T06:58:31.696Z,1013.26
2016-04-22T06:59:31.699Z,1013.27
2016-04-22T07:00:31.670Z,1013.26
2016-04-22T07:01:31.657Z,1013.27
2016-04-22T07:02:33.175Z,1013.28
2016-04-22T07:03:31.647Z,1013.26
2016-04-22T07:04:31.619Z,1013.28
2016-04-22T07:05:31.605Z,1013.25
2016-04-22T07:06:31.592Z,1013.29
2016-04-22T07:07:32.439Z,1013.22
2016-04-22T07:08:31.566Z,1013.24
2016-04-22T07:09:31.554Z,1013.2
2016-04-22T07:10:31.541Z,1013.21
2016-04-22T07:11:31.513Z,1013.22
2016-04-22T07:12:31.516Z,1013.26
2016-04-22T07:13:31.486Z,1013.27
2016-04-22T07:14:31.471Z,1013.27
2016-04-22T07:15:31.458Z,1013.27
2016-04-22T07:16:31.445Z,1013.3
2016-04-22T07:17:34.591Z,1013.28
2016-04-22T07:18:31.419Z,1013.32
2016-04-22T07:19:31.406Z,1013.29
2016-04-22T07:20:31.393Z,1013.31
2016-04-22T07:21:31.380Z,1013.3
2016-04-22T07:22:31.929Z,1013.31
2016-04-22T07:23:31.354Z,1013.28
2016-04-22T07:24:31.342Z,1013.27
2016-04-22T07:25:31.547Z,1013.25
2016-04-22T07:26:31.315Z,1013.26
2016-04-22T07:27:31.443Z,1013.24
2016-04-22T07:28:31.273Z,1013.24
2016-04-22T07:29:31.276Z,1013.27
2016-04-22T07:30:31.248Z,1013.25
2016-04-22T07:31:31.236Z,1013.23
2016-04-22T07:32:31.223Z,1013.25
2016-04-22T07:33:31.225Z,1013.25
2016-04-22T07:34:31.196Z,1013.29
2016-04-22T07:35:31.184Z,1013.24
2016-04-22T07:36:31.170Z,1013.21
2016-04-22T07:37:31.689Z,1013.21
2016-04-22T07:38:31.145Z,1013.24
2016-04-22T07:39:31.132Z,1013.24
2016-04-22T07:40:31.119Z,1013.22
2016-04-22T07:41:31.106Z,1013.2
2016-04-22T07:42:31.093Z,1013.25
2016-04-22T07:43:31.080Z,1013.23
2016-04-22T07:44:31.067Z,1013.27
2016-04-22T07:45:31.054Z,1013.22
2016-04-22T07:46:31.041Z,1013.27
2016-04-22T07:47:31.044Z,1013.24
2016-04-22T07:48:31.031Z,1013.3
2016-04-22T07:49:31.002Z,1013.27
2016-04-22T07:50:30.990Z,1013.26
2016-04-22T07:51:30.976Z,1013.3
2016-04-22T07:52:31.057Z,1013.28
2016-04-22T07:53:30.951Z,1013.26
2016-04-22T07:54:30.937Z,1013.25
2016-04-22T07:55:30.925Z,1013.24
2016-04-22T07:56:30.912Z,1013.27
2016-04-22T07:57:30.899Z,1013.26
2016-04-22T07:58:30.887Z,1013.29
2016-04-22T07:59:30.874Z,1013.23
2016-04-22T08:00:30.860Z,1013.27
2016-04-22T08:01:30.848Z,1013.25
2016-04-22T08:02:32.131Z,1013.23
2016-04-22T08:03:30.821Z,1013.15
2016-04-22T08:04:30.809Z,1013.2
2016-04-22T08:05:30.796Z,1013.2
2016-04-22T08:06:30.782Z,1013.15
2016-04-22T08:07:30.833Z,1013.18
2016-04-22T08:08:30.756Z,1013.18
2016-04-22T08:09:30.744Z,1013.21
2016-04-22T08:10:30.747Z,1013.18
2016-04-22T08:11:30.921Z,1013.23
2016-04-22T08:12:30.736Z,1013.24
2016-04-22T08:13:30.708Z,1013.26
2016-04-22T08:14:30.694Z,1013.15
2016-04-22T08:15:30.682Z,1013.16
2016-04-22T08:16:30.685Z,1013.16
2016-04-22T08:17:30.655Z,1013.18
2016-04-22T08:18:30.643Z,1013.18
2016-04-22T08:19:30.646Z,1013.21
2016-04-22T08:20:30.633Z,1013.25
2016-04-22T08:21:30.620Z,1013.2
2016-04-22T08:22:30.607Z,1013.27
2016-04-22T08:23:30.594Z,1013.24
2016-04-22T08:24:30.596Z,1013.23
2016-04-22T08:25:30.584Z,1013.27
2016-04-22T08:26:30.571Z,1013.22
2016-04-22T08:27:30.573Z,1013.24
2016-04-22T08:28:30.560Z,1013.24
2016-04-22T08:29:30.563Z,1013.24
2016-04-22T08:30:30.550Z,1013.27
2016-04-22T08:31:30.537Z,1013.24
2016-04-22T08:32:30.540Z,1013.27
2016-04-22T08:33:30.527Z,1013.23
2016-04-22T08:34:30.530Z,1013.24
2016-04-22T08:35:31.095Z,1013.23
2016-04-22T08:36:30.519Z,1013.23
2016-04-22T08:37:30.523Z,1013.23
2016-04-22T08:38:30.509Z,1013.21
2016-04-22T08:39:30.511Z,1013.25
2016-04-22T08:40:30.499Z,1013.25
2016-04-22T08:41:30.502Z,1013.32
2016-04-22T08:42:30.505Z,1013.27
2016-04-22T08:43:30.508Z,1013.26
2016-04-22T08:44:30.494Z,1013.2
2016-04-22T08:45:30.481Z,1013.25
2016-04-22T08:46:30.484Z,1013.23
2016-04-22T08:47:30.486Z,1013.26
2016-04-22T08:48:30.474Z,1013.28
2016-04-22T08:49:30.477Z,1013.24
2016-04-22T08:50:30.479Z,1013.26
2016-04-22T08:51:30.466Z,1013.24
2016-04-22T08:52:30.468Z,1013.24
2016-04-22T08:53:30.503Z,1013.3
2016-04-22T08:54:30.474Z,1013.32
2016-04-22T08:55:30.462Z,1013.24
2016-04-22T08:56:30.465Z,1013.27
2016-04-22T08:57:30.467Z,1013.2
2016-04-22T08:58:30.453Z,1013.27
2016-04-22T08:59:30.472Z,1013.22
2016-04-22T09:00:30.460Z,1013.2
2016-04-22T09:01:30.446Z,1013.19
2016-04-22T09:02:30.449Z,1013.13
2016-04-22T09:03:30.451Z,1013.25
2016-04-22T09:04:30.439Z,1013.17
2016-04-22T09:05:30.442Z,1013.23
2016-04-22T09:06:30.428Z,1013.18
2016-04-22T09:07:30.869Z,1013.13
2016-04-22T09:08:30.434Z,1013.08
2016-04-22T09:09:30.421Z,1013.11
2016-04-22T09:10:30.423Z,1013.07
2016-04-22T09:11:30.426Z,1013.06
2016-04-22T09:12:30.413Z,1013.02
2016-04-22T09:13:30.416Z,1013.07
2016-04-22T09:14:30.433Z,1013.04
2016-04-22T09:15:30.405Z,1013.02
2016-04-22T09:16:30.409Z,1013.08
2016-04-22T09:17:30.396Z,1013.08
2016-04-22T09:18:30.399Z,1013.03
2016-04-22T09:19:30.401Z,1013
2016-04-22T09:20:30.388Z,1012.96
2016-04-22T09:21:30.391Z,1013.06
2016-04-22T09:22:30.377Z,1013.07
2016-04-22T09:23:30.372Z,1013.1
2016-04-22T09:24:30.375Z,1013.08
2016-04-22T09:25:30.361Z,1013.02
2016-04-22T09:26:30.364Z,1013.07
2016-04-22T09:27:30.351Z,1013.12
2016-04-22T09:28:30.353Z,1012.98
2016-04-22T09:29:30.342Z,1012.96
2016-04-22T09:30:30.344Z,1013.19
2016-04-22T09:31:30.330Z,1012.89
2016-04-22T09:32:30.334Z,1012.97
2016-04-22T09:33:30.336Z,1012.97
2016-04-22T09:34:30.322Z,1012.96
2016-04-22T09:35:30.326Z,1012.96
2016-04-22T09:36:30.314Z,1012.9
2016-04-22T09:37:30.316Z,1012.85
2016-04-22T09:38:30.304Z,1012.86
2016-04-22T09:39:30.306Z,1012.73
2016-04-22T09:40:30.309Z,1012.84
2016-04-22T09:41:30.296Z,1012.81
2016-04-22T09:42:30.299Z,1012.71
2016-04-22T09:43:30.286Z,1012.8
2016-04-22T09:44:30.288Z,1012.76
2016-04-22T09:45:30.291Z,1012.7
2016-04-22T09:46:30.278Z,1012.79
2016-04-22T09:47:30.281Z,1012.75
2016-04-22T09:48:30.284Z,1012.69
2016-04-22T09:49:30.271Z,1012.63
2016-04-22T09:50:30.961Z,1012.66
2016-04-22T09:51:30.260Z,1012.66
2016-04-22T09:52:30.263Z,1012.7
2016-04-22T09:53:30.249Z,1012.69
2016-04-22T09:54:30.268Z,1012.74
2016-04-22T09:55:30.255Z,1012.61
2016-04-22T09:56:30.243Z,1012.61
2016-04-22T09:57:30.246Z,1012.71
2016-04-22T09:58:30.232Z,1012.66
2016-04-22T09:59:30.235Z,1012.63
2016-04-22T10:00:30.222Z,1012.56
2016-04-22T10:01:30.225Z,1012.49
2016-04-22T10:02:30.228Z,1012.47
2016-04-22T10:03:30.214Z,1012.52
2016-04-22T10:04:30.218Z,1012.52
2016-04-22T10:05:30.203Z,1012.47
2016-04-22T10:06:30.207Z,1012.47
2016-04-22T10:07:30.194Z,1012.45
2016-04-22T10:13:37.149Z,1012.36
2016-04-22T10:14:37.152Z,1012.36
2016-04-22T10:15:37.140Z,1012.42
2016-04-22T10:16:37.143Z,1012.45
2016-04-22T10:17:37.129Z,1012.39
2016-04-22T10:18:37.132Z,1012.37
2016-04-22T10:19:37.119Z,1012.42
2016-04-22T10:20:37.122Z,1012.36
2016-04-22T10:21:37.124Z,1012.38
2016-04-22T10:22:37.112Z,1012.36
2016-04-22T10:23:37.114Z,1012.47
2016-04-22T10:24:37.101Z,1012.51
2016-04-22T10:25:37.104Z,1012.4
2016-04-22T10:26:37.106Z,1012.48
2016-04-22T10:27:37.093Z,1012.49
2016-04-22T10:28:37.096Z,1012.51
2016-04-22T10:29:37.084Z,1012.45
2016-04-22T10:30:37.101Z,1012.46
2016-04-22T10:31:37.089Z,1012.43
2016-04-22T10:32:37.076Z,1012.49
2016-04-22T10:33:37.095Z,1012.42
2016-04-22T10:34:37.082Z,1012.35
2016-04-22T10:35:37.084Z,1012.37
2016-04-22T10:36:37.086Z,1012.33
2016-04-22T10:37:37.074Z,1012.31
2016-04-22T10:38:37.077Z,1012.34
2016-04-22T10:39:37.080Z,1012.29
2016-04-22T10:40:37.066Z,1012.26
2016-04-22T10:41:37.069Z,1012.25
2016-04-22T10:42:37.072Z,1012.14
2016-04-22T10:43:37.075Z,1012.23
2016-04-22T10:44:37.061Z,1012.31
2016-04-22T10:45:37.064Z,1012.25
2016-04-22T10:46:37.066Z,1012.19
2016-04-22T10:47:37.069Z,1012.1
2016-04-22T10:48:37.072Z,1012.08
2016-04-22T10:49:37.074Z,1012.03
2016-04-22T10:50:37.062Z,1011.98
2016-04-22T10:51:37.064Z,1011.94
2016-04-22T10:52:37.067Z,1011.95
2016-04-22T10:53:37.070Z,1012.02
2016-04-22T10:54:37.057Z,1012.04
2016-04-22T10:55:37.059Z,1012.01
2016-04-22T10:56:37.062Z,1012.06
2016-04-22T10:57:37.065Z,1012.09
2016-04-22T10:58:37.067Z,1012.15
2016-04-22T10:59:37.054Z,1012.14
2016-04-22T11:00:37.057Z,1012.1
2016-04-22T11:01:37.060Z,1012.1
2016-04-22T11:02:37.062Z,1012.07
2016-04-22T11:03:37.065Z,1012.08
2016-04-22T11:04:37.052Z,1011.99
2016-04-22T11:05:37.056Z,1012.05
2016-04-22T11:06:37.059Z,1012.08
2016-04-22T11:07:37.061Z,1011.96
2016-04-22T11:08:37.063Z,1012.02
2016-04-22T11:09:37.066Z,1011.99
2016-04-22T11:10:37.069Z,1012.02
2016-04-22T11:11:37.071Z,1011.99
2016-04-22T11:12:37.074Z,1011.95
2016-04-22T11:13:37.077Z,1011.93
2016-04-22T11:14:37.080Z,1011.95
2016-04-22T11:15:37.082Z,1011.88
2016-04-22T11:16:37.085Z,1011.87
2016-04-22T11:17:37.087Z,1011.91
2016-04-22T11:18:37.090Z,1011.84
2016-04-22T11:19:37.093Z,1011.85
2016-04-22T11:20:37.111Z,1011.81
2016-04-22T11:21:37.107Z,1011.77
2016-04-22T11:22:37.108Z,1011.78
2016-04-22T11:23:37.111Z,1011.71
2016-04-22T11:24:37.114Z,1011.67
2016-04-22T11:25:37.116Z,1011.71
2016-04-22T11:26:37.119Z,1011.72
2016-04-22T11:27:37.122Z,1011.76
2016-04-22T11:28:37.125Z,1011.68
2016-04-22T11:29:37.127Z,1011.67
2016-04-22T11:30:37.130Z,1011.67
2016-04-22T11:31:37.133Z,1011.67
2016-04-22T11:32:37.120Z,1011.68
2016-04-22T11:33:37.138Z,1011.65
2016-04-22T11:34:37.140Z,1011.69
2016-04-22T11:35:37.128Z,1011.7
2016-04-22T11:36:37.130Z,1011.62
2016-04-22T11:37:37.148Z,1011.64
2016-04-22T11:38:37.135Z,1011.67
2016-04-22T11:39:37.138Z,1011.62
2016-04-22T11:40:37.141Z,1011.63
2016-04-22T11:41:37.143Z,1011.56
2016-04-22T11:42:37.130Z,1011.55
2016-04-22T11:43:37.133Z,1011.54
2016-04-22T11:44:37.136Z,1011.55
2016-04-22T11:45:37.138Z,1011.53
2016-04-22T11:46:37.140Z,1011.59
2016-04-22T11:47:37.143Z,1011.58
2016-04-22T11:48:37.146Z,1011.55
2016-04-22T11:49:37.337Z,1011.57
2016-04-22T11:50:37.136Z,1011.57
2016-04-22T11:51:37.139Z,1011.57
2016-04-22T11:52:37.157Z,1011.53
2016-04-22T11:53:37.145Z,1011.45
2016-04-22T11:54:37.147Z,1011.46
2016-04-22T11:55:37.150Z,1011.4
2016-04-22T11:56:37.152Z,1011.41
2016-04-22T11:57:37.156Z,1011.43
2016-04-22T11:58:37.158Z,1011.42
2016-04-22T11:59:37.161Z,1011.4
2016-04-22T12:00:37.164Z,1011.38
2016-04-22T12:01:37.150Z,1011.42
2016-04-22T12:02:37.169Z,1011.41
2016-04-22T12:03:37.156Z,1011.41
2016-04-22T12:04:37.158Z,1011.36
2016-04-22T12:05:37.161Z,1011.34
2016-04-22T12:06:37.164Z,1011.35
2016-04-22T12:07:37.166Z,1011.3
2016-04-22T12:08:37.169Z,1011.25
2016-04-22T12:09:37.172Z,1011.32
2016-04-22T12:10:37.174Z,1011.28
2016-04-22T12:11:37.380Z,1011.3
2016-04-22T12:12:37.163Z,1011.28
2016-04-22T12:13:37.166Z,1011.29