createdAt,value
2023-02-15T00:00:08.875Z,3.56
2023-02-15T00:01:08.866Z,3.56
2023-02-15T00:02:08.939Z,3.58
2023-02-15T00:03:08.900Z,3.58
2023-02-15T00:04:08.856Z,3.60
2023-02-15T00:05:08.837Z,3.66
2023-02-15T00:06:08.814Z,3.70
2023-02-15T00:07:08.795Z,3.65
2023-02-15T00:08:08.806Z,3.62
2023-02-15T00:09:08.771Z,3.62
2023-02-15T00:10:08.779Z,3.73
2023-02-15T00:11:08.780Z,3.74
2023-02-15T00:12:08.756Z,3.69
2023-02-15T00:13:08.735Z,3.77
2023-02-15T00:14:08.753Z,3.73
2023-02-15T00:15:08.724Z,3.70
2023-02-15T00:16:08.713Z,3.63
2023-02-15T00:17:08.693Z,3.58
2023-02-15T00:18:08.697Z,3.56
2023-02-15T00:19:08.695Z,3.59
2023-02-15T00:20:08.667Z,3.69
2023-02-15T00:21:08.648Z,3.60
2023-02-15T00:22:08.629Z,3.56
2023-02-15T00:23:08.626Z,3.58
2023-02-15T00:24:08.622Z,3.60
2023-02-15T00:25:08.596Z,3.59
2023-02-15T00:26:08.611Z,3.58
2023-02-15T00:27:08.568Z,3.59
2023-02-15T00:28:08.585Z,3.56
2023-02-15T00:29:08.564Z,3.56
2023-02-15T00:30:08.589Z,3.56
2023-02-15T00:31:08.673Z,3.50
2023-02-15T00:32:08.553Z,3.44
2023-02-15T00:33:08.527Z,3.29
2023-02-15T00:34:08.526Z,3.41
2023-02-15T00:35:08.507Z,3.47
2023-02-15T00:36:08.476Z,3.41
2023-02-15T00:37:08.465Z,3.29
2023-02-15T00:38:08.459Z,3.25
2023-02-15T00:39:08.480Z,3.19
2023-02-15T00:40:08.452Z,3.26
2023-02-15T00:41:08.417Z,3.26
2023-02-15T00:42:08.425Z,3.36
2023-02-15T00:43:08.411Z,3.37
2023-02-15T00:44:08.388Z,3.28
2023-02-15T00:45:08.382Z,3.42
2023-02-15T00:46:08.404Z,3.41
2023-02-15T00:47:08.367Z,3.47
2023-02-15T00:48:08.348Z,3.28
2023-02-15T00:49:08.419Z,3.34
2023-02-15T00:50:08.323Z,3.31
2023-02-15T00:51:08.345Z,3.29
2023-02-15T00:52:08.312Z,3.26
2023-02-15T00:53:08.309Z,3.22
2023-02-15T00:54:08.300Z,3.23
2023-02-15T00:55:08.270Z,3.25
2023-02-15T00:56:08.253Z,3.23
2023-02-15T00:57:08.237Z,3.25
2023-02-15T00:58:08.236Z,3.11
2023-02-15T00:59:08.223Z,3.14
2023-02-15T01:00:08.237Z,3.25
2023-02-15T01:01:08.211Z,3.19
2023-02-15T01:02:08.190Z,3.21
2023-02-15T01:03:08.184Z,3.16
2023-02-15T01:04:08.207Z,3.14
2023-02-15T01:05:08.164Z,3.10
2023-02-15T01:06:08.146Z,3.23
2023-02-15T01:07:08.160Z,3.29
2023-02-15T01:08:08.149Z,3.25
2023-02-15T01:09:08.231Z,3.23
2023-02-15T01:10:08.137Z,3.18
2023-02-15T01:11:08.100Z,3.08
2023-02-15T01:12:08.079Z,3.03
2023-02-15T01:13:08.068Z,3.10
2023-02-15T01:14:08.069Z,3.04
2023-02-15T01:15:08.046Z,3.05
2023-02-15T01:16:08.087Z,3.08
2023-02-15T01:17:08.026Z,3.10
2023-02-15T01:18:08.020Z,3.08
2023-02-15T01:19:08.002Z,3.11
2023-02-15T01:20:08.000Z,2.98
2023-02-15T01:21:07.989Z,3.00
2023-02-15T01:22:07.976Z,3.03
2023-02-15T01:23:08.001Z,3.08
2023-02-15T01:24:07.958Z,3.11
2023-02-15T01:25:07.938Z,3.07
2023-02-15T01:26:07.955Z,3.07
2023-02-15T01:27:07.928Z,3.01
2023-02-15T01:28:07.918Z,3.00
2023-02-15T01:29:07.898Z,3.07
2023-02-15T01:30:07.916Z,3.04
2023-02-15T01:31:07.990Z,3.05
2023-02-15T01:32:07.901Z,3.01
2023-02-15T01:33:07.855Z,3.04
2023-02-15T01:34:07.843Z,2.98
2023-02-15T01:35:07.840Z,3.04
2023-02-15T01:36:07.842Z,3.01
2023-02-15T01:37:07.815Z,2.97
2023-02-15T01:38:07.798Z,2.93
2023-02-15T01:39:07.803Z,2.92
2023-02-15T01:40:07.776Z,3.03
2023-02-15T01:41:07.758Z,3.04
2023-02-15T01:42:07.762Z,2.93
2023-02-15T01:43:07.754Z,2.93
2023-02-15T01:44:07.728Z,2.98
2023-02-15T01:45:07.718Z,2.92
2023-02-15T01:46:07.737Z,2.98
2023-02-15T01:47:07.701Z,2.95
2023-02-15T01:48:07.699Z,2.92
2023-02-15T01:49:07.671Z,2.89
2023-02-15T01:50:07.672Z,2.93
2023-02-15T01:51:07.647Z,2.93
2023-02-15T01:52:07.655Z,2.92
2023-02-15T01:53:07.625Z,2.89
2023-02-15T01:54:07.636Z,2.87
2023-02-15T01:55:08.070Z,2.95
2023-02-15T01:56:07.599Z,2.95
2023-02-15T01:57:07.587Z,2.93
2023-02-15T01:58:07.579Z,2.95
2023-02-15T01:59:07.559Z,2.90
2023-02-15T02:00:07.556Z,2.89
2023-02-15T02:01:07.558Z,2.87
2023-02-15T02:02:07.545Z,2.87
2023-02-15T02:03:07.537Z,2.92
2023-02-15T02:04:07.520Z,2.90
2023-02-15T02:05:07.566Z,2.92
2023-02-15T02:06:07.482Z,2.80
2023-02-15T02:07:07.471Z,2.85
2023-02-15T02:08:07.479Z,2.75
2023-02-15T02:09:07.456Z,2.80
2023-02-15T02:10:07.438Z,2.72
2023-02-15T02:11:07.447Z,2.75
2023-02-15T02:12:07.417Z,2.67
2023-02-15T02:13:07.424Z,2.64
2023-02-15T02:14:07.393Z,2.60
2023-02-15T02:15:07.385Z,2.60
2023-02-15T02:16:07.436Z,2.60
2023-02-15T02:17:07.361Z,2.53
2023-02-15T02:18:07.342Z,2.43
2023-02-15T02:19:07.351Z,2.39
2023-02-15T02:20:07.338Z,2.43
2023-02-15T02:21:07.325Z,2.39
2023-02-15T02:22:07.301Z,2.44
2023-02-15T02:23:07.313Z,2.31
2023-02-15T02:24:07.298Z,2.31
2023-02-15T02:25:07.282Z,2.28
2023-02-15T02:26:07.268Z,2.31
2023-02-15T02:27:07.270Z,2.28
2023-02-15T02:28:07.237Z,2.29
2023-02-15T02:29:07.227Z,2.18
2023-02-15T02:30:07.290Z,2.18
2023-02-15T02:31:07.363Z,2.22
2023-02-15T02:32:07.266Z,2.18
2023-02-15T02:33:07.181Z,2.25
2023-02-15T02:34:07.178Z,2.26
2023-02-15T02:35:07.163Z,2.22
2023-02-15T02:36:07.150Z,2.24
2023-02-15T02:37:07.138Z,2.18
2023-02-15T02:38:07.141Z,2.25
2023-02-15T02:39:07.119Z,2.20
2023-02-15T02:40:07.113Z,2.18
2023-02-15T02:41:07.098Z,2.10
2023-02-15T02:42:07.081Z,2.07
2023-02-15T02:43:07.168Z,2.14
2023-02-15T02:44:07.057Z,2.17
2023-02-15T02:45:07.068Z,2.13
2023-02-15T02:46:07.046Z,2.15
2023-02-15T02:47:07.043Z,2.10
2023-02-15T02:48:07.015Z,2.22
2023-02-15T02:49:07.005Z,2.14
2023-02-15T02:50:06.991Z,2.08
2023-02-15T02:51:06.994Z,2.14
2023-02-15T02:52:06.972Z,2.14
2023-02-15T02:53:06.959Z,2.07
2023-02-15T02:54:06.962Z,2.13
2023-02-15T02:55:06.955Z,2.10
2023-02-15T02:56:06.933Z,2.10
2023-02-15T02:57:06.938Z,2.13
2023-02-15T02:58:06.923Z,2.10
2023-02-15T02:59:06.916Z,2.07
2023-02-15T03:00:06.908Z,2.08
2023-02-15T03:01:06.889Z,2.08
2023-02-15T03:02:06.919Z,2.13
2023-02-15T03:03:06.950Z,2.11
2023-02-15T03:04:06.836Z,2.15
2023-02-15T03:05:06.833Z,2.11
2023-02-15T03:06:06.828Z,2.11
2023-02-15T03:07:06.815Z,2.06
2023-02-15T03:08:06.794Z,2.10
2023-02-15T03:09:06.784Z,2.17
2023-02-15T03:10:06.767Z,2.17
2023-02-15T03:11:06.778Z,2.15
2023-02-15T03:12:06.773Z,2.10
2023-02-15T03:13:06.742Z,2.08
2023-02-15T03:14:06.728Z,2.10
2023-02-15T03:15:06.753Z,2.06
2023-02-15T03:16:06.793Z,2.14
2023-02-15T03:17:06.714Z,2.00
2023-02-15T03:18:06.692Z,2.06
2023-02-15T03:19:06.688Z,1.99
2023-02-15T03:20:06.663Z,1.99
2023-02-15T03:21:06.651Z,2.08
2023-02-15T03:22:06.651Z,2.10
2023-02-15T03:23:06.647Z,2.14
2023-02-15T03:24:06.619Z,2.00
2023-02-15T03:25:06.612Z,2.06
2023-02-15T03:26:06.593Z,2.08
2023-02-15T03:27:06.591Z,2.08
2023-02-15T03:28:06.585Z,2.08
2023-02-15T03:29:06.573Z,2.15
2023-02-15T03:30:06.620Z,2.11
2023-02-15T03:31:06.696Z,2.14
2023-02-15T03:32:06.638Z,2.10
2023-02-15T03:33:06.537Z,2.14
2023-02-15T03:34:06.508Z,2.08
2023-02-15T03:35:06.517Z,2.00
2023-02-15T03:36:06.502Z,2.06
2023-02-15T03:37:08.211Z,2.04
2023-02-15T03:38:06.480Z,1.99
2023-02-15T03:39:06.459Z,1.99
2023-02-15T03:40:06.443Z,2.04
2023-02-15T03:41:06.437Z,2.04
2023-02-15T03:42:06.442Z,2.10
2023-02-15T03:43:06.421Z,2.10
2023-02-15T03:44:06.403Z,2.06
2023-02-15T03:45:06.398Z,2.14
2023-02-15T03:46:06.378Z,2.11
2023-02-15T03:47:06.389Z,2.11
2023-02-15T03:48:06.351Z,2.13
2023-02-15T03:49:06.353Z,2.14
2023-02-15T03:50:06.328Z,2.22
2023-02-15T03:51:06.327Z,2.25
2023-02-15T03:52:06.316Z,2.14
2023-02-15T03:53:06.300Z,2.07
2023-02-15T03:54:06.306Z,2.08
2023-02-15T03:55:06.277Z,2.08
2023-02-15T03:56:06.266Z,2.10
2023-02-15T03:57:06.258Z,2.17
2023-02-15T03:58:06.256Z,2.25
2023-02-15T03:59:06.229Z,2.14
2023-02-15T04:00:06.223Z,2.10
2023-02-15T04:01:06.292Z,2.06
2023-02-15T04:02:06.199Z,2.00
2023-02-15T04:03:06.252Z,1.92
2023-02-15T04:04:06.181Z,1.91
2023-02-15T04:05:06.173Z,1.94
2023-02-15T04:06:06.156Z,1.88
2023-02-15T04:07:06.142Z,1.94
2023-02-15T04:08:06.172Z,1.89
2023-02-15T04:09:06.127Z,1.89
2023-02-15T04:10:06.123Z,1.97
2023-02-15T04:11:06.102Z,2.02
2023-02-15T04:12:06.092Z,2.04
2023-02-15T04:13:06.080Z,2.04
2023-02-15T04:14:06.077Z,2.08
2023-02-15T04:15:06.082Z,2.10
2023-02-15T04:16:07.310Z,2.07
2023-02-15T04:17:06.035Z,2.08
2023-02-15T04:18:06.017Z,2.06
2023-02-15T04:19:06.033Z,1.99
2023-02-15T04:20:06.012Z,1.89
2023-02-15T04:21:06.014Z,1.95
2023-02-15T04:22:05.973Z,1.89
2023-02-15T04:23:05.973Z,1.91
2023-02-15T04:24:05.946Z,1.89
2023-02-15T04:25:05.968Z,1.88
2023-02-15T04:26:05.951Z,1.85
2023-02-15T04:27:05.928Z,1.84
2023-02-15T04:28:05.902Z,1.76
2023-02-15T04:29:05.898Z,1.74
2023-02-15T04:30:05.914Z,1.74
2023-02-15T04:31:05.924Z,1.74
2023-02-15T04:32:05.938Z,1.63
2023-02-15T04:33:05.853Z,1.59
2023-02-15T04:34:05.834Z,1.53
2023-02-15T04:35:05.853Z,1.56
2023-02-15T04:36:05.824Z,1.55
2023-02-15T04:37:05.841Z,1.55
2023-02-15T04:38:05.805Z,1.52
2023-02-15T04:39:05.784Z,1.48
2023-02-15T04:40:05.768Z,1.55
2023-02-15T04:41:05.763Z,1.49
2023-02-15T04:42:05.772Z,1.53
2023-02-15T04:43:05.750Z,1.53
2023-02-15T04:44:05.731Z,1.52
2023-02-15T04:45:05.717Z,1.44
2023-02-15T04:46:05.882Z,1.59
2023-02-15T04:47:05.696Z,1.58
2023-02-15T04:48:05.705Z,1.52
2023-02-15T04:49:05.669Z,1.52
2023-02-15T04:50:05.661Z,1.52
2023-02-15T04:51:05.671Z,1.63
2023-02-15T04:52:05.644Z,1.53
2023-02-15T04:53:05.630Z,1.70
2023-02-15T04:54:05.617Z,1.59
2023-02-15T04:55:05.608Z,1.62
2023-02-15T04:56:05.590Z,1.68
2023-02-15T04:57:05.600Z,1.53
2023-02-15T04:58:05.571Z,1.66
2023-02-15T04:59:05.564Z,1.68
2023-02-15T05:00:05.547Z,1.67
2023-02-15T05:01:05.589Z,1.74
2023-02-15T05:02:05.530Z,1.76
2023-02-15T05:03:05.532Z,1.67
2023-02-15T05:04:05.540Z,1.70
2023-02-15T05:05:05.509Z,1.63
2023-02-15T05:06:05.480Z,1.68
2023-02-15T05:07:05.509Z,1.70
2023-02-15T05:08:05.477Z,1.70
2023-02-15T05:09:05.456Z,1.71
2023-02-15T05:10:05.447Z,1.70
2023-02-15T05:11:05.428Z,1.74
2023-02-15T05:12:05.412Z,1.68
2023-02-15T05:13:05.444Z,1.71
2023-02-15T05:14:05.390Z,1.74
2023-02-15T05:15:05.383Z,1.62
2023-02-15T05:16:05.377Z,1.62
2023-02-15T05:17:05.377Z,1.66
2023-02-15T05:18:05.351Z,1.56
2023-02-15T05:19:05.335Z,1.59
2023-02-15T05:20:05.323Z,1.52
2023-02-15T05:21:05.322Z,1.52
2023-02-15T05:22:05.301Z,1.63
2023-02-15T05:23:05.322Z,1.63
2023-02-15T05:24:05.317Z,1.56
2023-02-15T05:25:05.317Z,1.63
2023-02-15T05:26:05.256Z,1.63
2023-02-15T05:27:05.250Z,1.59
2023-02-15T05:28:05.438Z,1.66
2023-02-15T05:29:05.231Z,1.67
2023-02-15T05:30:05.377Z,1.70
2023-02-15T05:31:05.470Z,1.66
2023-02-15T05:32:05.533Z,1.52
2023-02-15T05:33:05.197Z,1.49
2023-02-15T05:34:05.192Z,1.52
2023-02-15T05:35:05.168Z,1.55
2023-02-15T05:36:05.599Z,1.35
2023-02-15T05:37:05.140Z,1.44
2023-02-15T05:38:05.139Z,1.42
2023-02-15T05:39:05.153Z,1.40
2023-02-15T05:40:05.122Z,1.40
2023-02-15T05:41:05.096Z,1.40
2023-02-15T05:42:05.093Z,1.40
2023-02-15T05:43:05.100Z,1.44
2023-02-15T05:44:05.064Z,1.35
2023-02-15T05:45:05.058Z,1.34
2023-02-15T05:46:05.399Z,1.28
2023-02-15T05:47:05.044Z,1.26
2023-02-15T05:48:05.049Z,1.31
2023-02-15T05:49:05.014Z,1.28
2023-02-15T05:50:04.998Z,1.26
2023-02-15T05:51:04.989Z,1.26
2023-02-15T05:52:04.991Z,1.30
2023-02-15T05:53:04.971Z,1.31
2023-02-15T05:54:04.984Z,1.28
2023-02-15T05:55:04.964Z,1.35
2023-02-15T05:56:05.219Z,1.32
2023-02-15T05:57:04.928Z,1.37
2023-02-15T05:58:04.916Z,1.40
2023-02-15T05:59:12.014Z,1.24
2023-02-15T06:00:04.897Z,1.38
2023-02-15T06:01:04.886Z,1.32
2023-02-15T06:02:04.925Z,1.35
2023-02-15T06:03:04.976Z,1.31
2023-02-15T06:04:04.856Z,1.30
2023-02-15T06:05:04.843Z,1.19
2023-02-15T06:06:04.819Z,1.16
2023-02-15T06:07:04.838Z,1.19
2023-02-15T06:08:06.088Z,1.05
2023-02-15T06:09:04.835Z,1.10
2023-02-15T06:10:04.783Z,1.12
2023-02-15T06:11:04.788Z,1.10
2023-02-15T06:12:04.759Z,1.08
2023-02-15T06:13:04.759Z,1.08
2023-02-15T06:14:04.752Z,1.06
2023-02-15T06:15:04.741Z,1.17
2023-02-15T06:16:05.276Z,1.13
2023-02-15T06:17:04.702Z,1.14
2023-02-15T06:18:04.692Z,1.10
2023-02-15T06:19:04.726Z,1.06
2023-02-15T06:20:04.684Z,1.16
2023-02-15T06:21:04.681Z,1.17
2023-02-15T06:22:04.644Z,1.20
2023-02-15T06:23:04.630Z,1.13
2023-02-15T06:24:04.651Z,1.16
2023-02-15T06:25:04.624Z,1.14
2023-02-15T06:26:04.921Z,1.17
2023-02-15T06:27:04.626Z,1.13
2023-02-15T06:28:04.579Z,1.05
2023-02-15T06:29:04.645Z,1.08
2023-02-15T06:30:04.597Z,1.08
2023-02-15T06:31:04.700Z,1.08
2023-02-15T06:32:04.572Z,1.16
2023-02-15T06:33:04.539Z,1.08
2023-02-15T06:34:04.514Z,1.14
2023-02-15T06:35:04.513Z,1.12
2023-02-15T06:36:04.834Z,1.06
2023-02-15T06:37:04.474Z,1.14
2023-02-15T06:38:04.482Z,1.05
2023-02-15T06:39:04.464Z,1.08
2023-02-15T06:40:04.456Z,1.05
2023-02-15T06:41:04.460Z,1.04
2023-02-15T06:42:04.438Z,1.02
2023-02-15T06:43:04.432Z,1.10
2023-02-15T06:44:04.431Z,1.04
2023-02-15T06:45:04.525Z,1.12
2023-02-15T06:46:04.921Z,1.06
2023-02-15T06:47:04.388Z,1.10
2023-02-15T06:48:04.356Z,1.08
2023-02-15T06:49:04.354Z,1.05
2023-02-15T06:50:04.342Z,1.14
2023-02-15T06:51:04.329Z,1.13
2023-02-15T06:52:04.334Z,1.17
2023-02-15T06:53:04.318Z,1.17
2023-02-15T06:54:04.304Z,1.16
2023-02-15T06:55:04.312Z,1.37
2023-02-15T06:56:04.289Z,1.35
2023-02-15T06:57:04.249Z,1.26
2023-02-15T06:58:04.250Z,1.26
2023-02-15T06:59:04.273Z,1.30
2023-02-15T07:00:04.223Z,1.37
2023-02-15T07:01:04.207Z,1.31
2023-02-15T07:02:04.196Z,1.28
2023-02-15T07:03:04.356Z,1.31
2023-02-15T07:04:04.182Z,1.35
2023-02-15T07:05:04.211Z,1.34
2023-02-15T07:06:04.527Z,1.35
2023-02-15T07:07:04.148Z,1.40
2023-02-15T07:08:04.141Z,1.44
2023-02-15T07:09:04.114Z,1.42
2023-02-15T07:10:04.140Z,1.41
2023-02-15T07:11:04.089Z,1.34
2023-02-15T07:12:04.086Z,1.41
2023-02-15T07:13:04.069Z,1.41
2023-02-15T07:14:04.080Z,1.37
2023-02-15T07:15:04.063Z,1.26
2023-02-15T07:16:04.478Z,1.37
2023-02-15T07:17:04.024Z,1.37
2023-02-15T07:18:04.021Z,1.40
2023-02-15T07:19:04.006Z,1.41
2023-02-15T07:20:03.991Z,1.37
2023-02-15T07:21:03.974Z,1.38
2023-02-15T07:22:03.973Z,1.37
2023-02-15T07:23:03.962Z,1.38
2023-02-15T07:24:03.947Z,1.41
2023-02-15T07:25:03.963Z,1.37
2023-02-15T07:26:04.205Z,1.52
2023-02-15T07:27:03.917Z,1.42
2023-02-15T07:28:03.909Z,1.49
2023-02-15T07:29:03.885Z,1.49
2023-02-15T07:30:03.916Z,1.50
2023-02-15T07:31:03.975Z,1.49
2023-02-15T07:32:03.888Z,1.55
2023-02-15T07:33:05.507Z,1.52
2023-02-15T07:34:03.846Z,1.52
2023-02-15T07:35:03.823Z,1.59
2023-02-15T07:36:04.193Z,1.63
2023-02-15T07:37:03.807Z,1.62
2023-02-15T07:38:03.788Z,1.59
2023-02-15T07:39:03.786Z,1.73
2023-02-15T07:40:03.767Z,1.67
2023-02-15T07:41:03.762Z,1.77
2023-02-15T07:42:03.762Z,1.71
2023-02-15T07:43:03.769Z,1.73
2023-02-15T07:44:03.734Z,1.74
2023-02-15T07:45:03.709Z,1.73
2023-02-15T07:46:03.992Z,1.68
2023-02-15T07:47:03.722Z,1.73
2023-02-15T07:48:03.678Z,1.76
2023-02-15T07:49:03.686Z,1.74
2023-02-15T07:50:03.657Z,1.81
2023-02-15T07:51:03.651Z,1.76
2023-02-15T07:52:03.673Z,1.85
2023-02-15T07:53:03.642Z,1.85
2023-02-15T07:54:03.620Z,1.88
2023-02-15T07:55:03.599Z,1.81
2023-02-15T07:56:03.901Z,1.81
2023-02-15T07:57:03.592Z,1.89
2023-02-15T07:58:03.580Z,1.94
2023-02-15T07:59:03.565Z,2.10
2023-02-15T08:00:03.543Z,2.10
2023-02-15T08:01:03.548Z,2.11
2023-02-15T08:02:03.538Z,2.07
2023-02-15T08:03:03.684Z,2.08
2023-02-15T08:04:03.649Z,2.14
2023-02-15T08:05:03.500Z,2.28
2023-02-15T08:06:03.919Z,2.25
2023-02-15T08:07:03.475Z,2.22
2023-02-15T08:08:03.475Z,2.18
2023-02-15T08:09:03.473Z,2.20
2023-02-15T08:10:03.442Z,2.18
2023-02-15T08:11:03.421Z,2.26
2023-02-15T08:12:03.411Z,2.28
2023-02-15T08:13:03.397Z,2.35
2023-02-15T08:14:03.412Z,2.39
2023-02-15T08:15:03.388Z,2.56
2023-02-15T08:16:03.861Z,2.54
2023-02-15T08:17:03.361Z,2.64
2023-02-15T08:18:03.350Z,2.71
2023-02-15T08:19:03.377Z,2.72
2023-02-15T08:20:03.335Z,2.79
2023-02-15T08:21:03.312Z,2.97
2023-02-15T08:22:03.324Z,3.04
2023-02-15T08:23:03.292Z,3.25
2023-02-15T08:24:03.283Z,3.45
2023-02-15T08:25:03.283Z,3.73
2023-02-15T08:26:03.563Z,3.95
2023-02-15T08:27:05.097Z,4.06
2023-02-15T08:28:03.240Z,4.42
2023-02-15T08:29:03.229Z,4.92
2023-02-15T08:30:03.237Z,5.56
2023-02-15T08:31:03.594Z,6.01
2023-02-15T08:32:03.511Z,6.45
2023-02-15T08:33:03.189Z,6.72
2023-02-15T08:34:03.182Z,6.93
2023-02-15T08:35:03.216Z,7.06
2023-02-15T08:36:03.156Z,6.85
2023-02-15T08:37:03.154Z,6.89
2023-02-15T08:38:03.449Z,6.85
2023-02-15T08:39:03.150Z,6.87
2023-02-15T08:40:03.144Z,6.93
2023-02-15T08:41:03.452Z,6.97
2023-02-15T08:42:03.095Z,7.05
2023-02-15T08:43:03.072Z,7.07
2023-02-15T08:44:03.080Z,7.14
2023-02-15T08:45:03.075Z,7.35
2023-02-15T08:46:03.125Z,7.43
2023-02-15T08:47:03.022Z,7.53
2023-02-15T08:48:03.025Z,7.57
2023-02-15T08:49:03.001Z,7.66
2023-02-15T08:50:03.004Z,7.60
2023-02-15T08:51:03.359Z,7.63
2023-02-15T08:52:02.986Z,7.72
2023-02-15T08:53:02.977Z,7.69
2023-02-15T08:54:02.950Z,7.72
2023-02-15T08:55:02.933Z,7.79
2023-02-15T08:56:02.951Z,7.80
2023-02-15T08:57:02.923Z,7.85
2023-02-15T08:58:02.905Z,7.61
2023-02-15T08:59:02.886Z,7.58
2023-02-15T09:00:02.881Z,7.60
2023-02-15T09:01:03.249Z,7.57
2023-02-15T09:02:02.936Z,7.58
2023-02-15T09:03:02.836Z,7.47
2023-02-15T09:04:02.834Z,7.63
2023-02-15T09:05:02.821Z,7.60
2023-02-15T09:06:02.816Z,7.75
2023-02-15T09:07:02.901Z,7.77
2023-02-15T09:08:02.791Z,7.88
2023-02-15T09:09:02.775Z,8.01
2023-02-15T09:10:02.763Z,8.08
2023-02-15T09:11:03.162Z,8.18
2023-02-15T09:12:02.758Z,8.24
2023-02-15T09:13:02.726Z,8.31
2023-02-15T09:14:02.722Z,8.28
2023-02-15T09:15:02.711Z,8.37
2023-02-15T09:16:02.731Z,8.31
2023-02-15T09:17:02.683Z,8.36
2023-02-15T09:18:02.679Z,8.49
2023-02-15T09:19:02.699Z,8.58
2023-02-15T09:20:02.661Z,8.58
2023-02-15T09:21:03.000Z,8.61
2023-02-15T09:22:02.697Z,8.64
2023-02-15T09:23:02.674Z,8.74
2023-02-15T09:24:02.620Z,8.81
2023-02-15T09:25:03.601Z,8.82
2023-02-15T09:26:02.597Z,8.84
2023-02-15T09:27:02.594Z,9.03
2023-02-15T09:28:02.578Z,9.04
2023-02-15T09:29:02.559Z,9.23
2023-02-15T09:30:02.598Z,9.18
2023-02-15T09:31:02.866Z,9.19
2023-02-15T09:32:02.589Z,9.26
2023-02-15T09:33:02.526Z,9.28
2023-02-15T09:34:02.499Z,9.34
2023-02-15T09:35:02.501Z,9.31
2023-02-15T09:36:02.469Z,9.34
2023-02-15T09:37:02.462Z,9.44
2023-02-15T09:38:02.449Z,9.46
2023-02-15T09:39:02.458Z,9.39
2023-02-15T09:40:02.438Z,9.32
2023-02-15T09:41:02.831Z,9.25
2023-02-15T09:42:02.426Z,9.31
2023-02-15T09:43:02.396Z,9.34
2023-02-15T09:44:02.381Z,9.29
2023-02-15T09:45:02.372Z,9.32
2023-02-15T09:46:02.366Z,9.28
2023-02-15T09:47:02.365Z,9.37
2023-02-15T09:48:02.341Z,9.48
2023-02-15T09:49:02.333Z,9.54
2023-02-15T09:50:02.336Z,9.66
2023-02-15T09:51:02.729Z,9.66
2023-02-15T09:52:02.305Z,9.74
2023-02-15T09:53:02.271Z,9.80
2023-02-15T09:54:02.290Z,9.82
2023-02-15T09:55:02.301Z,9.91
2023-02-15T09:56:02.252Z,9.98
2023-02-15T09:57:02.240Z,10.05
2023-02-15T09:58:02.238Z,10.04
2023-02-15T09:59:02.210Z,10.07
2023-02-15T10:00:02.214Z,10.10
2023-02-15T10:01:02.551Z,10.10
2023-02-15T10:02:02.204Z,10.05
2023-02-15T10:03:02.183Z,10.02
2023-02-15T10:04:02.162Z,10.02
2023-02-15T10:05:02.184Z,10.13
2023-02-15T10:06:02.142Z,10.25
2023-02-15T10:07:02.127Z,10.23
2023-02-15T10:08:02.113Z,10.17
2023-02-15T10:09:02.112Z,10.22
2023-02-15T10:10:02.096Z,10.12
2023-02-15T10:11:02.481Z,10.16
2023-02-15T10:12:02.097Z,10.15
2023-02-15T10:13:02.063Z,10.17
2023-02-15T10:14:02.056Z,10.16
2023-02-15T10:15:02.039Z,10.16
2023-02-15T10:16:02.040Z,10.19
2023-02-15T10:17:02.102Z,10.13
2023-02-15T10:18:02.011Z,10.05
2023-02-15T10:19:02.009Z,10.16
2023-02-15T10:20:02.003Z,10.09
2023-02-15T10:21:02.258Z,10.07
2023-02-15T10:22:01.955Z,10.13
2023-02-15T10:23:01.950Z,10.22
2023-02-15T10:24:01.953Z,10.34
2023-02-15T10:25:01.938Z,10.38
2023-02-15T10:26:02.191Z,10.44
2023-02-15T10:27:01.923Z,10.48
2023-02-15T10:28:01.886Z,10.44
2023-02-15T10:29:01.892Z,10.72
2023-02-15T10:30:01.929Z,10.64
2023-02-15T10:31:02.360Z,10.76
2023-02-15T10:32:02.064Z,10.81
2023-02-15T10:33:01.851Z,10.90
2023-02-15T10:34:01.820Z,10.99
2023-02-15T10:35:01.825Z,10.86
2023-02-15T10:36:01.817Z,10.87
2023-02-15T10:37:01.834Z,10.94
2023-02-15T10:38:01.776Z,10.92
2023-02-15T10:39:01.795Z,11.04
2023-02-15T10:40:01.745Z,10.99
2023-02-15T10:41:02.112Z,11.10
2023-02-15T10:42:01.731Z,11.11
2023-02-15T10:43:01.755Z,11.19
2023-02-15T10:44:01.715Z,11.19
2023-02-15T10:45:01.732Z,11.26
2023-02-15T10:46:01.710Z,11.44
2023-02-15T10:47:01.672Z,11.48
2023-02-15T10:48:01.668Z,11.52
2023-02-15T10:49:01.690Z,11.59
2023-02-15T10:50:01.662Z,11.70
2023-02-15T10:51:02.028Z,11.68
2023-02-15T10:52:01.633Z,11.77
2023-02-15T10:53:01.605Z,11.65
2023-02-15T10:54:01.610Z,11.73
2023-02-15T10:55:01.601Z,11.70
2023-02-15T10:56:01.568Z,11.70
2023-02-15T10:57:01.561Z,11.68
2023-02-15T10:58:01.561Z,11.65
2023-02-15T10:59:01.561Z,11.65
2023-02-15T11:00:01.568Z,11.63
2023-02-15T11:01:02.121Z,11.66
2023-02-15T11:02:01.498Z,11.72
2023-02-15T11:03:01.491Z,11.75
2023-02-15T11:04:01.479Z,11.72
2023-02-15T11:05:01.513Z,11.69
2023-02-15T11:06:01.486Z,11.75
2023-02-15T11:07:01.444Z,11.88
2023-02-15T11:08:01.438Z,11.88
2023-02-15T11:09:01.425Z,11.80
2023-02-15T11:10:01.426Z,11.73
2023-02-15T11:11:01.897Z,11.77
2023-02-15T11:12:01.388Z,11.73
2023-02-15T11:13:01.403Z,11.87
2023-02-15T11:14:01.369Z,11.87
2023-02-15T11:15:01.389Z,11.80
2023-02-15T11:16:01.415Z,12.03
2023-02-15T11:17:01.332Z,12.04
2023-02-15T11:18:01.359Z,12.00
2023-02-15T11:19:01.325Z,12.18
2023-02-15T11:20:01.305Z,12.24
2023-02-15T11:21:01.652Z,12.27
2023-02-15T11:22:01.286Z,12.25
2023-02-15T11:23:01.267Z,12.17
2023-02-15T11:24:01.276Z,12.03
2023-02-15T11:25:01.247Z,12.09
2023-02-15T11:26:01.230Z,11.95
2023-02-15T11:27:01.343Z,12.00
2023-02-15T11:28:01.210Z,12.06
2023-02-15T11:29:01.213Z,12.06
2023-02-15T11:30:01.216Z,12.10
2023-02-15T11:31:01.832Z,12.03
2023-02-15T11:32:01.322Z,12.20
2023-02-15T11:33:01.159Z,12.24
2023-02-15T11:34:01.164Z,12.21
2023-02-15T11:35:01.160Z,12.25
2023-02-15T11:36:01.205Z,12.28
2023-02-15T11:37:01.115Z,12.27
2023-02-15T11:38:01.103Z,12.29
2023-02-15T11:39:01.088Z,12.37
2023-02-15T11:40:01.071Z,12.37
2023-02-15T11:41:01.375Z,12.49
2023-02-15T11:42:01.049Z,12.49
2023-02-15T11:43:01.043Z,12.49
2023-02-15T11:44:01.045Z,12.49
2023-02-15T11:45:01.046Z,12.54
2023-02-15T11:46:01.057Z,12.49
2023-02-15T11:47:01.025Z,12.54
2023-02-15T11:48:00.993Z,12.53
2023-02-15T11:49:00.976Z,12.54
2023-02-15T11:50:00.957Z,12.49
2023-02-15T11:51:01.267Z,12.54
2023-02-15T11:52:00.957Z,12.55
2023-02-15T11:53:00.933Z,12.65
2023-02-15T11:54:00.912Z,12.78
2023-02-15T11:55:00.896Z,12.73
2023-02-15T11:56:00.889Z,12.79
2023-02-15T11:57:00.905Z,12.72
2023-02-15T11:58:00.882Z,12.72
2023-02-15T11:59:00.864Z,12.67
2023-02-15T12:00:07.958Z,12.75
2023-02-15T12:01:01.244Z,12.91
2023-02-15T12:02:00.816Z,12.95
2023-02-15T12:03:00.867Z,12.83
2023-02-15T12:04:00.848Z,12.94
2023-02-15T12:05:00.788Z,12.95
2023-02-15T12:06:00.766Z,12.97
2023-02-15T12:07:03.350Z,12.93
2023-02-15T12:08:00.765Z,12.94
2023-02-15T12:09:00.767Z,12.87
2023-02-15T12:10:00.734Z,12.94
2023-02-15T12:11:00.994Z,12.93
2023-02-15T12:12:00.711Z,13.05
2023-02-15T12:13:00.698Z,13.15
2023-02-15T12:14:00.678Z,13.15
2023-02-15T12:15:00.687Z,13.25
2023-02-15T12:16:00.707Z,13.22
2023-02-15T12:17:00.649Z,13.25
2023-02-15T12:18:00.643Z,13.35
2023-02-15T12:19:00.644Z,13.33
2023-02-15T12:20:00.618Z,13.37
2023-02-15T12:21:00.813Z,13.39
2023-02-15T12:22:00.589Z,13.39
2023-02-15T12:23:00.579Z,13.38
2023-02-15T12:24:00.564Z,13.33
2023-02-15T12:25:00.588Z,13.41
2023-02-15T12:26:00.554Z,13.39
2023-02-15T12:27:00.529Z,13.37
2023-02-15T12:28:00.523Z,13.31
2023-02-15T12:29:00.526Z,13.35
2023-02-15T12:30:00.530Z,13.27
2023-02-15T12:31:01.077Z,13.25
2023-02-15T12:32:00.639Z,13.35
2023-02-15T12:33:00.467Z,13.31
2023-02-15T12:34:00.455Z,13.35
2023-02-15T12:35:01.584Z,13.23
2023-02-15T12:36:00.794Z,13.15
2023-02-15T12:37:00.425Z,13.13
2023-02-15T12:38:00.406Z,13.15
2023-02-15T12:39:00.506Z,13.28
2023-02-15T12:40:00.394Z,13.16
2023-02-15T12:41:00.696Z,13.25
2023-02-15T12:42:00.373Z,13.18
2023-02-15T12:43:00.355Z,13.23
2023-02-15T12:44:00.342Z,13.25
2023-02-15T12:45:00.341Z,13.35
2023-02-15T12:46:00.661Z,13.30
2023-02-15T12:47:00.359Z,13.33
2023-02-15T12:48:00.303Z,13.42
2023-02-15T12:49:00.283Z,13.50
2023-02-15T12:50:00.277Z,13.60
2023-02-15T12:51:00.283Z,13.65
2023-02-15T12:52:00.245Z,13.65
2023-02-15T12:53:00.269Z,13.63
2023-02-15T12:54:00.225Z,13.75
2023-02-15T12:55:00.220Z,13.68
2023-02-15T12:56:00.196Z,13.59
2023-02-15T12:57:00.194Z,13.60
2023-02-15T12:58:00.183Z,13.56
2023-02-15T12:59:00.177Z,13.57
2023-02-15T13:00:00.161Z,13.56
2023-02-15T13:01:00.556Z,13.59
2023-02-15T13:02:00.228Z,13.62
2023-02-15T13:03:00.139Z,13.59
2023-02-15T13:04:00.139Z,13.71
2023-02-15T13:05:00.117Z,13.68
2023-02-15T13:06:00.145Z,13.67
2023-02-15T13:07:00.121Z,13.62
2023-02-15T13:08:00.114Z,13.63
2023-02-15T13:09:00.075Z,13.62
2023-02-15T13:10:00.059Z,13.63
2023-02-15T13:11:00.412Z,13.50