createdAt,value
2023-04-18T00:01:49.096Z,5.93
2023-04-18T00:04:19.427Z,6.23
2023-04-18T00:06:49.658Z,6.20
2023-04-18T00:09:17.878Z,6.40
2023-04-18T00:11:46.081Z,6.33
2023-04-18T00:14:14.899Z,6.90
2023-04-18T00:16:43.298Z,6.07
2023-04-18T00:19:14.361Z,6.13
2023-04-18T00:21:44.723Z,6.10
2023-04-18T00:24:13.351Z,6.33
2023-04-18T00:26:41.618Z,6.40
2023-04-18T00:29:09.698Z,6.60
2023-04-18T00:31:37.728Z,6.33
2023-04-18T00:34:05.825Z,6.17
2023-04-18T00:36:35.357Z,6.30
2023-04-18T00:39:03.540Z,6.17
2023-04-18T00:41:31.633Z,6.57
2023-04-18T00:43:59.689Z,6.73
2023-04-18T00:46:27.817Z,6.20
2023-04-18T00:48:56.026Z,6.30
2023-04-18T00:51:24.251Z,6.57
2023-04-18T00:53:54.343Z,6.60
2023-04-18T00:56:23.822Z,6.70
2023-04-18T00:58:52.198Z,6.23
2023-04-18T01:01:20.315Z,6.73
2023-04-18T01:03:48.516Z,7.17
2023-04-18T01:06:16.875Z,6.93
2023-04-18T01:08:46.324Z,6.30
2023-04-18T01:11:15.826Z,5.90
2023-04-18T01:13:43.832Z,6.40
2023-04-18T01:16:12.814Z,6.60
2023-04-18T01:18:40.954Z,6.63
2023-04-18T01:21:09.921Z,6.73
2023-04-18T01:23:38.181Z,6.50
2023-04-18T01:26:07.869Z,6.70
2023-04-18T01:28:38.117Z,6.83
2023-04-18T01:31:06.503Z,6.67
2023-04-18T01:33:34.629Z,7.17
2023-04-18T01:36:02.890Z,6.70
2023-04-18T01:38:30.904Z,7.00
2023-04-18T01:40:58.983Z,7.00
2023-04-18T01:43:28.432Z,7.40
2023-04-18T01:45:56.487Z,6.93
2023-04-18T01:48:24.537Z,6.67
2023-04-18T01:50:52.587Z,7.23
2023-04-18T01:53:20.707Z,7.77
2023-04-18T01:55:51.407Z,7.17
2023-04-18T01:58:23.130Z,8.20
2023-04-18T02:00:54.305Z,7.10
2023-04-18T02:03:22.623Z,8.00
2023-04-18T02:05:50.898Z,8.57
2023-04-18T02:08:18.973Z,8.23
2023-04-18T02:10:47.178Z,8.57
2023-04-18T02:13:15.624Z,7.77
2023-04-18T02:15:46.102Z,7.53
2023-04-18T02:18:15.763Z,8.57
2023-04-18T02:20:43.911Z,7.87
2023-04-18T02:23:12.160Z,8.50
2023-04-18T02:25:40.251Z,7.80
2023-04-18T02:28:08.293Z,7.70
2023-04-18T02:30:36.405Z,7.80
2023-04-18T02:33:04.775Z,7.53
2023-04-18T02:35:34.272Z,7.93
2023-04-18T02:38:02.285Z,7.30
2023-04-18T02:40:30.336Z,7.63
2023-04-18T02:42:58.434Z,7.63
2023-04-18T02:45:26.548Z,7.27
2023-04-18T02:47:56.423Z,7.73
2023-04-18T02:50:25.426Z,6.43
2023-04-18T02:52:54.908Z,7.20
2023-04-18T02:55:24.468Z,7.10
2023-04-18T02:57:52.540Z,6.77
2023-04-18T03:00:20.931Z,7.43
2023-04-18T03:02:49.135Z,7.00
2023-04-18T03:05:17.779Z,6.60
2023-04-18T03:07:45.864Z,7.43
2023-04-18T03:10:15.351Z,7.63
2023-04-18T03:12:43.401Z,7.27
2023-04-18T03:15:12.188Z,7.30
2023-04-18T03:17:40.847Z,6.93
2023-04-18T03:20:10.443Z,7.50
2023-04-18T03:22:38.453Z,7.07
2023-04-18T03:25:08.016Z,7.47
2023-04-18T03:27:37.508Z,7.23
2023-04-18T03:30:06.714Z,6.93
2023-04-18T03:32:35.289Z,6.47
2023-04-18T03:35:03.883Z,7.13
2023-04-18T03:37:32.028Z,7.90
2023-04-18T03:40:00.181Z,7.33
2023-04-18T03:42:28.229Z,7.20
2023-04-18T03:44:57.682Z,6.07
2023-04-18T03:47:26.036Z,7.27
2023-04-18T03:49:54.415Z,6.33
2023-04-18T03:52:22.598Z,7.20
2023-04-18T03:54:50.729Z,7.40
2023-04-18T03:57:18.850Z,7.20
2023-04-18T03:59:48.009Z,6.87
2023-04-18T04:02:17.595Z,7.13
2023-04-18T04:04:45.777Z,6.70
2023-04-18T04:07:13.902Z,6.37
2023-04-18T04:09:41.947Z,7.67
2023-04-18T04:12:10.065Z,7.03
2023-04-18T04:14:38.086Z,7.13
2023-04-18T04:17:06.646Z,6.73
2023-04-18T04:19:36.123Z,7.30
2023-04-18T04:22:04.173Z,6.70
2023-04-18T04:24:33.249Z,7.03
2023-04-18T04:27:01.778Z,7.20
2023-04-18T04:29:30.048Z,6.67
2023-04-18T04:31:59.223Z,6.93
2023-04-18T04:34:27.404Z,6.87
2023-04-18T04:36:57.495Z,7.30
2023-04-18T04:39:25.634Z,7.00
2023-04-18T04:41:53.939Z,6.50
2023-04-18T04:44:22.388Z,7.77
2023-04-18T04:46:50.745Z,6.93
2023-04-18T04:49:18.796Z,6.63
2023-04-18T04:51:47.008Z,7.40
2023-04-18T04:54:17.001Z,6.40
2023-04-18T04:56:45.259Z,7.17
2023-04-18T04:59:13.301Z,7.47
2023-04-18T05:01:41.458Z,6.83
2023-04-18T05:04:09.652Z,7.03
2023-04-18T05:06:40.186Z,7.57
2023-04-18T05:09:08.472Z,6.77
2023-04-18T05:11:37.911Z,7.00
2023-04-18T05:14:06.169Z,7.13
2023-04-18T05:16:34.329Z,6.90
2023-04-18T05:19:02.438Z,6.97
2023-04-18T05:21:31.371Z,7.30
2023-04-18T05:23:59.409Z,7.10
2023-04-18T05:26:27.519Z,7.23
2023-04-18T05:28:57.070Z,7.03
2023-04-18T05:31:25.890Z,7.00
2023-04-18T05:33:54.078Z,7.23
2023-04-18T05:36:22.933Z,7.30
2023-04-18T05:38:51.686Z,7.03
2023-04-18T05:41:19.841Z,7.13
2023-04-18T05:44:01.860Z,6.70
2023-04-18T05:46:34.221Z,7.13
2023-04-18T05:49:03.517Z,6.57
2023-04-18T05:51:32.058Z,6.53
2023-04-18T05:54:00.172Z,6.77
2023-04-18T05:56:28.356Z,6.93
2023-04-18T05:58:56.549Z,7.20
2023-04-18T06:01:24.629Z,7.03
2023-04-18T06:03:54.867Z,6.67
2023-04-18T06:06:23.326Z,6.33
2023-04-18T06:08:51.321Z,8.07
2023-04-18T06:11:20.130Z,6.77
2023-04-18T06:13:48.382Z,7.17
2023-04-18T06:16:16.433Z,6.80
2023-04-18T06:18:44.482Z,6.70
2023-04-18T06:21:13.933Z,6.37
2023-04-18T06:23:41.931Z,6.60
2023-04-18T06:26:10.295Z,7.07
2023-04-18T06:28:38.300Z,6.80
2023-04-18T06:31:06.491Z,7.60
2023-04-18T06:33:35.773Z,6.47
2023-04-18T06:36:03.749Z,6.50
2023-04-18T06:38:33.668Z,5.90
2023-04-18T06:41:01.704Z,6.50
2023-04-18T06:43:29.716Z,7.07
2023-04-18T06:45:57.942Z,6.80
2023-04-18T06:48:25.999Z,6.27
2023-04-18T06:50:54.005Z,7.10
2023-04-18T06:53:22.216Z,6.93
2023-04-18T06:55:51.820Z,6.90
2023-04-18T06:58:19.833Z,6.37
2023-04-18T07:00:51.849Z,6.50
2023-04-18T07:03:20.261Z,6.63
2023-04-18T07:05:48.552Z,6.87
2023-04-18T07:08:16.505Z,7.50
2023-04-18T07:10:44.507Z,7.27
2023-04-18T07:13:13.870Z,6.87
2023-04-18T07:15:41.894Z,7.87
2023-04-18T07:18:10.248Z,7.00
2023-04-18T07:20:38.242Z,7.50
2023-04-18T07:23:06.560Z,7.67
2023-04-18T07:25:34.692Z,7.90
2023-04-18T07:28:02.738Z,7.40
2023-04-18T07:30:32.283Z,8.47
2023-04-18T07:33:00.313Z,7.40
2023-04-18T07:35:28.413Z,7.93
2023-04-18T07:37:56.526Z,7.37
2023-04-18T07:40:24.572Z,7.87
2023-04-18T07:42:52.538Z,7.77
2023-04-18T07:45:20.532Z,7.30
2023-04-18T07:47:49.884Z,7.47
2023-04-18T07:50:17.928Z,8.17
2023-04-18T07:52:47.745Z,7.93
2023-04-18T07:55:15.917Z,8.07
2023-04-18T07:57:45.755Z,7.80
2023-04-18T08:00:15.877Z,8.13
2023-04-18T08:02:44.017Z,7.97
2023-04-18T08:05:13.547Z,8.50
2023-04-18T08:07:41.982Z,8.20
2023-04-18T08:10:10.454Z,7.90
2023-04-18T08:12:38.944Z,7.87
2023-04-18T08:15:08.060Z,7.83
2023-04-18T08:17:36.272Z,8.17
2023-04-18T08:20:07.260Z,8.47
2023-04-18T08:22:44.066Z,8.60
2023-04-18T08:25:19.020Z,8.47
2023-04-18T08:27:47.174Z,8.53
2023-04-18T08:30:16.053Z,8.67
2023-04-18T08:32:44.211Z,8.87
2023-04-18T08:35:12.303Z,9.17
2023-04-18T08:37:41.805Z,8.47
2023-04-18T08:40:10.429Z,9.70
2023-04-18T08:42:38.758Z,10.33
2023-04-18T08:45:09.208Z,9.70
2023-04-18T08:47:37.324Z,10.40
2023-04-18T08:50:05.869Z,10.03
2023-04-18T08:52:34.188Z,10.13
2023-04-18T08:55:03.836Z,10.47
2023-04-18T08:57:33.324Z,9.67
2023-04-18T09:00:01.981Z,10.77
2023-04-18T09:02:42.305Z,9.30
2023-04-18T09:05:15.341Z,9.20
2023-04-18T09:07:43.841Z,9.57
2023-04-18T09:10:13.978Z,10.43
2023-04-18T09:12:44.635Z,10.20
2023-04-18T09:15:14.556Z,9.13
2023-04-18T09:17:46.136Z,9.07
2023-04-18T09:20:15.749Z,9.83
2023-04-18T09:22:48.470Z,9.37
2023-04-18T09:25:29.249Z,9.63
2023-04-18T09:28:00.866Z,9.10
2023-04-18T09:30:35.134Z,9.93
2023-04-18T09:33:04.390Z,9.00
2023-04-18T09:35:32.542Z,11.93
2023-04-18T09:38:00.650Z,10.43
2023-04-18T09:40:30.347Z,9.40
2023-04-18T09:42:58.491Z,9.90
2023-04-18T09:45:28.207Z,9.53
2023-04-18T09:47:56.250Z,9.43
2023-04-18T09:50:24.407Z,9.53
2023-04-18T09:52:52.438Z,8.80
2023-04-18T09:55:20.885Z,9.17
2023-04-18T09:57:53.265Z,12.47
2023-04-18T10:00:25.379Z,9.60
2023-04-18T10:02:57.908Z,9.50
2023-04-18T10:05:28.791Z,9.73
2023-04-18T10:07:57.097Z,8.67
2023-04-18T10:10:25.443Z,9.17
2023-04-18T10:12:57.198Z,9.60
2023-04-18T10:15:27.490Z,9.57
2023-04-18T10:20:30.181Z,9.20
2023-04-18T10:22:59.534Z,9.10
2023-04-18T10:25:50.478Z,9.47
2023-04-18T10:28:21.421Z,8.43
2023-04-18T10:30:57.719Z,9.00
2023-04-18T10:33:32.285Z,8.73
2023-04-18T10:36:06.407Z,9.10
2023-04-18T10:38:35.264Z,8.03
2023-04-18T10:41:21.246Z,8.23
2023-04-18T10:44:22.578Z,9.53
2023-04-18T10:47:22.213Z,7.97
2023-04-18T10:49:58.865Z,8.83
2023-04-18T10:52:27.900Z,8.77
2023-04-18T10:55:04.252Z,7.90
2023-04-18T10:57:40.133Z,9.67
2023-04-18T11:00:12.705Z,8.47
2023-04-18T11:02:41.694Z,8.90
2023-04-18T11:05:10.817Z,8.60
2023-04-18T11:07:40.551Z,8.50
2023-04-18T11:10:10.495Z,8.60
2023-04-18T11:12:40.796Z,8.90
2023-04-18T11:15:15.974Z,9.03
2023-04-18T11:17:44.443Z,8.80
2023-04-18T11:20:14.847Z,9.23
2023-04-18T11:22:48.487Z,9.57
2023-04-18T11:25:17.147Z,9.40
2023-04-18T11:27:46.165Z,9.07
2023-04-18T11:30:16.777Z,9.10
2023-04-18T11:32:45.028Z,9.07
2023-04-18T11:35:14.253Z,7.77
2023-04-18T11:37:45.371Z,10.00
2023-04-18T11:40:14.603Z,8.27
2023-04-18T11:42:43.133Z,8.77
2023-04-18T11:45:12.957Z,9.43
2023-04-18T11:47:43.852Z,9.00
2023-04-18T11:50:13.925Z,8.10
2023-04-18T11:52:42.953Z,8.73
2023-04-18T11:55:17.631Z,8.53
2023-04-18T11:57:52.353Z,8.93
2023-04-18T12:00:22.182Z,8.37
2023-04-18T12:02:52.348Z,8.37
2023-04-18T12:05:28.089Z,8.60
2023-04-18T12:07:56.614Z,9.07
2023-04-18T12:10:27.631Z,8.43
2023-04-18T12:12:58.725Z,9.30
2023-04-18T12:15:28.148Z,9.03
2023-04-18T12:18:02.086Z,8.63
2023-04-18T12:20:37.557Z,8.67
2023-04-18T12:23:05.906Z,8.70
2023-04-18T12:25:35.000Z,8.50
2023-04-18T12:28:04.578Z,9.67
2023-04-18T12:30:36.875Z,9.07
2023-04-18T12:33:09.192Z,9.70
2023-04-18T12:35:37.204Z,9.47
2023-04-18T12:38:06.797Z,8.80
2023-04-18T12:40:34.823Z,9.03
2023-04-18T12:43:03.776Z,9.53
2023-04-18T12:45:32.137Z,9.60
2023-04-18T12:48:00.467Z,8.87
2023-04-18T12:50:29.933Z,8.67
2023-04-18T12:53:02.352Z,9.67
2023-04-18T12:55:31.134Z,24.40
2023-04-18T12:57:59.553Z,12.60
2023-04-18T13:00:29.918Z,10.47
2023-04-18T13:02:59.493Z,10.30
2023-04-18T13:05:33.157Z,9.40
2023-04-18T13:08:15.350Z,10.53
2023-04-18T13:10:44.686Z,9.30
2023-04-18T13:13:12.739Z,8.60
2023-04-18T13:15:41.235Z,8.73
2023-04-18T13:18:09.411Z,9.30
2023-04-18T13:20:38.784Z,9.93
2023-04-18T13:23:06.971Z,8.63
2023-04-18T13:25:35.236Z,9.43
2023-04-18T13:28:03.246Z,9.67
2023-04-18T13:30:31.995Z,7.90
2023-04-18T13:33:00.172Z,9.67
2023-04-18T13:35:28.331Z,9.70
2023-04-18T13:37:57.669Z,9.40
2023-04-18T13:40:25.693Z,9.43
2023-04-18T13:42:53.714Z,9.43
2023-04-18T13:45:21.728Z,9.53
2023-04-18T13:47:49.793Z,9.43
2023-04-18T13:50:17.812Z,9.73
2023-04-18T13:52:46.877Z,9.57
2023-04-18T13:55:17.926Z,9.57
2023-04-18T13:57:45.926Z,10.40
2023-04-18T14:00:15.503Z,9.30
2023-04-18T14:02:43.633Z,10.33
2023-04-18T14:05:12.273Z,11.13
2023-04-18T14:07:40.574Z,10.80
2023-04-18T14:10:09.356Z,10.60
2023-04-18T14:12:39.875Z,10.63
2023-04-18T14:15:09.234Z,10.73
2023-04-18T14:17:37.286Z,10.80
2023-04-18T14:20:06.535Z,11.00
2023-04-18T14:22:34.498Z,10.53
2023-04-18T14:25:02.487Z,10.90
2023-04-18T14:27:30.505Z,10.80
2023-04-18T14:30:02.237Z,10.77
2023-04-18T14:32:31.139Z,10.33
2023-04-18T14:34:59.878Z,10.20
2023-04-18T14:37:27.867Z,9.83
2023-04-18T14:39:55.962Z,10.73
2023-04-18T15:39:00.704Z,10.27
2023-04-18T15:41:28.728Z,24.73
2023-04-18T15:43:56.698Z,11.50
2023-04-18T15:46:24.771Z,11.47
2023-04-18T15:48:52.856Z,10.87
2023-04-18T15:51:21.166Z,9.70
2023-04-18T15:53:50.342Z,10.23
2023-04-18T15:56:19.675Z,8.60
2023-04-18T15:58:47.635Z,9.17
2023-04-18T16:01:16.106Z,9.80
2023-04-18T16:03:44.193Z,8.00
2023-04-18T16:06:12.583Z,8.70
2023-04-18T16:08:40.810Z,8.63
2023-04-18T16:11:09.435Z,9.07
2023-04-18T16:13:38.786Z,8.80
2023-04-18T16:16:07.500Z,7.93
2023-04-18T16:18:35.523Z,8.33
2023-04-18T16:21:03.519Z,8.33
2023-04-18T16:23:32.461Z,8.37
2023-04-18T16:26:00.489Z,8.30
2023-04-18T16:28:29.996Z,8.60
2023-04-18T16:30:59.494Z,7.97
2023-04-18T16:33:27.628Z,7.80
2023-04-18T16:35:58.318Z,9.10
2023-04-18T16:38:27.390Z,8.13
2023-04-18T16:40:57.160Z,7.70
2023-04-18T16:43:26.861Z,8.07
2023-04-18T16:45:56.436Z,7.97
2023-04-18T16:48:26.018Z,8.63
2023-04-18T16:50:54.029Z,8.30
2023-04-18T16:53:22.832Z,7.70
2023-04-18T16:55:52.229Z,8.47
2023-04-18T16:58:21.085Z,8.00
2023-04-18T17:00:49.185Z,8.23
2023-04-18T17:03:17.314Z,7.93
2023-04-18T17:05:46.714Z,7.70
2023-04-18T17:08:14.678Z,7.63
2023-04-18T17:10:43.134Z,8.73
2023-04-18T17:13:11.373Z,7.37
2023-04-18T17:15:39.368Z,7.53
2023-04-18T17:18:07.416Z,7.40
2023-04-18T17:20:36.091Z,8.37
2023-04-18T17:23:05.523Z,8.90
2023-04-18T17:25:33.536Z,8.17
2023-04-18T17:28:02.209Z,9.27
2023-04-18T17:30:30.449Z,7.53
2023-04-18T17:32:58.646Z,7.90
2023-04-18T17:35:26.645Z,8.00
2023-04-18T17:37:54.656Z,8.77
2023-04-18T17:40:24.227Z,8.43
2023-04-18T17:42:52.340Z,8.87
2023-04-18T17:45:21.281Z,8.73
2023-04-18T17:47:49.994Z,8.90
2023-04-18T17:50:18.277Z,8.27
2023-04-18T17:52:46.541Z,8.97
2023-04-18T17:55:14.863Z,8.43
2023-04-18T17:57:44.245Z,8.73
2023-04-18T18:00:14.505Z,9.00
2023-04-18T18:02:43.031Z,8.60
2023-04-18T18:05:14.125Z,8.13
2023-04-18T18:07:43.214Z,8.50
2023-04-18T18:10:12.162Z,8.60
2023-04-18T18:12:40.976Z,8.33
2023-04-18T18:15:11.450Z,8.03
2023-04-18T18:17:40.817Z,8.17
2023-04-18T18:20:10.725Z,8.27
2023-04-18T18:22:38.725Z,8.93
2023-04-18T18:25:07.544Z,8.53
2023-04-18T18:27:36.073Z,7.97
2023-04-18T18:30:04.588Z,8.03
2023-04-18T18:32:34.003Z,8.80
2023-04-18T18:35:02.617Z,8.80
2023-04-18T18:37:30.645Z,8.53
2023-04-18T18:39:59.827Z,8.90
2023-04-18T18:42:27.875Z,8.03
2023-04-18T18:44:55.820Z,7.73
2023-04-18T18:47:23.884Z,7.37
2023-04-18T18:49:53.231Z,7.03
2023-04-18T18:52:21.821Z,6.57
2023-04-18T18:54:49.905Z,5.90
2023-04-18T18:57:17.881Z,6.23
2023-04-18T18:59:46.036Z,6.60
2023-04-18T19:02:14.175Z,6.50
2023-04-18T19:04:42.326Z,6.10
2023-04-18T19:07:11.811Z,5.87
2023-04-18T19:09:39.827Z,5.80
2023-04-18T19:12:08.360Z,5.20
2023-04-18T19:14:36.397Z,5.50
2023-04-18T19:17:05.350Z,5.30
2023-04-18T19:19:33.373Z,5.20
2023-04-18T19:22:01.458Z,5.33
2023-04-18T19:24:31.805Z,4.83
2023-04-18T19:27:00.106Z,5.50
2023-04-18T19:29:29.201Z,4.97
2023-04-18T19:31:58.756Z,4.63
2023-04-18T19:34:26.900Z,5.30
2023-04-18T19:36:54.874Z,4.87
2023-04-18T19:39:22.873Z,4.07
2023-04-18T19:41:52.287Z,4.20
2023-04-18T19:44:20.511Z,3.87
2023-04-18T19:46:48.548Z,3.87
2023-04-18T19:49:16.674Z,3.77
2023-04-18T19:51:44.856Z,4.60
2023-04-18T19:54:13.346Z,4.00
2023-04-18T19:56:41.478Z,4.13
2023-04-18T19:59:10.875Z,4.20
2023-04-18T20:01:39.025Z,4.17
2023-04-18T20:04:08.378Z,4.27
2023-04-18T20:06:37.689Z,4.37
2023-04-18T20:09:05.836Z,3.63
2023-04-18T20:11:34.021Z,3.63
2023-04-18T20:14:02.149Z,4.43
2023-04-18T20:16:32.690Z,4.27
2023-04-18T20:19:01.687Z,3.77
2023-04-18T20:21:29.732Z,4.20
2023-04-18T20:23:58.399Z,4.17
2023-04-18T20:26:26.398Z,4.93
2023-04-18T20:28:54.420Z,3.87
2023-04-18T20:31:22.392Z,4.23
2023-04-18T20:33:51.724Z,4.00
2023-04-18T20:36:19.754Z,3.90
2023-04-18T20:38:50.362Z,3.63
2023-04-18T20:41:20.749Z,3.97
2023-04-18T20:43:50.621Z,3.90
2023-04-18T20:46:18.676Z,3.93
2023-04-18T20:48:48.640Z,3.90
2023-04-18T20:51:18.055Z,3.57
2023-04-18T20:53:46.028Z,4.20
2023-04-18T20:56:14.055Z,4.53
2023-04-18T20:58:43.112Z,3.77
2023-04-18T21:01:11.379Z,3.80
2023-04-18T21:03:39.487Z,3.73
2023-04-18T21:06:07.661Z,3.97
2023-04-18T21:08:37.960Z,4.27
2023-04-18T21:11:06.394Z,3.60
2023-04-18T21:13:34.753Z,4.10
2023-04-18T21:16:03.567Z,3.80
2023-04-18T21:18:31.590Z,4.50
2023-04-18T21:20:59.609Z,3.83
2023-04-18T21:23:27.581Z,3.87
2023-04-18T21:25:56.955Z,4.00
2023-04-18T21:28:24.958Z,4.47
2023-04-18T21:30:52.959Z,3.60
2023-04-18T21:33:20.993Z,4.60
2023-04-18T21:35:49.030Z,4.43
2023-04-18T21:38:16.995Z,4.20
2023-04-18T21:40:44.951Z,3.70
2023-04-18T21:43:14.322Z,4.00
2023-04-18T21:45:42.359Z,4.20
2023-04-18T21:48:10.705Z,4.17
2023-04-18T21:50:38.690Z,4.50
2023-04-18T21:53:06.725Z,4.50
2023-04-18T21:55:34.717Z,4.80
2023-04-18T21:58:02.717Z,4.10
2023-04-18T22:00:32.088Z,4.27
2023-04-18T22:03:00.210Z,4.47
2023-04-18T22:05:28.889Z,4.93
2023-04-18T22:07:58.389Z,4.63
2023-04-18T22:10:26.898Z,4.53
2023-04-18T22:12:55.874Z,4.20
2023-04-18T22:15:24.879Z,4.27
2023-04-18T22:17:54.513Z,4.33
2023-04-18T22:20:22.777Z,4.97
2023-04-18T22:22:50.824Z,4.00
2023-04-18T22:25:19.086Z,4.00
2023-04-18T22:27:47.077Z,4.20
2023-04-18T22:30:15.849Z,4.70
2023-04-18T22:32:43.896Z,4.30
2023-04-18T22:35:13.378Z,3.93
2023-04-18T22:37:41.380Z,4.33
2023-04-18T22:40:10.196Z,3.87
2023-04-18T22:42:38.834Z,4.23
2023-04-18T22:45:08.333Z,4.20
2023-04-18T22:47:36.469Z,4.20
2023-04-18T22:50:04.659Z,4.87
2023-04-18T22:52:34.063Z,4.57
2023-04-18T22:55:03.276Z,5.47
2023-04-18T22:57:31.314Z,4.97
2023-04-18T22:59:59.340Z,4.23
2023-04-18T23:02:27.593Z,4.47
2023-04-18T23:04:58.249Z,4.80
2023-04-18T23:07:26.375Z,4.83
2023-04-18T23:09:55.749Z,4.70
2023-04-18T23:12:23.862Z,4.63
2023-04-18T23:14:51.847Z,4.80
2023-04-18T23:17:19.919Z,4.67
2023-04-18T23:19:47.927Z,5.83
2023-04-18T23:22:15.959Z,4.93
2023-04-18T23:24:43.945Z,4.90
2023-04-18T23:27:13.293Z,5.00
2023-04-18T23:29:41.309Z,4.97
2023-04-18T23:32:09.299Z,6.33
2023-04-18T23:34:37.266Z,5.37
2023-04-18T23:37:05.314Z,5.77
2023-04-18T23:39:33.291Z,5.53
2023-04-18T23:42:01.303Z,5.93
2023-04-18T23:44:31.990Z,5.57
2023-04-18T23:47:00.493Z,5.70
2023-04-18T23:49:28.650Z,6.40
2023-04-18T23:51:56.676Z,5.90
2023-04-18T23:54:24.674Z,5.40
2023-04-18T23:56:52.779Z,5.07
2023-04-18T23:59:20.817Z,5.60
